createdAt,value
2019-05-18T00:03:17.059Z,5.65
2019-05-18T00:12:24.429Z,5.92
2019-05-18T00:14:52.947Z,5.87
2019-05-18T00:44:41.107Z,5.70
2019-05-18T00:47:13.797Z,6.22
2019-05-18T00:49:45.803Z,5.78
2019-05-18T00:52:14.397Z,7.25
2019-05-18T00:54:47.928Z,7.28
2019-05-18T01:00:09.644Z,6.20
2019-05-18T01:02:53.585Z,5.40
2019-05-18T01:14:00.003Z,6.28
2019-05-18T01:16:29.249Z,7.95
2019-05-18T01:18:56.259Z,7.33
2019-05-18T01:21:25.302Z,9.05
2019-05-18T01:23:53.551Z,8.88
2019-05-18T01:26:38.275Z,8.30
2019-05-18T01:29:28.204Z,6.50
2019-05-18T01:31:56.385Z,7.60
2019-05-18T01:34:27.441Z,9.13
2019-05-18T01:36:59.277Z,8.78
2019-05-18T01:39:30.367Z,6.45
2019-05-18T01:42:02.315Z,8.40
2019-05-18T01:47:20.103Z,7.22
2019-05-18T01:49:52.141Z,8.78
2019-05-18T01:52:36.778Z,6.67
2019-05-18T02:04:24.748Z,7.83
2019-05-18T02:32:00.993Z,6.45
2019-05-18T03:27:53.089Z,5.50
2019-05-18T03:30:22.174Z,5.72
2019-05-18T03:32:52.662Z,5.60
2019-05-18T04:11:51.757Z,7.72
2019-05-18T04:14:23.660Z,6.70
2019-05-18T04:22:50.251Z,6.22
2019-05-18T04:25:20.393Z,7.65
2019-05-18T04:27:47.952Z,6.28
2019-05-18T04:30:20.487Z,8.63
2019-05-18T04:32:51.525Z,6.35
2019-05-18T04:35:20.381Z,8.65
2019-05-18T04:37:49.742Z,6.25
2019-05-18T04:40:30.910Z,7.35
2019-05-18T04:43:01.793Z,7.37
2019-05-18T04:45:31.706Z,6.70
2019-05-18T04:48:01.149Z,7.95
2019-05-18T04:50:29.409Z,8.00
2019-05-18T04:52:57.899Z,8.03
2019-05-18T04:55:24.761Z,10.53
2019-05-18T04:57:59.891Z,8.38
2019-05-18T05:06:13.770Z,7.05
2019-05-18T05:08:45.551Z,8.75
2019-05-18T05:11:13.392Z,9.43
2019-05-18T05:13:42.810Z,7.83
2019-05-18T05:16:16.172Z,9.45
2019-05-18T05:18:43.342Z,9.77
2019-05-18T05:21:10.150Z,10.88
2019-05-18T05:23:36.698Z,11.40
2019-05-18T05:26:03.360Z,7.95
2019-05-18T05:28:29.899Z,10.35
2019-05-18T05:30:56.463Z,8.93
2019-05-18T05:33:22.986Z,7.90
2019-05-18T05:35:49.561Z,8.25
2019-05-18T05:38:16.076Z,10.93
2019-05-18T05:40:42.642Z,6.40
2019-05-18T05:43:09.186Z,8.78
2019-05-18T05:45:35.732Z,8.60
2019-05-18T05:48:02.320Z,9.50
2019-05-18T05:50:36.224Z,10.45
2019-05-18T05:52:57.729Z,8.93
2019-05-18T05:55:24.260Z,10.80
2019-05-18T05:57:51.118Z,11.20
2019-05-18T06:00:17.851Z,15.88
2019-05-18T06:02:44.504Z,15.50
2019-05-18T06:05:13.058Z,8.20
2019-05-18T06:07:39.590Z,8.83
2019-05-18T06:10:07.213Z,11.20
2019-05-18T06:12:33.882Z,8.40
2019-05-18T06:15:00.405Z,9.85
2019-05-18T06:17:26.966Z,11.28
2019-05-18T06:19:53.555Z,7.58
2019-05-18T06:22:20.086Z,10.23
2019-05-18T06:24:46.618Z,13.70
2019-05-18T06:27:13.170Z,13.10
2019-05-18T06:29:39.720Z,8.13
2019-05-18T06:32:06.324Z,9.48
2019-05-18T06:34:32.870Z,9.15
2019-05-18T06:36:59.416Z,12.80
2019-05-18T06:39:25.972Z,10.30
2019-05-18T06:41:52.515Z,10.75
2019-05-18T06:44:19.095Z,9.60
2019-05-18T06:46:46.548Z,7.15
2019-05-18T06:49:13.104Z,8.10
2019-05-18T06:51:39.756Z,10.20
2019-05-18T06:54:06.322Z,6.90
2019-05-18T06:56:33.360Z,9.05
2019-05-18T06:59:00.493Z,8.38
2019-05-18T07:01:27.045Z,9.93
2019-05-18T07:03:53.603Z,9.73
2019-05-18T07:06:20.186Z,8.65
2019-05-18T07:08:46.722Z,9.20
2019-05-18T07:11:13.294Z,8.68
2019-05-18T07:13:39.834Z,7.92
2019-05-18T07:16:06.393Z,10.98
2019-05-18T07:18:33.056Z,9.68
2019-05-18T07:20:59.594Z,10.35
2019-05-18T07:23:26.164Z,7.53
2019-05-18T07:25:52.711Z,10.68
2019-05-18T07:28:19.384Z,8.15
2019-05-18T07:30:47.158Z,8.80
2019-05-18T07:33:13.857Z,9.08
2019-05-18T07:35:40.393Z,10.98
2019-05-18T07:38:06.942Z,8.45
2019-05-18T07:40:34.613Z,7.90
2019-05-18T07:43:01.171Z,7.70
2019-05-18T07:45:27.933Z,8.33
2019-05-18T07:47:54.610Z,9.15
2019-05-18T07:50:21.154Z,8.63
2019-05-18T07:52:47.703Z,9.35
2019-05-18T07:55:14.502Z,7.40
2019-05-18T07:57:41.140Z,8.40
2019-05-18T08:00:08.489Z,10.50
2019-05-18T08:02:35.137Z,12.05
2019-05-18T08:05:02.487Z,8.28
2019-05-18T08:07:29.120Z,8.58
2019-05-18T08:09:55.842Z,9.10
2019-05-18T08:12:23.477Z,11.12
2019-05-18T08:14:50.022Z,12.28
2019-05-18T08:17:16.585Z,10.45
2019-05-18T08:19:43.255Z,12.68
2019-05-18T08:22:09.937Z,9.93
2019-05-18T08:24:36.499Z,10.38
2019-05-18T08:27:03.192Z,14.47
2019-05-18T08:29:29.759Z,12.90
2019-05-18T08:31:56.340Z,9.88
2019-05-18T08:34:22.997Z,13.48
2019-05-18T08:36:49.629Z,12.82
2019-05-18T08:39:16.218Z,13.78
2019-05-18T08:41:43.950Z,11.65
2019-05-18T08:44:10.545Z,13.95
2019-05-18T08:46:38.159Z,11.88
2019-05-18T08:49:04.813Z,12.28
2019-05-18T08:51:31.627Z,10.38
2019-05-18T08:53:58.234Z,20.52
2019-05-18T08:56:24.898Z,11.45
2019-05-18T08:58:51.635Z,10.63
2019-05-18T09:01:18.313Z,10.13
2019-05-18T09:03:44.918Z,12.82
2019-05-18T09:06:13.662Z,14.60
2019-05-18T09:08:40.459Z,10.30
2019-05-18T09:11:07.236Z,12.23
2019-05-18T09:13:35.744Z,12.23
2019-05-18T09:16:02.533Z,11.30
2019-05-18T09:18:29.355Z,10.40
2019-05-18T09:20:57.960Z,13.35
2019-05-18T09:23:24.675Z,19.42
2019-05-18T09:25:51.319Z,12.13
2019-05-18T09:28:18.033Z,13.38
2019-05-18T09:30:44.890Z,15.98
2019-05-18T09:33:11.580Z,12.98
2019-05-18T09:35:38.271Z,11.30
2019-05-18T09:38:05.038Z,14.68
2019-05-18T09:40:31.701Z,17.27
2019-05-18T09:42:58.302Z,16.42
2019-05-18T09:45:25.274Z,18.67
2019-05-18T09:47:51.832Z,16.17
2019-05-18T09:50:18.513Z,17.80
2019-05-18T09:52:46.209Z,16.45
2019-05-18T09:55:13.763Z,16.00
2019-05-18T09:57:41.419Z,15.83
2019-05-18T10:00:09.795Z,14.13
2019-05-18T10:02:36.902Z,15.60
2019-05-18T10:05:04.694Z,15.00
2019-05-18T10:07:31.514Z,15.50
2019-05-18T10:09:58.231Z,14.78
2019-05-18T10:12:25.903Z,15.15
2019-05-18T10:14:53.600Z,21.25
2019-05-18T10:17:20.193Z,16.75
2019-05-18T10:19:49.233Z,20.02
2019-05-18T10:22:15.946Z,15.23
2019-05-18T10:24:42.495Z,17.20
2019-05-18T10:27:09.057Z,17.57
2019-05-18T10:29:35.602Z,14.65
2019-05-18T10:32:02.150Z,16.65
2019-05-18T10:34:28.748Z,15.65
2019-05-18T10:36:55.320Z,17.02
2019-05-18T10:39:21.867Z,17.50
2019-05-18T10:41:48.444Z,19.00
2019-05-18T10:44:15.006Z,16.95
2019-05-18T10:46:41.558Z,20.68
2019-05-18T10:49:08.126Z,16.12
2019-05-18T10:51:34.685Z,17.73
2019-05-18T10:54:01.243Z,22.25
2019-05-18T10:56:31.015Z,33.08
2019-05-18T10:58:56.171Z,24.37
2019-05-18T11:01:22.890Z,23.05
2019-05-18T11:03:49.446Z,21.82
2019-05-18T11:06:16.022Z,19.30
2019-05-18T11:08:42.581Z,20.25
2019-05-18T11:11:09.328Z,20.50
2019-05-18T11:13:35.883Z,22.00
2019-05-18T11:16:02.563Z,21.30
2019-05-18T11:18:30.774Z,19.82
2019-05-18T11:20:57.317Z,21.90
2019-05-18T11:23:23.943Z,21.25
2019-05-18T11:25:50.598Z,21.70
2019-05-18T11:28:17.151Z,25.88
2019-05-18T11:30:43.729Z,21.82
2019-05-18T11:33:10.305Z,23.00
2019-05-18T11:35:36.874Z,23.90
2019-05-18T11:38:03.516Z,25.12
2019-05-18T11:40:30.075Z,21.87
2019-05-18T11:42:56.639Z,23.95
2019-05-18T11:45:23.791Z,21.87
2019-05-18T11:47:50.382Z,21.68
2019-05-18T11:50:18.227Z,22.27
2019-05-18T11:52:45.885Z,18.23
2019-05-18T11:55:12.949Z,21.65
2019-05-18T11:57:42.648Z,19.57
2019-05-18T12:00:11.996Z,19.65
2019-05-18T12:02:38.572Z,20.32
2019-05-18T12:05:06.441Z,20.82
2019-05-18T12:07:33.319Z,19.07
2019-05-18T12:09:59.924Z,20.12
2019-05-18T12:12:26.446Z,19.40
2019-05-18T12:14:53.210Z,36.73
2019-05-18T12:17:19.746Z,22.93
