createdAt,value
2019-02-06T00:00:56.479Z,6.27
2019-02-06T00:03:26.047Z,7.10
2019-02-06T00:05:55.638Z,6.97
2019-02-06T00:08:25.297Z,8.07
2019-02-06T00:10:54.891Z,8.03
2019-02-06T00:13:24.430Z,6.73
2019-02-06T00:15:54.636Z,7.70
2019-02-06T00:18:24.204Z,7.00
2019-02-06T00:20:53.841Z,6.53
2019-02-06T00:23:23.303Z,9.03
2019-02-06T00:25:52.844Z,12.20
2019-02-06T00:28:22.398Z,11.97
2019-02-06T00:30:52.306Z,12.60
2019-02-06T00:33:21.820Z,9.40
2019-02-06T00:35:51.396Z,8.03
2019-02-06T00:38:20.906Z,7.30
2019-02-06T00:40:50.719Z,8.43
2019-02-06T00:43:20.271Z,8.87
2019-02-06T00:45:49.867Z,8.53
2019-02-06T00:48:19.541Z,7.70
2019-02-06T00:50:49.220Z,9.30
2019-02-06T00:53:18.796Z,8.87
2019-02-06T00:55:48.412Z,7.17
2019-02-06T00:58:17.910Z,9.33
2019-02-06T01:00:47.446Z,7.40
2019-02-06T01:03:16.909Z,9.10
2019-02-06T01:05:46.471Z,7.87
2019-02-06T01:08:15.992Z,7.87
2019-02-06T01:10:45.599Z,7.37
2019-02-06T01:13:15.118Z,7.67
2019-02-06T01:15:44.770Z,7.80
2019-02-06T01:18:14.355Z,7.97
2019-02-06T01:20:44.006Z,8.10
2019-02-06T01:23:16.132Z,6.97
2019-02-06T01:25:44.714Z,7.37
2019-02-06T01:28:14.258Z,7.90
2019-02-06T01:30:49.220Z,6.67
2019-02-06T01:33:18.754Z,6.47
2019-02-06T01:35:50.260Z,5.93
2019-02-06T01:38:19.547Z,7.27
2019-02-06T01:40:49.107Z,7.50
2019-02-06T01:43:19.110Z,7.07
2019-02-06T01:45:48.714Z,7.07
2019-02-06T01:48:18.270Z,7.10
2019-02-06T01:50:47.724Z,6.93
2019-02-06T01:53:17.339Z,7.20
2019-02-06T01:55:46.868Z,7.23
2019-02-06T01:58:16.519Z,6.93
2019-02-06T02:00:46.055Z,6.47
2019-02-06T02:03:15.628Z,5.37
2019-02-06T02:05:45.222Z,6.07
2019-02-06T02:08:14.855Z,6.13
2019-02-06T02:10:44.418Z,5.37
2019-02-06T02:13:14.198Z,6.60
2019-02-06T02:15:43.706Z,6.30
2019-02-06T02:18:13.319Z,6.40
2019-02-06T02:20:42.938Z,7.40
2019-02-06T02:23:12.467Z,6.13
2019-02-06T02:25:41.944Z,6.70
2019-02-06T02:28:11.520Z,6.10
2019-02-06T02:30:44.822Z,6.40
2019-02-06T02:33:14.485Z,6.53
2019-02-06T02:35:44.056Z,6.53
2019-02-06T02:38:13.598Z,5.80
2019-02-06T02:40:43.217Z,7.50
2019-02-06T02:43:13.049Z,6.73
2019-02-06T02:45:42.600Z,7.30
2019-02-06T02:48:12.147Z,6.40
2019-02-06T02:50:41.633Z,6.37
2019-02-06T02:53:11.155Z,6.67
2019-02-06T02:55:40.848Z,7.03
2019-02-06T02:58:10.678Z,6.07
2019-02-06T03:00:54.157Z,7.23
2019-02-06T03:03:45.359Z,5.97
2019-02-06T03:06:27.201Z,6.37
2019-02-06T03:08:46.190Z,6.33
2019-02-06T03:11:15.776Z,7.20
2019-02-06T03:13:45.617Z,6.17
2019-02-06T03:16:15.064Z,7.40
2019-02-06T03:18:44.747Z,6.70
2019-02-06T03:21:15.753Z,6.00
2019-02-06T03:23:45.339Z,6.70
2019-02-06T03:26:15.034Z,5.83
2019-02-06T03:28:44.626Z,6.13
2019-02-06T03:31:14.217Z,6.60
2019-02-06T03:33:43.873Z,7.50
2019-02-06T03:36:13.420Z,6.40
2019-02-06T03:38:42.972Z,7.53
2019-02-06T03:41:12.524Z,5.57
2019-02-06T03:43:42.192Z,5.60
2019-02-06T03:46:12.171Z,6.67
2019-02-06T03:48:41.802Z,6.60
2019-02-06T03:51:11.383Z,8.60
2019-02-06T03:53:40.933Z,6.70
2019-02-06T03:56:10.508Z,6.40
2019-02-06T03:58:40.108Z,6.70
2019-02-06T04:01:11.551Z,6.70
2019-02-06T04:03:41.004Z,5.43
2019-02-06T04:06:10.644Z,6.30
2019-02-06T04:08:40.223Z,5.90
2019-02-06T04:11:09.873Z,7.03
2019-02-06T04:13:39.409Z,6.60
2019-02-06T04:16:08.960Z,5.73
2019-02-06T04:18:38.533Z,7.57
2019-02-06T04:21:08.093Z,6.60
2019-02-06T04:23:37.550Z,5.97
2019-02-06T04:26:07.096Z,5.50
2019-02-06T04:28:36.662Z,7.10
2019-02-06T04:31:06.203Z,6.93
2019-02-06T04:33:36.070Z,7.60
2019-02-06T04:36:05.634Z,6.27
2019-02-06T04:38:35.257Z,5.60
2019-02-06T04:41:04.842Z,5.63
2019-02-06T04:43:34.495Z,6.90
2019-02-06T04:46:04.067Z,6.37
2019-02-06T04:48:33.900Z,6.80
2019-02-06T04:51:03.481Z,8.50
2019-02-06T04:53:33.038Z,7.40
2019-02-06T04:56:02.580Z,8.47
2019-02-06T04:58:32.054Z,6.93
2019-02-06T05:01:01.603Z,7.20
2019-02-06T05:03:31.454Z,7.57
2019-02-06T05:06:01.147Z,8.80
2019-02-06T05:08:30.704Z,8.53
2019-02-06T05:11:00.369Z,6.37
2019-02-06T05:13:30.016Z,6.80
2019-02-06T05:15:59.563Z,5.57
2019-02-06T05:18:29.102Z,6.00
2019-02-06T05:20:58.656Z,8.43
2019-02-06T05:23:28.148Z,6.67
2019-02-06T05:25:57.855Z,8.53
2019-02-06T05:28:27.513Z,6.23
2019-02-06T05:30:57.066Z,7.87
2019-02-06T05:33:26.949Z,6.70
2019-02-06T05:35:56.643Z,7.08
2019-02-06T05:38:26.275Z,5.80
2019-02-06T05:40:55.798Z,7.60
2019-02-06T05:43:25.556Z,6.00
2019-02-06T05:45:55.139Z,7.60
2019-02-06T05:48:24.661Z,5.80
2019-02-06T05:50:54.329Z,6.90
2019-02-06T05:53:23.927Z,7.30
2019-02-06T05:55:53.445Z,6.20
2019-02-06T05:58:23.229Z,6.97
2019-02-06T06:00:52.923Z,7.45
2019-02-06T06:03:22.721Z,7.80
2019-02-06T06:05:52.594Z,6.65
2019-02-06T06:08:22.124Z,7.12
2019-02-06T06:10:51.722Z,6.05
2019-02-06T06:13:21.277Z,7.87
2019-02-06T06:15:50.812Z,8.00
2019-02-06T06:18:21.991Z,9.63
2019-02-06T06:20:51.670Z,7.50
2019-02-06T06:23:21.230Z,6.85
2019-02-06T06:25:50.766Z,7.17
2019-02-06T06:28:20.366Z,7.33
2019-02-06T06:30:49.900Z,9.13
2019-02-06T06:33:19.440Z,8.23
2019-02-06T06:35:48.925Z,7.28
2019-02-06T06:38:18.590Z,9.28
2019-02-06T06:40:48.130Z,7.72
2019-02-06T06:43:17.758Z,5.20
2019-02-06T06:45:47.357Z,6.78
2019-02-06T06:48:17.080Z,6.53
2019-02-06T06:50:46.962Z,7.00
2019-02-06T06:53:16.523Z,7.83
2019-02-06T06:55:46.082Z,6.87
2019-02-06T06:58:15.740Z,6.47
2019-02-06T07:00:45.326Z,5.58
2019-02-06T07:03:14.970Z,6.25
2019-02-06T07:05:44.797Z,5.70
2019-02-06T07:08:14.370Z,5.93
2019-02-06T07:10:43.901Z,6.10
2019-02-06T07:13:13.479Z,6.60
2019-02-06T07:15:42.936Z,5.73
2019-02-06T07:18:12.607Z,6.80
2019-02-06T07:20:42.570Z,4.83
2019-02-06T07:23:12.148Z,5.37
2019-02-06T07:25:41.682Z,5.70
2019-02-06T07:28:11.353Z,5.95
2019-02-06T07:30:40.899Z,7.37
2019-02-06T07:33:10.453Z,6.60
2019-02-06T07:35:40.232Z,7.10
2019-02-06T07:38:22.316Z,6.72
2019-02-06T07:40:41.068Z,6.27
2019-02-06T07:43:10.575Z,8.03
2019-02-06T07:45:40.224Z,6.17
2019-02-06T07:48:09.981Z,7.50
2019-02-06T07:50:40.055Z,7.30
2019-02-06T07:53:09.607Z,7.27
2019-02-06T07:55:39.170Z,7.30
2019-02-06T07:58:08.805Z,6.73
2019-02-06T08:00:38.453Z,7.67
2019-02-06T08:03:08.222Z,6.30
2019-02-06T08:05:38.153Z,6.67
2019-02-06T08:08:07.783Z,5.90
2019-02-06T08:10:37.210Z,6.17
2019-02-06T08:13:06.857Z,6.20
2019-02-06T08:15:36.469Z,7.10
2019-02-06T08:18:06.480Z,7.67
2019-02-06T08:20:36.160Z,7.40
2019-02-06T08:23:05.517Z,5.97
2019-02-06T08:25:34.971Z,7.43
2019-02-06T08:28:04.458Z,6.60
2019-02-06T08:30:39.130Z,5.00
2019-02-06T08:33:08.641Z,6.93
2019-02-06T08:35:39.573Z,6.80
2019-02-06T08:38:09.214Z,7.07
2019-02-06T08:40:38.883Z,7.07
2019-02-06T08:43:08.514Z,6.63
2019-02-06T08:45:38.271Z,7.50
2019-02-06T08:48:08.410Z,7.40
2019-02-06T08:50:38.339Z,8.00
2019-02-06T08:53:08.278Z,7.87
2019-02-06T08:55:38.042Z,6.90
2019-02-06T08:58:07.769Z,8.50
2019-02-06T09:00:38.719Z,8.50
2019-02-06T09:03:10.221Z,7.47
2019-02-06T09:05:39.769Z,5.73
2019-02-06T09:08:09.393Z,7.60
2019-02-06T09:10:39.473Z,8.40
2019-02-06T09:13:09.172Z,5.33
2019-02-06T09:15:38.812Z,6.87
2019-02-06T09:18:08.667Z,6.47
2019-02-06T09:20:38.535Z,6.30
2019-02-06T09:23:08.287Z,6.70
2019-02-06T09:25:37.869Z,6.40
2019-02-06T09:28:07.431Z,5.27
2019-02-06T09:30:37.193Z,7.63
2019-02-06T09:33:07.232Z,7.67
2019-02-06T09:35:37.298Z,7.30
2019-02-06T09:38:06.962Z,7.35
2019-02-06T09:40:36.630Z,5.47
2019-02-06T09:43:06.293Z,7.93
2019-02-06T09:45:35.957Z,8.50
2019-02-06T09:48:05.847Z,9.20
2019-02-06T09:50:37.401Z,10.47
2019-02-06T09:53:07.078Z,10.37
2019-02-06T09:55:37.442Z,11.57
2019-02-06T09:58:07.263Z,11.13
2019-02-06T10:00:38.146Z,12.37
2019-02-06T10:03:08.124Z,8.10
2019-02-06T10:05:37.775Z,7.57
2019-02-06T10:08:07.314Z,10.13
2019-02-06T10:10:37.063Z,8.70
2019-02-06T10:13:06.853Z,8.97
2019-02-06T10:15:37.845Z,9.23
2019-02-06T10:18:07.908Z,6.73
2019-02-06T10:20:40.178Z,11.50
2019-02-06T10:23:10.002Z,8.57
2019-02-06T10:25:39.646Z,10.57
2019-02-06T10:28:09.448Z,8.67
2019-02-06T10:30:42.116Z,10.17
2019-02-06T10:33:11.888Z,6.60
2019-02-06T10:35:41.578Z,11.53
2019-02-06T10:38:11.441Z,9.77
2019-02-06T10:40:41.296Z,8.50
2019-02-06T10:43:10.948Z,8.60
2019-02-06T10:45:40.931Z,10.50
2019-02-06T10:48:10.948Z,6.27
2019-02-06T10:50:45.936Z,9.93
2019-02-06T10:53:15.642Z,9.47
2019-02-06T10:55:45.201Z,10.03
2019-02-06T10:58:14.835Z,11.47
2019-02-06T11:00:50.151Z,13.27
2019-02-06T11:03:19.901Z,10.37
2019-02-06T11:05:49.718Z,7.90
2019-02-06T11:08:19.315Z,7.10
2019-02-06T11:10:48.853Z,10.10
2019-02-06T11:13:18.822Z,10.83
2019-02-06T11:15:48.514Z,12.00
2019-02-06T11:18:18.155Z,8.40
2019-02-06T11:20:48.142Z,10.10
2019-02-06T11:23:17.912Z,9.03
2019-02-06T11:25:47.575Z,9.47
2019-02-06T11:28:19.427Z,12.57
2019-02-06T11:30:49.201Z,10.50
2019-02-06T11:33:19.102Z,11.37
2019-02-06T11:35:49.093Z,11.60
2019-02-06T11:38:18.818Z,10.90
2019-02-06T11:40:48.543Z,11.03
2019-02-06T11:43:18.350Z,10.00
2019-02-06T11:45:48.135Z,11.30
2019-02-06T11:48:17.761Z,11.53
2019-02-06T11:50:47.423Z,11.50
2019-02-06T11:53:22.233Z,11.50
2019-02-06T11:55:52.157Z,12.50
2019-02-06T11:58:21.789Z,10.00
2019-02-06T12:01:13.061Z,12.07
2019-02-06T12:03:42.835Z,13.00
2019-02-06T12:06:12.857Z,11.27
2019-02-06T12:08:42.783Z,10.83
2019-02-06T12:11:12.369Z,13.22
2019-02-06T12:13:42.164Z,13.43
2019-02-06T12:16:11.790Z,12.33
2019-02-06T12:18:41.468Z,12.93
2019-02-06T12:21:11.648Z,13.10
2019-02-06T12:23:41.582Z,11.97
2019-02-06T12:26:11.265Z,10.90
2019-02-06T12:28:41.028Z,9.77
2019-02-06T12:31:10.690Z,10.00
2019-02-06T12:33:40.451Z,10.07
2019-02-06T12:36:10.510Z,9.83
2019-02-06T12:38:40.154Z,11.50
2019-02-06T12:41:09.753Z,9.80
2019-02-06T12:43:39.396Z,7.30
2019-02-06T12:46:09.042Z,10.10
2019-02-06T12:48:38.674Z,10.33
2019-02-06T12:51:08.457Z,9.30
2019-02-06T12:53:38.199Z,9.90
2019-02-06T12:56:07.625Z,10.17
2019-02-06T12:58:37.102Z,11.07
2019-02-06T13:01:06.687Z,11.43
2019-02-06T13:03:36.403Z,9.60
2019-02-06T13:06:06.197Z,9.40
2019-02-06T13:08:35.622Z,11.43
2019-02-06T13:11:05.073Z,9.70
2019-02-06T13:13:34.678Z,11.33
2019-02-06T13:16:04.120Z,11.70
2019-02-06T13:18:33.542Z,10.00
2019-02-06T13:21:02.969Z,11.30
2019-02-06T13:23:32.361Z,11.67
2019-02-06T13:26:01.886Z,14.00
2019-02-06T13:28:31.378Z,10.10
2019-02-06T13:31:01.049Z,13.23
2019-02-06T13:33:30.453Z,13.03
2019-02-06T13:35:59.882Z,10.40
2019-02-06T13:38:29.280Z,11.73
2019-02-06T13:40:58.725Z,12.53
2019-02-06T13:43:28.346Z,12.60
2019-02-06T13:45:57.754Z,12.23
2019-02-06T13:48:27.287Z,12.73
2019-02-06T13:50:56.674Z,12.17
2019-02-06T13:53:26.206Z,12.60
2019-02-06T13:55:55.845Z,11.80
2019-02-06T13:58:25.319Z,11.17
2019-02-06T14:00:54.989Z,10.10
2019-02-06T14:03:24.706Z,11.10
2019-02-06T14:05:54.214Z,12.40
2019-02-06T14:08:24.550Z,11.50
2019-02-06T14:11:00.316Z,11.33
2019-02-06T14:13:25.143Z,8.90
2019-02-06T14:15:54.616Z,10.97
2019-02-06T14:18:24.146Z,10.43
2019-02-06T14:20:54.827Z,10.80
2019-02-06T14:23:34.417Z,10.60
2019-02-06T14:26:26.271Z,9.37
2019-02-06T14:29:45.212Z,10.97
2019-02-06T14:32:54.821Z,11.53
2019-02-06T14:35:46.940Z,10.13
2019-02-06T14:38:51.831Z,8.30
2019-02-06T14:41:42.323Z,11.27
2019-02-06T14:44:36.620Z,11.47
2019-02-06T14:47:22.325Z,9.70
2019-02-06T14:49:57.599Z,11.57
2019-02-06T14:52:48.959Z,10.70
2019-02-06T14:55:52.801Z,10.00
2019-02-06T14:59:08.491Z,10.60
2019-02-06T15:01:59.860Z,9.87
2019-02-06T15:04:55.084Z,9.80
2019-02-06T15:07:41.742Z,10.63
2019-02-06T15:10:26.550Z,11.47
2019-02-06T15:13:38.960Z,10.57
2019-02-06T15:16:18.659Z,11.53
2019-02-06T15:19:19.538Z,9.63
2019-02-06T15:22:21.011Z,10.03
2019-02-06T15:25:24.222Z,10.67
2019-02-06T15:28:19.520Z,9.90
2019-02-06T15:31:24.750Z,12.07
2019-02-06T15:34:29.127Z,10.03
2019-02-06T15:37:48.753Z,10.40
2019-02-06T15:40:54.970Z,11.50
2019-02-06T15:44:07.724Z,10.73
2019-02-06T15:47:03.905Z,11.00
2019-02-06T15:50:05.220Z,11.33
2019-02-06T15:53:21.527Z,10.70
2019-02-06T15:56:15.006Z,10.50
2019-02-06T15:59:18.907Z,12.20
2019-02-06T16:02:44.729Z,10.97
2019-02-06T16:06:14.765Z,13.60
2019-02-06T16:09:40.476Z,12.50
2019-02-06T16:13:15.240Z,12.07
2019-02-06T16:16:10.220Z,11.87
2019-02-06T16:18:54.995Z,12.07
2019-02-06T16:21:39.307Z,12.40
2019-02-06T16:24:49.746Z,12.90
2019-02-06T16:28:09.257Z,13.07
2019-02-06T16:30:54.481Z,12.57
2019-02-06T16:34:09.060Z,11.87
2019-02-06T16:36:54.478Z,12.10
2019-02-06T16:40:14.483Z,10.93
2019-02-06T16:43:23.714Z,12.47
2019-02-06T16:46:25.375Z,10.03
2019-02-06T16:49:12.085Z,11.30
2019-02-06T16:52:15.049Z,14.10
2019-02-06T16:55:15.301Z,13.90
2019-02-06T16:58:19.219Z,13.27
2019-02-06T17:01:19.849Z,13.67
2019-02-06T17:04:01.042Z,13.67
2019-02-06T17:07:14.573Z,15.93
2019-02-06T17:09:59.966Z,12.00
2019-02-06T17:12:58.015Z,14.50
2019-02-06T17:16:00.322Z,12.67
2019-02-06T17:19:06.227Z,14.73
2019-02-06T17:22:06.560Z,13.40
2019-02-06T17:25:17.401Z,12.90
2019-02-06T17:28:28.539Z,13.60
2019-02-06T17:31:34.293Z,11.83
2019-02-06T17:34:35.347Z,12.53
2019-02-06T17:37:39.656Z,12.37
2019-02-06T17:40:58.314Z,11.47
2019-02-06T17:44:12.551Z,11.33
2019-02-06T17:46:54.982Z,11.50
2019-02-06T17:49:49.241Z,9.60
2019-02-06T17:52:57.036Z,14.00
2019-02-06T17:55:27.008Z,13.37
2019-02-06T17:57:58.450Z,13.80
2019-02-06T18:00:49.590Z,14.47
2019-02-06T18:03:19.337Z,13.73
2019-02-06T18:05:49.706Z,12.40
2019-02-06T18:08:19.493Z,11.70
2019-02-06T18:10:50.115Z,15.63
2019-02-06T18:13:19.917Z,12.90
2019-02-06T18:15:49.573Z,13.20
2019-02-06T18:18:20.478Z,11.60
2019-02-06T18:20:50.612Z,11.40
2019-02-06T18:23:20.266Z,13.77
2019-02-06T18:25:49.753Z,14.30
2019-02-06T18:28:19.435Z,11.20
2019-02-06T18:30:49.063Z,12.23
2019-02-06T18:33:19.192Z,11.97
2019-02-06T18:35:49.503Z,11.63
2019-02-06T18:38:19.290Z,13.43
2019-02-06T18:40:49.346Z,12.07
2019-02-06T18:43:19.227Z,11.77
2019-02-06T18:45:49.007Z,39.80
2019-02-06T18:48:20.517Z,50.50
2019-02-06T18:50:50.176Z,41.77
2019-02-06T18:53:19.945Z,33.87
2019-02-06T18:55:51.310Z,24.93
2019-02-06T18:58:21.005Z,19.40
2019-02-06T19:00:50.450Z,14.93
2019-02-06T19:03:22.845Z,15.13
2019-02-06T19:05:52.447Z,12.83
2019-02-06T19:08:22.213Z,16.47
2019-02-06T19:10:52.160Z,13.23
2019-02-06T19:13:21.934Z,13.10
2019-02-06T19:15:56.483Z,13.47
2019-02-06T19:18:23.620Z,13.50
2019-02-06T19:20:53.542Z,14.60
2019-02-06T19:23:23.393Z,14.40
2019-02-06T19:25:53.356Z,15.07
2019-02-06T19:28:22.935Z,14.20
2019-02-06T19:30:55.519Z,15.13
2019-02-06T19:33:24.932Z,17.27
2019-02-06T19:35:54.391Z,17.70
2019-02-06T19:38:24.102Z,13.00
2019-02-06T19:40:54.140Z,14.17
2019-02-06T19:43:24.611Z,12.07
2019-02-06T19:45:54.360Z,11.70
2019-02-06T19:48:24.050Z,12.83
2019-02-06T19:50:54.861Z,11.23
2019-02-06T19:53:24.668Z,10.80
2019-02-06T19:55:55.040Z,13.30
2019-02-06T19:58:25.202Z,10.77
2019-02-06T20:00:55.157Z,11.40
2019-02-06T20:03:24.994Z,10.77
2019-02-06T20:05:55.114Z,14.10
2019-02-06T20:08:25.280Z,14.10
2019-02-06T20:10:55.202Z,13.90
2019-02-06T20:13:25.168Z,12.57
2019-02-06T20:15:55.814Z,10.03
2019-02-06T20:18:25.625Z,12.37
2019-02-06T20:20:55.522Z,10.90
2019-02-06T20:23:25.258Z,13.10
2019-02-06T20:25:55.612Z,12.53
2019-02-06T20:28:25.577Z,12.03
2019-02-06T20:30:55.496Z,12.33
2019-02-06T20:33:25.366Z,12.53
2019-02-06T20:35:55.144Z,12.13
2019-02-06T20:38:24.981Z,13.53
2019-02-06T20:40:55.690Z,11.77
2019-02-06T20:43:25.610Z,11.93
2019-02-06T20:45:55.288Z,11.87
2019-02-06T20:48:25.291Z,9.93
2019-02-06T20:50:55.087Z,12.80
2019-02-06T20:53:24.767Z,11.53
2019-02-06T20:55:54.415Z,12.30
2019-02-06T20:58:24.147Z,12.03
2019-02-06T21:00:53.797Z,11.90
2019-02-06T21:03:23.864Z,11.33
2019-02-06T21:05:53.524Z,12.27
2019-02-06T21:08:23.201Z,12.87
2019-02-06T21:10:53.008Z,12.80
2019-02-06T21:13:32.553Z,13.37
2019-02-06T21:15:54.174Z,12.27
2019-02-06T21:18:24.412Z,12.87
2019-02-06T21:20:54.022Z,13.07
2019-02-06T21:23:23.716Z,13.27
2019-02-06T21:25:53.429Z,12.90
2019-02-06T21:28:23.378Z,12.70
2019-02-06T21:30:53.092Z,13.90
2019-02-06T21:33:24.005Z,13.23
2019-02-06T21:35:53.711Z,12.50
2019-02-06T21:38:23.206Z,13.37
2019-02-06T21:40:52.849Z,12.33
2019-02-06T21:43:22.613Z,12.10
2019-02-06T21:45:52.278Z,13.07
2019-02-06T21:48:22.503Z,13.13
2019-02-06T21:50:52.212Z,12.13
2019-02-06T21:53:21.975Z,13.33
2019-02-06T21:55:51.689Z,14.90
2019-02-06T21:58:21.372Z,11.90
2019-02-06T22:00:51.021Z,13.90
2019-02-06T22:03:20.654Z,11.40
2019-02-06T22:05:50.188Z,10.60
2019-02-06T22:08:19.930Z,10.53
2019-02-06T22:10:49.513Z,11.37
2019-02-06T22:13:19.186Z,12.60
2019-02-06T22:15:48.814Z,9.53
2019-02-06T22:18:18.382Z,10.57
2019-02-06T22:20:48.040Z,11.23
2019-02-06T22:23:17.618Z,11.30
2019-02-06T22:25:47.264Z,12.20
2019-02-06T22:28:16.937Z,12.33
2019-02-06T22:30:47.186Z,12.97
2019-02-06T22:33:17.738Z,15.00
2019-02-06T22:35:47.464Z,14.00
2019-02-06T22:38:17.129Z,13.33
2019-02-06T22:40:46.854Z,11.77
2019-02-06T22:43:16.597Z,10.60
2019-02-06T22:45:46.696Z,11.13
2019-02-06T22:48:16.749Z,11.87
2019-02-06T22:50:46.553Z,12.17
2019-02-06T22:53:16.074Z,13.03
2019-02-06T22:55:45.871Z,12.20
2019-02-06T22:58:15.527Z,11.00
2019-02-06T23:01:21.118Z,12.93
2019-02-06T23:06:19.474Z,12.80
2019-02-06T23:08:49.034Z,12.67
2019-02-06T23:11:18.707Z,12.30
2019-02-06T23:13:48.376Z,13.10
2019-02-06T23:16:18.136Z,11.80
2019-02-06T23:18:47.792Z,13.37
2019-02-06T23:21:17.860Z,11.57
2019-02-06T23:23:47.513Z,12.47
2019-02-06T23:26:17.048Z,13.63
2019-02-06T23:28:46.632Z,13.07
2019-02-06T23:31:16.291Z,14.13
2019-02-06T23:33:46.261Z,12.93
2019-02-06T23:36:16.211Z,13.67
2019-02-06T23:38:45.922Z,13.33
2019-02-06T23:41:15.651Z,12.20
2019-02-06T23:43:45.434Z,11.67
2019-02-06T23:46:15.053Z,12.90
2019-02-06T23:48:44.725Z,12.70
2019-02-06T23:51:14.392Z,13.40
2019-02-06T23:53:44.044Z,13.20
2019-02-06T23:56:13.695Z,11.50
2019-02-06T23:58:43.371Z,11.30
