createdAt,value
2018-09-19T00:20:16.874Z,79.20
2018-09-19T00:25:39.466Z,81.40
2018-09-19T00:31:01.396Z,81.30
2018-09-19T00:41:43.334Z,81.40
2018-09-19T00:47:05.101Z,81.80
2018-09-19T01:08:00.236Z,81.90
2018-09-19T07:22:45.829Z,82.60
2018-09-19T07:33:09.291Z,74.40
2018-09-19T07:43:27.579Z,70.20
2018-09-19T07:48:27.257Z,66.70
2018-09-19T07:53:30.339Z,65.50
2018-09-19T07:58:31.575Z,64.90
2018-09-19T08:04:00.651Z,64.30
2018-09-19T08:09:13.898Z,64.00
2018-09-19T08:14:05.601Z,63.60
2018-09-19T08:19:24.639Z,63.20
2018-09-19T08:24:26.189Z,62.10
2018-09-19T08:29:33.171Z,63.00
2018-09-19T08:34:45.719Z,63.20
2018-09-19T08:39:36.982Z,63.30
2018-09-19T08:44:41.477Z,62.50
2018-09-19T08:49:39.732Z,61.30
2018-09-19T08:54:40.476Z,59.90
2018-09-19T08:59:44.968Z,60.10
2018-09-19T09:04:37.370Z,58.80
2018-09-19T09:09:35.201Z,58.30
2018-09-19T09:14:35.543Z,58.30
2018-09-19T09:19:29.003Z,57.30
2018-09-19T09:24:23.216Z,57.40
2018-09-19T09:29:21.395Z,57.20
2018-09-19T09:34:16.589Z,56.40
2018-09-19T09:39:08.531Z,56.00
2018-09-19T09:43:57.870Z,55.30
2018-09-19T09:48:46.364Z,55.40
2018-09-19T09:53:39.514Z,54.80
2018-09-19T09:58:34.614Z,53.90
2018-09-19T10:03:28.057Z,54.50
2018-09-19T10:08:18.689Z,53.50
2018-09-19T10:13:10.360Z,52.60
2018-09-19T10:18:14.441Z,53.50
2018-09-19T10:23:03.720Z,54.60
2018-09-19T10:27:56.654Z,55.30
2018-09-19T10:32:49.049Z,55.00
2018-09-19T10:37:41.848Z,55.30
2018-09-19T10:42:33.905Z,55.40
2018-09-19T10:47:27.968Z,55.60
2018-09-19T10:52:20.649Z,54.10
2018-09-19T10:57:08.412Z,54.40
2018-09-19T11:01:58.144Z,54.30
2018-09-19T11:06:52.592Z,54.50
2018-09-19T11:11:38.840Z,55.60
2018-09-19T11:16:30.602Z,56.20
2018-09-19T11:21:25.893Z,56.10
2018-09-19T11:26:17.448Z,54.00
2018-09-19T11:31:10.801Z,52.90
2018-09-19T11:36:03.719Z,53.10
2018-09-19T11:40:55.916Z,50.40
2018-09-19T11:45:48.453Z,49.50
2018-09-19T11:50:40.990Z,49.60
2018-09-19T11:55:33.115Z,48.20
2018-09-19T12:00:25.239Z,47.80
2018-09-19T12:05:17.413Z,47.30
2018-09-19T12:10:10.289Z,46.90
2018-09-19T12:15:02.454Z,46.40
2018-09-19T12:19:54.438Z,45.50
2018-09-19T12:24:48.100Z,45.50
2018-09-19T12:29:40.212Z,43.90
2018-09-19T12:34:32.341Z,44.40
2018-09-19T12:39:24.686Z,45.20
2018-09-19T12:44:16.523Z,44.50
2018-09-19T12:48:27.203Z,44.50
2018-09-19T12:53:18.521Z,45.10
2018-09-19T12:58:09.471Z,45.70
2018-09-19T13:03:02.491Z,44.80
2018-09-19T13:07:54.308Z,45.00
2018-09-19T13:12:48.683Z,44.60
2018-09-19T13:17:40.400Z,44.10
2018-09-19T13:22:33.171Z,44.60
2018-09-19T13:43:10.059Z,44.40
2018-09-19T13:43:52.580Z,44.60
2018-09-19T13:48:45.286Z,45.10
2018-09-19T13:53:36.901Z,45.00
2018-09-19T13:58:29.753Z,44.00
2018-09-19T14:03:21.833Z,42.90
2018-09-19T14:08:13.539Z,42.60
2018-09-19T14:13:04.979Z,42.00
2018-09-19T14:17:57.748Z,42.30
2018-09-19T14:22:47.149Z,42.40
2018-09-19T14:27:40.099Z,42.70
2018-09-19T14:32:45.990Z,42.90
2018-09-19T14:37:37.227Z,41.90
2018-09-19T14:42:28.657Z,41.40
2018-09-19T14:47:18.990Z,42.20
2018-09-19T14:52:09.767Z,43.10
2018-09-19T14:56:58.046Z,43.80
2018-09-19T15:01:47.951Z,43.90
2018-09-19T15:06:36.501Z,43.70
2018-09-19T15:11:31.068Z,43.90
2018-09-19T15:16:24.870Z,44.00
2018-09-19T15:21:16.784Z,44.40
2018-09-19T15:26:17.905Z,44.70
2018-09-19T15:31:07.139Z,45.10
2018-09-19T15:35:57.492Z,45.00
2018-09-19T15:40:51.342Z,44.20
2018-09-19T15:45:45.142Z,44.40
2018-09-19T15:50:44.684Z,44.60
2018-09-19T15:55:42.506Z,45.00
2018-09-19T16:00:38.900Z,45.00
2018-09-19T16:05:25.436Z,44.80
2018-09-19T16:10:18.442Z,44.50
2018-09-19T16:15:13.384Z,44.40
2018-09-19T16:20:34.932Z,44.30
2018-09-19T16:25:22.982Z,44.40
2018-09-19T16:30:21.976Z,44.50
2018-09-19T16:35:10.579Z,45.10
2018-09-19T16:40:28.978Z,45.70
2018-09-19T16:45:32.837Z,46.10
2018-09-19T16:50:25.787Z,46.10
2018-09-19T16:55:23.755Z,46.30
2018-09-19T17:00:11.654Z,46.90
2018-09-19T17:05:09.529Z,47.50
2018-09-19T17:10:06.226Z,47.40
2018-09-19T17:15:01.851Z,48.10
2018-09-19T17:19:52.255Z,47.80
2018-09-19T17:24:45.941Z,48.00
2018-09-19T17:29:48.591Z,48.30
2018-09-19T17:34:37.738Z,48.20
2018-09-19T17:39:31.140Z,48.60
2018-09-19T17:44:25.317Z,49.20
2018-09-19T17:49:26.240Z,49.70
2018-09-19T17:54:36.688Z,49.60
2018-09-19T17:59:39.649Z,50.00
2018-09-19T18:04:51.495Z,50.30
2018-09-19T18:09:36.127Z,50.30
2018-09-19T18:14:32.066Z,50.60
2018-09-19T18:19:26.112Z,50.60
2018-09-19T18:24:34.322Z,50.60
2018-09-19T18:29:35.565Z,50.60
2018-09-19T18:34:34.112Z,50.70
2018-09-19T18:39:44.681Z,51.20
2018-09-19T18:44:51.133Z,51.10
2018-09-19T18:49:48.532Z,51.50
2018-09-19T18:55:08.089Z,52.10
2018-09-19T19:05:16.084Z,52.40
2018-09-19T19:10:17.457Z,53.50
2018-09-19T19:15:18.666Z,54.10
2018-09-19T19:20:13.802Z,54.70
2018-09-19T19:25:26.177Z,55.40
2018-09-19T19:30:18.343Z,55.90
2018-09-19T19:35:28.319Z,56.10
2018-09-19T19:40:39.361Z,56.30
2018-09-19T19:45:53.362Z,56.80
2018-09-19T19:56:30.105Z,57.60
2018-09-19T20:01:32.738Z,58.60
2018-09-19T20:06:32.530Z,59.20
2018-09-19T20:11:40.697Z,59.70
2018-09-19T20:16:48.217Z,59.70
2018-09-19T20:22:00.052Z,59.80
2018-09-19T20:26:59.127Z,60.00
2018-09-19T20:32:02.484Z,60.40
2018-09-19T20:37:13.709Z,60.80
2018-09-19T20:42:22.189Z,60.80
2018-09-19T20:47:27.467Z,61.40
2018-09-19T20:52:28.898Z,61.80
2018-09-19T20:57:35.348Z,62.80
2018-09-19T21:02:42.602Z,62.30
2018-09-19T21:07:45.351Z,62.50
2018-09-19T21:12:50.716Z,62.30
2018-09-19T21:17:53.762Z,62.60
2018-09-19T21:23:04.780Z,62.60
2018-09-19T21:28:15.303Z,62.80
2018-09-19T21:33:26.789Z,63.20
2018-09-19T21:38:36.874Z,63.90
2018-09-19T21:43:49.902Z,64.50
2018-09-19T21:48:54.470Z,65.10
2018-09-19T21:54:10.656Z,65.30
2018-09-19T21:59:18.796Z,65.90
2018-09-19T22:04:35.521Z,66.40
2018-09-19T22:09:49.581Z,67.20
2018-09-19T22:15:11.622Z,67.80
2018-09-19T22:20:20.193Z,68.10
2018-09-19T22:25:47.483Z,68.40
2018-09-19T22:31:12.206Z,68.80
2018-09-19T22:36:31.753Z,69.10
2018-09-19T22:41:47.429Z,69.30
2018-09-19T22:46:59.235Z,69.40
2018-09-19T22:52:15.032Z,69.80
2018-09-19T22:57:37.379Z,70.00
2018-09-19T23:02:47.404Z,70.40
2018-09-19T23:08:07.031Z,70.80
2018-09-19T23:13:29.079Z,71.20
2018-09-19T23:18:51.529Z,71.30
2018-09-19T23:24:10.140Z,71.50
2018-09-19T23:29:28.973Z,71.70
2018-09-19T23:34:50.962Z,72.10
2018-09-19T23:40:04.911Z,72.20
2018-09-19T23:55:43.497Z,72.50
