createdAt,value
2023-04-13T00:01:23.882Z,98250.09
2023-04-13T00:05:23.907Z,98244.26
2023-04-13T00:09:22.920Z,98239.78
2023-04-13T00:13:21.859Z,98235.22
2023-04-13T00:17:19.878Z,98234.55
2023-04-13T00:21:17.827Z,98232.55
2023-04-13T00:25:15.963Z,98232.04
2023-04-13T00:29:13.935Z,98238.13
2023-04-13T00:33:11.864Z,98240.84
2023-04-13T00:37:10.811Z,98246.02
2023-04-13T00:41:10.949Z,98246.73
2023-04-13T00:45:08.819Z,98243.27
2023-04-13T00:49:08.846Z,98242.98
2023-04-13T00:53:09.793Z,98246.13
2023-04-13T00:57:08.842Z,98237.13
2023-04-13T01:01:06.855Z,98236.91
2023-04-13T01:05:04.780Z,98241.27
2023-04-13T01:09:17.885Z,98239.48
2023-04-13T01:13:36.793Z,98235.91
2023-04-13T01:17:41.853Z,98232.30
2023-04-13T01:21:43.802Z,98230.27
2023-04-13T01:25:51.765Z,98230.91
2023-04-13T01:29:51.454Z,98227.58
2023-04-13T01:33:48.717Z,98230.83
2023-04-13T01:37:47.867Z,98226.89
2023-04-13T01:41:48.743Z,98224.00
2023-04-13T01:46:00.848Z,98223.15
2023-04-13T01:50:10.726Z,98226.77
2023-04-13T01:54:25.789Z,98227.94
2023-04-13T01:58:25.716Z,98228.36
2023-04-13T02:02:27.037Z,98224.25
2023-04-13T02:06:25.693Z,98223.02
2023-04-13T02:10:25.773Z,98224.88
2023-04-13T02:14:23.716Z,98228.84
2023-04-13T02:18:21.717Z,98230.91
2023-04-13T02:22:19.729Z,98228.61
2023-04-13T02:26:17.687Z,98225.81
2023-04-13T02:30:16.655Z,98223.63
2023-04-13T02:34:15.734Z,98225.64
2023-04-13T02:38:17.665Z,98232.09
2023-04-13T02:42:16.701Z,98233.58
2023-04-13T02:46:15.694Z,98236.25
2023-04-13T02:50:17.732Z,98241.14
2023-04-13T02:54:24.639Z,98241.73
2023-04-13T02:58:23.673Z,98245.65
2023-04-13T03:02:22.681Z,98243.89
2023-04-13T03:06:20.690Z,98249.95
2023-04-13T03:10:22.676Z,98249.84
2023-04-13T03:14:27.650Z,98252.62
2023-04-13T03:18:28.619Z,98254.41
2023-04-13T03:22:26.641Z,98256.15
2023-04-13T03:26:26.614Z,98260.33
2023-04-13T03:30:26.690Z,98255.52
2023-04-13T03:34:24.577Z,98256.22
2023-04-13T03:38:24.642Z,98261.02
2023-04-13T03:42:22.579Z,98264.29
2023-04-13T03:46:22.676Z,98269.58
2023-04-13T03:50:21.542Z,98271.80
2023-04-13T03:54:20.647Z,98272.93
2023-04-13T03:58:18.558Z,98276.21
2023-04-13T04:02:16.731Z,98276.84
2023-04-13T04:06:14.668Z,98281.62
2023-04-13T04:10:16.617Z,98285.79
2023-04-13T04:14:14.531Z,98287.89
2023-04-13T04:18:17.614Z,98295.44
2023-04-13T04:22:20.517Z,98305.18
2023-04-13T04:26:20.631Z,98304.04
2023-04-13T04:30:22.579Z,98301.54
2023-04-13T04:34:20.592Z,98301.29
2023-04-13T04:38:18.514Z,98304.75
2023-04-13T04:42:17.523Z,98307.19
2023-04-13T04:46:16.201Z,98309.92
2023-04-13T04:50:15.558Z,98311.48
2023-04-13T04:54:18.468Z,98312.29
2023-04-13T04:58:16.491Z,98307.40
2023-04-13T05:02:09.647Z,98312.62
2023-04-13T05:06:07.507Z,98316.30
2023-04-13T05:10:07.480Z,98318.22
2023-04-13T05:14:11.492Z,98314.52
2023-04-13T05:18:12.498Z,98312.30
2023-04-13T05:22:10.558Z,98311.56
2023-04-13T05:26:14.454Z,98314.54
2023-04-13T05:30:12.498Z,98319.96
2023-04-13T05:34:10.446Z,98319.72
2023-04-13T05:38:26.547Z,98324.03
2023-04-13T05:42:24.441Z,98322.79
2023-04-13T05:46:24.496Z,98311.06
2023-04-13T05:50:04.124Z,98306.00
2023-04-13T05:53:28.515Z,98302.16
2023-04-13T05:56:53.497Z,98303.95
2023-04-13T06:00:19.431Z,98308.88
2023-04-13T06:03:50.932Z,98310.52
2023-04-13T06:07:16.572Z,98313.22
2023-04-13T06:10:41.348Z,98317.88
2023-04-13T06:14:06.821Z,98324.25
2023-04-13T06:17:30.961Z,98323.94
2023-04-13T06:20:55.840Z,98327.33
2023-04-13T06:24:19.747Z,98322.55
2023-04-13T06:27:44.518Z,98325.55
2023-04-13T06:31:09.175Z,98328.91
2023-04-13T06:34:35.666Z,98328.02
2023-04-13T06:38:02.113Z,98326.50
2023-04-13T06:41:32.705Z,98325.16
2023-04-13T06:45:11.984Z,98321.17
2023-04-13T06:48:38.722Z,98315.85
2023-04-13T06:52:03.012Z,98320.22
2023-04-13T06:55:27.380Z,98322.11
2023-04-13T06:58:51.500Z,98320.08
2023-04-13T07:02:15.739Z,98319.80
2023-04-13T07:05:40.138Z,98324.38
2023-04-13T07:09:08.209Z,98331.18
2023-04-13T07:12:34.141Z,98333.41
2023-04-13T07:15:58.493Z,98332.65
2023-04-13T07:19:23.944Z,98336.21
2023-04-13T07:22:48.140Z,98342.10
2023-04-13T07:26:16.263Z,98339.52
2023-04-13T07:29:40.697Z,98340.98
2023-04-13T07:33:07.819Z,98340.37
2023-04-13T07:36:32.006Z,98336.80
2023-04-13T07:39:58.588Z,98337.06
2023-04-13T07:43:26.389Z,98337.69
2023-04-13T07:46:51.476Z,98332.72
2023-04-13T07:50:16.669Z,98336.95
2023-04-13T07:53:41.794Z,98329.28
2023-04-13T07:57:06.693Z,98326.26
2023-04-13T08:00:31.374Z,98319.63
2023-04-13T08:03:55.828Z,98318.85
2023-04-13T08:07:23.195Z,98319.89
2023-04-13T08:10:47.108Z,98324.91
2023-04-13T08:14:11.977Z,98322.55
2023-04-13T08:17:37.773Z,98322.52
2023-04-13T08:21:01.757Z,98322.86
2023-04-13T08:24:27.580Z,98323.05
2023-04-13T08:27:51.602Z,98323.41
2023-04-13T08:31:16.805Z,98319.30
2023-04-13T08:34:46.029Z,98313.65
2023-04-13T08:38:12.646Z,98316.79
2023-04-13T08:41:41.500Z,98320.10
2023-04-13T08:45:07.775Z,98318.70
2023-04-13T08:48:46.228Z,98319.70
2023-04-13T08:52:16.874Z,98319.41
2023-04-13T08:55:45.725Z,98315.31
2023-04-13T08:59:10.235Z,98316.40
2023-04-13T09:02:39.379Z,98312.64
2023-04-13T09:06:10.541Z,98311.71
2023-04-13T09:09:38.922Z,98308.55
2023-04-13T09:13:03.322Z,98305.69
2023-04-13T09:16:27.759Z,98300.31
2023-04-13T09:20:13.538Z,98297.84
2023-04-13T09:23:37.304Z,98291.88
2023-04-13T09:27:01.555Z,98295.53
2023-04-13T09:30:28.250Z,98299.77
2023-04-13T09:33:54.076Z,98299.77
2023-04-13T09:37:18.607Z,98302.55
2023-04-13T09:40:50.414Z,98305.52
2023-04-13T09:44:22.444Z,98308.00
2023-04-13T09:47:47.781Z,98301.77
2023-04-13T09:51:14.244Z,98305.90
2023-04-13T09:54:38.624Z,98304.29
2023-04-13T09:58:16.702Z,98299.54
2023-04-13T10:01:44.757Z,98300.35
2023-04-13T10:05:12.456Z,98299.63
2023-04-13T10:08:42.907Z,98301.20
2023-04-13T10:12:11.132Z,98304.12
2023-04-13T10:15:47.030Z,98298.81
2023-04-13T10:19:16.593Z,98296.91
2023-04-13T10:22:44.144Z,98292.34
2023-04-13T10:26:08.296Z,98291.06
2023-04-13T10:29:35.271Z,98284.92
2023-04-13T10:33:05.787Z,98287.20
2023-04-13T10:36:43.776Z,98292.35
2023-04-13T10:40:10.407Z,98292.95
2023-04-13T10:43:35.084Z,98298.92
2023-04-13T10:47:05.698Z,98298.05
2023-04-13T10:50:29.793Z,98294.92
2023-04-13T10:53:53.572Z,98295.10
2023-04-13T10:57:17.938Z,98295.48
2023-04-13T11:00:47.056Z,98292.41
2023-04-13T11:04:15.238Z,98291.67
2023-04-13T11:07:41.582Z,98286.89
2023-04-13T11:11:06.611Z,98284.20
2023-04-13T11:14:30.431Z,98282.64
2023-04-13T11:17:56.292Z,98284.16
2023-04-13T11:21:20.336Z,98289.72
2023-04-13T11:24:44.390Z,98287.39
2023-04-13T11:28:09.145Z,98287.35
2023-04-13T11:31:40.816Z,98284.50
2023-04-13T11:35:12.127Z,98288.91
2023-04-13T11:38:36.162Z,98294.25
2023-04-13T11:42:06.124Z,98289.95
2023-04-13T11:45:32.263Z,98289.36
2023-04-13T11:48:58.261Z,98292.25
2023-04-13T11:52:22.973Z,98281.77
2023-04-13T11:55:53.196Z,98281.31
2023-04-13T11:59:18.533Z,98278.07
2023-04-13T12:02:59.957Z,98277.48
2023-04-13T12:06:26.027Z,98274.33
2023-04-13T12:13:35.348Z,98273.52
2023-04-13T12:20:27.688Z,98273.05
2023-04-13T12:24:00.816Z,98271.16
2023-04-13T12:27:25.531Z,98269.48
2023-04-13T12:30:49.587Z,98274.10
2023-04-13T12:34:13.469Z,98272.84
2023-04-13T12:37:42.242Z,98269.19
2023-04-13T12:41:13.367Z,98273.08
2023-04-13T12:44:37.360Z,98269.48
2023-04-13T12:48:01.172Z,98267.45
2023-04-13T12:51:25.045Z,98269.08
2023-04-13T12:54:48.922Z,98273.65
2023-04-13T12:58:12.778Z,98278.14
2023-04-13T13:01:37.946Z,98280.01
2023-04-13T13:05:02.107Z,98282.00
2023-04-13T13:08:26.359Z,98280.45
2023-04-13T13:11:50.237Z,98277.98
2023-04-13T13:15:16.018Z,98276.02
2023-04-13T13:18:50.267Z,98278.39
2023-04-13T13:22:23.964Z,98276.73
2023-04-13T13:26:07.677Z,98271.32
2023-04-13T13:29:33.511Z,98275.29
2023-04-13T13:33:20.986Z,98278.19
2023-04-13T13:36:59.344Z,98273.81
2023-04-13T13:40:23.196Z,98271.98
2023-04-13T13:43:47.026Z,98270.95
2023-04-13T13:47:10.965Z,98268.64
2023-04-13T13:50:37.483Z,98270.92
2023-04-13T13:54:01.842Z,98271.77
2023-04-13T13:57:26.681Z,98269.63
2023-04-13T14:00:50.568Z,98268.58
2023-04-13T14:04:14.849Z,98267.91
2023-04-13T14:07:38.863Z,98263.89
2023-04-13T14:11:03.335Z,98263.94
2023-04-13T14:14:27.215Z,98264.13
2023-04-13T14:18:06.495Z,98264.55
2023-04-13T14:21:33.670Z,98254.58
2023-04-13T14:24:57.572Z,98256.89
2023-04-13T14:28:21.492Z,98258.40
2023-04-13T14:31:45.468Z,98264.69
2023-04-13T14:35:14.630Z,98259.42
2023-04-13T14:38:38.866Z,98258.70
2023-04-13T14:42:02.825Z,98260.84
2023-04-13T14:45:26.889Z,98260.33
2023-04-13T14:48:50.977Z,98264.92
2023-04-13T14:52:15.450Z,98268.02
2023-04-13T14:55:39.704Z,98268.52
2023-04-13T14:59:03.978Z,98272.77
2023-04-13T15:02:29.232Z,98266.11
2023-04-13T15:05:58.367Z,98264.80
2023-04-13T15:09:27.481Z,98260.64
2023-04-13T15:12:51.798Z,98263.33
2023-04-13T15:16:16.422Z,98263.98
2023-04-13T15:19:40.350Z,98262.48
2023-04-13T15:23:06.548Z,98264.56
2023-04-13T15:26:31.083Z,98267.14
2023-04-13T15:30:00.218Z,98270.61
2023-04-13T15:33:24.243Z,98277.33
2023-04-13T15:36:49.126Z,98283.53
2023-04-13T15:40:13.097Z,98288.63
2023-04-13T15:43:37.056Z,98291.80
2023-04-13T15:47:03.118Z,98290.08
2023-04-13T15:50:27.176Z,98297.84
2023-04-13T15:53:51.257Z,98291.20
2023-04-13T15:57:15.793Z,98294.13
2023-04-13T16:00:39.801Z,98294.88
2023-04-13T16:04:03.838Z,98290.77
2023-04-13T16:07:28.179Z,98294.73
2023-04-13T16:10:52.159Z,98295.23
2023-04-13T16:14:17.499Z,98298.17
2023-04-13T16:17:43.614Z,98301.70
2023-04-13T16:21:08.033Z,98302.08
2023-04-13T16:24:33.443Z,98306.48
2023-04-13T16:27:57.655Z,98310.11
2023-04-13T16:31:21.748Z,98312.48
2023-04-13T16:34:46.320Z,98316.69
2023-04-13T16:38:10.283Z,98315.89
2023-04-13T16:41:35.573Z,98312.41
2023-04-13T16:44:59.375Z,98318.38
2023-04-13T16:48:24.029Z,98321.16
2023-04-13T16:51:49.192Z,98325.10
2023-04-13T16:55:15.068Z,98327.91
2023-04-13T16:58:39.326Z,98331.76
2023-04-13T17:02:03.350Z,98337.39
2023-04-13T17:05:28.515Z,98341.14
2023-04-13T17:08:52.588Z,98344.01
2023-04-13T17:12:16.693Z,98349.02
2023-04-13T17:15:40.642Z,98360.17
2023-04-13T17:19:04.513Z,98363.98
2023-04-13T17:22:28.637Z,98366.69
2023-04-13T17:25:53.818Z,98373.48
2023-04-13T17:29:21.879Z,98374.17
2023-04-13T17:32:46.525Z,98380.71
2023-04-13T17:36:30.731Z,98383.79
2023-04-13T17:40:28.727Z,98385.27
2023-04-13T17:44:26.729Z,98391.30
2023-04-13T17:48:24.742Z,98389.48
2023-04-13T17:52:22.760Z,98394.91
2023-04-13T17:56:20.677Z,98398.65
2023-04-13T18:00:18.756Z,98405.46
2023-04-13T18:04:17.051Z,98415.30
2023-04-13T18:08:14.696Z,98420.17
2023-04-13T18:12:12.654Z,98420.97
2023-04-13T18:16:13.450Z,98429.23
2023-04-13T18:20:11.730Z,98429.78
2023-04-13T18:24:09.735Z,98432.05
2023-04-13T18:28:07.652Z,98434.05
2023-04-13T18:32:05.678Z,98435.96
2023-04-13T18:36:03.706Z,98437.90
2023-04-13T18:40:03.748Z,98445.60
2023-04-13T18:44:01.874Z,98444.17
2023-04-13T18:47:59.706Z,98451.50
2023-04-13T18:51:57.641Z,98456.73
2023-04-13T18:55:55.751Z,98460.22
2023-04-13T18:59:53.745Z,98461.34
2023-04-13T19:03:52.008Z,98460.78
2023-04-13T19:07:52.652Z,98458.63
2023-04-13T19:12:08.634Z,98457.22
2023-04-13T19:16:06.654Z,98463.64
2023-04-13T19:20:04.584Z,98462.27
2023-04-13T19:24:03.586Z,98461.57
2023-04-13T19:28:02.637Z,98465.84
2023-04-13T19:32:00.679Z,98468.73
2023-04-13T19:35:59.668Z,98471.37
2023-04-13T19:39:57.568Z,98470.71
2023-04-13T19:43:55.608Z,98471.11
2023-04-13T19:47:54.638Z,98471.15
2023-04-13T19:51:52.559Z,98470.13
2023-04-13T19:55:50.578Z,98469.40
2023-04-13T19:59:48.601Z,98467.45
2023-04-13T20:03:46.945Z,98466.21
2023-04-13T20:07:44.684Z,98468.41
2023-04-13T20:11:42.542Z,98473.16
2023-04-13T20:15:41.555Z,98473.27
2023-04-13T20:19:41.565Z,98472.27
2023-04-13T20:23:39.544Z,98471.06
2023-04-13T20:27:37.545Z,98474.20
2023-04-13T20:31:35.622Z,98472.81
2023-04-13T20:35:34.470Z,98471.50
2023-04-13T20:39:36.542Z,98475.52
2023-04-13T20:43:34.489Z,98476.58
2023-04-13T20:47:32.622Z,98485.88
2023-04-13T20:51:30.493Z,98485.04
2023-04-13T20:55:31.671Z,98488.36
2023-04-13T20:59:30.515Z,98483.98
2023-04-13T21:03:28.742Z,98488.55
2023-04-13T21:07:28.480Z,98487.17
2023-04-13T21:11:26.467Z,98493.36
2023-04-13T21:15:24.541Z,98493.74
2023-04-13T21:19:22.478Z,98490.52
2023-04-13T21:23:20.595Z,98490.23
2023-04-13T21:27:18.484Z,98491.77
2023-04-13T21:31:16.456Z,98488.59
2023-04-13T21:35:15.520Z,98495.83
2023-04-13T21:39:13.436Z,98499.98
2023-04-13T21:43:12.476Z,98496.06
2023-04-13T21:47:10.436Z,98494.39
2023-04-13T21:51:08.506Z,98493.27
2023-04-13T21:55:06.466Z,98491.13
2023-04-13T21:59:04.553Z,98494.34
2023-04-13T22:03:02.596Z,98496.95
2023-04-13T22:07:02.433Z,98497.08
2023-04-13T22:11:01.395Z,98496.37
2023-04-13T22:14:59.411Z,98500.20
2023-04-13T22:18:57.537Z,98498.89
2023-04-13T22:22:55.478Z,98495.85
2023-04-13T22:26:53.581Z,98496.98
2023-04-13T22:30:51.474Z,98494.46
2023-04-13T22:34:49.435Z,98488.55
2023-04-13T22:38:47.522Z,98485.90
2023-04-13T22:42:45.394Z,98483.48
2023-04-13T22:46:43.527Z,98482.48
2023-04-13T22:50:41.317Z,98484.16
2023-04-13T22:54:39.432Z,98482.44
2023-04-13T22:58:37.406Z,98483.97
2023-04-13T23:02:35.636Z,98491.70
2023-04-13T23:06:34.398Z,98493.48
2023-04-13T23:10:32.410Z,98494.54
2023-04-13T23:14:33.418Z,98491.56
2023-04-13T23:18:31.411Z,98488.75
2023-04-13T23:22:29.252Z,98482.68
2023-04-13T23:26:27.306Z,98484.71
2023-04-13T23:30:25.333Z,98484.09
2023-04-13T23:34:23.415Z,98486.75
2023-04-13T23:38:21.266Z,98483.66
2023-04-13T23:42:19.375Z,98486.38
2023-04-13T23:46:17.261Z,98484.88
2023-04-13T23:50:15.339Z,98486.71
2023-04-13T23:54:13.315Z,98484.52
2023-04-13T23:58:11.238Z,98486.78
