createdAt,value
2018-07-08T00:00:21.025Z,24.75
2018-07-08T00:15:24.830Z,24.72
2018-07-08T00:30:28.665Z,24.66
2018-07-08T00:45:32.513Z,24.45
2018-07-08T01:00:37.552Z,24.46
2018-07-08T01:15:41.341Z,24.44
2018-07-08T01:30:45.156Z,24.42
2018-07-08T01:45:48.977Z,24.43
2018-07-08T02:00:52.917Z,24.42
2018-07-08T02:15:56.718Z,24.39
2018-07-08T02:31:00.516Z,24.36
2018-07-08T02:46:04.360Z,24.30
2018-07-08T03:01:08.130Z,24.23
2018-07-08T03:16:11.924Z,24.32
2018-07-08T03:31:15.672Z,24.27
2018-07-08T03:46:20.325Z,24.23
2018-07-08T04:01:24.268Z,24.41
2018-07-08T04:16:27.940Z,23.70
2018-07-08T04:31:31.661Z,22.77
2018-07-08T04:46:35.356Z,22.50
2018-07-08T05:01:39.013Z,22.70
2018-07-08T05:16:42.739Z,22.91
2018-07-08T05:31:46.476Z,22.86
2018-07-08T05:46:50.176Z,22.69
2018-07-08T06:01:53.828Z,22.49
2018-07-08T06:16:57.704Z,22.55
2018-07-08T06:32:01.466Z,22.50
2018-07-08T06:47:05.500Z,22.99
2018-07-08T07:02:09.246Z,23.09
2018-07-08T07:17:12.945Z,22.94
2018-07-08T07:32:16.704Z,23.31
2018-07-08T07:47:20.446Z,24.87
2018-07-08T08:02:24.247Z,25.29
2018-07-08T08:17:27.950Z,25.43
2018-07-08T08:32:31.624Z,25.53
2018-07-08T08:47:36.436Z,25.70
2018-07-08T09:02:40.277Z,25.60
2018-07-08T09:17:44.100Z,25.29
2018-07-08T09:32:47.841Z,23.85
2018-07-08T09:47:51.617Z,22.63
2018-07-08T10:02:55.549Z,22.15
2018-07-08T10:17:59.651Z,21.72
2018-07-08T10:33:03.457Z,21.98
2018-07-08T10:48:07.166Z,22.19
2018-07-08T11:03:11.664Z,22.28
2018-07-08T11:18:15.460Z,23.09
2018-07-08T11:33:19.248Z,23.67
2018-07-08T11:48:22.984Z,24.04
2018-07-08T12:03:27.113Z,24.78
2018-07-08T12:18:30.841Z,26.07
2018-07-08T12:33:34.575Z,26.87
2018-07-08T12:48:38.359Z,27.16
2018-07-08T13:03:42.121Z,26.14
2018-07-08T13:18:45.813Z,25.56
2018-07-08T13:33:49.526Z,24.72
2018-07-08T13:48:53.257Z,23.20
2018-07-08T14:03:56.947Z,22.14
2018-07-08T14:19:01.370Z,21.79
2018-07-08T14:34:05.078Z,21.66
2018-07-08T14:49:08.873Z,21.92
2018-07-08T15:04:12.721Z,22.05
2018-07-08T15:19:16.418Z,21.86
2018-07-08T15:34:20.208Z,24.23
2018-07-08T15:49:24.105Z,24.87
2018-07-08T16:04:27.865Z,24.13
2018-07-08T16:19:31.712Z,22.53
2018-07-08T16:34:36.185Z,20.89
2018-07-08T16:49:40.173Z,20.51
2018-07-08T17:04:44.135Z,20.43
2018-07-08T17:19:49.068Z,20.55
2018-07-08T17:34:54.025Z,20.54
2018-07-08T17:49:57.776Z,20.50
2018-07-08T18:05:01.832Z,20.23
2018-07-08T18:20:06.331Z,19.90
2018-07-08T18:35:09.998Z,19.92
2018-07-08T18:50:13.756Z,19.87
2018-07-08T19:05:17.556Z,21.79
2018-07-08T19:20:21.354Z,24.13
2018-07-08T19:35:25.137Z,24.49
2018-07-08T19:50:28.844Z,24.35
2018-07-08T20:05:32.890Z,24.28
2018-07-08T20:20:36.637Z,22.40
2018-07-08T20:35:40.614Z,21.22
2018-07-08T20:50:44.321Z,20.98
2018-07-08T21:05:48.265Z,20.32
2018-07-08T21:20:54.108Z,20.45
2018-07-08T21:35:57.861Z,20.49
2018-07-08T21:51:01.716Z,20.69
2018-07-08T22:06:06.036Z,20.86
2018-07-08T22:21:10.323Z,20.83
2018-07-08T22:36:14.188Z,21.01
2018-07-08T22:51:18.054Z,21.03
2018-07-08T23:06:22.393Z,20.93
2018-07-08T23:21:26.181Z,20.79
2018-07-08T23:36:29.977Z,20.90
2018-07-08T23:51:34.915Z,20.85
