createdAt,value
2018-05-04T00:02:27.706Z,10.80
2018-05-04T00:04:55.774Z,10.80
2018-05-04T00:07:23.819Z,10.70
2018-05-04T00:09:51.889Z,10.70
2018-05-04T00:12:19.973Z,10.70
2018-05-04T00:14:48.061Z,10.70
2018-05-04T00:17:16.081Z,10.70
2018-05-04T00:19:44.138Z,10.70
2018-05-04T00:22:12.179Z,10.60
2018-05-04T00:24:40.234Z,10.60
2018-05-04T00:27:08.279Z,10.60
2018-05-04T00:29:37.104Z,10.50
2018-05-04T00:32:05.154Z,10.50
2018-05-04T00:34:33.193Z,10.50
2018-05-04T00:37:01.279Z,10.50
2018-05-04T00:39:29.319Z,10.50
2018-05-04T00:41:58.126Z,10.40
2018-05-04T00:44:26.173Z,10.30
2018-05-04T00:46:54.252Z,10.30
2018-05-04T00:49:22.322Z,10.30
2018-05-04T00:51:50.403Z,10.20
2018-05-04T00:54:23.051Z,10.20
2018-05-04T00:56:51.094Z,10.10
2018-05-04T00:59:19.161Z,10.10
2018-05-04T01:01:47.368Z,10.00
2018-05-04T01:04:15.406Z,10.00
2018-05-04T01:06:44.209Z,10.00
2018-05-04T01:09:12.286Z,10.00
2018-05-04T01:11:40.321Z,10.00
2018-05-04T01:14:08.367Z,9.90
2018-05-04T01:16:36.452Z,9.90
2018-05-04T01:19:04.470Z,9.80
2018-05-04T01:21:32.587Z,9.80
2018-05-04T01:24:00.653Z,9.70
2018-05-04T01:26:28.691Z,9.70
2018-05-04T01:28:56.733Z,9.70
2018-05-04T01:31:25.545Z,9.70
2018-05-04T01:33:53.581Z,9.70
2018-05-04T01:36:21.645Z,9.70
2018-05-04T01:38:49.685Z,9.60
2018-05-04T01:41:17.718Z,9.60
2018-05-04T01:43:46.526Z,9.50
2018-05-04T01:46:14.594Z,9.50
2018-05-04T01:48:42.629Z,9.50
2018-05-04T01:51:10.678Z,9.40
2018-05-04T01:53:38.725Z,9.40
2018-05-04T01:56:06.754Z,9.40
2018-05-04T01:58:35.595Z,9.30
2018-05-04T02:01:03.645Z,9.30
2018-05-04T02:03:31.690Z,9.20
2018-05-04T02:06:00.494Z,8.90
2018-05-04T02:11:23.047Z,8.70
2018-05-04T02:13:51.086Z,8.70
2018-05-04T02:16:24.614Z,8.70
2018-05-04T02:18:58.517Z,8.70
2018-05-04T02:21:26.562Z,8.70
2018-05-04T02:23:54.610Z,8.70
2018-05-04T02:26:22.694Z,8.70
2018-05-04T02:28:50.759Z,8.80
2018-05-04T02:31:18.809Z,8.70
2018-05-04T02:33:46.850Z,8.70
2018-05-04T02:36:15.659Z,8.70
2018-05-04T02:38:44.475Z,8.70
2018-05-04T02:41:12.506Z,8.70
2018-05-04T02:43:40.538Z,8.70
2018-05-04T02:46:08.611Z,8.70
2018-05-04T02:48:36.705Z,8.80
2018-05-04T02:51:04.706Z,8.70
2018-05-04T02:53:32.761Z,8.80
2018-05-04T02:56:00.830Z,8.70
2018-05-04T02:58:28.863Z,8.70
2018-05-04T03:00:56.890Z,8.70
2018-05-04T03:03:25.714Z,8.60
2018-05-04T03:05:53.746Z,8.60
2018-05-04T03:08:21.780Z,8.60
2018-05-04T03:10:49.840Z,8.60
2018-05-04T03:13:17.885Z,8.60
2018-05-04T03:15:45.943Z,8.50
2018-05-04T03:18:13.970Z,8.50
2018-05-04T03:20:42.038Z,8.50
2018-05-04T03:23:10.081Z,8.50
2018-05-04T03:25:38.121Z,8.50
2018-05-04T03:28:06.182Z,8.50
2018-05-04T03:30:34.218Z,8.40
2018-05-04T03:33:02.250Z,8.30
2018-05-04T03:35:30.289Z,8.30
2018-05-04T03:37:58.332Z,8.30
2018-05-04T03:40:26.355Z,8.30
2018-05-04T03:42:55.199Z,8.30
2018-05-04T03:45:23.201Z,8.30
2018-05-04T03:47:51.230Z,8.30
2018-05-04T03:50:19.406Z,8.30
2018-05-04T03:52:47.446Z,8.30
2018-05-04T03:55:15.481Z,8.30
2018-05-04T03:57:55.437Z,8.30
2018-05-04T04:00:35.267Z,8.20
2018-05-04T04:06:07.351Z,8.20
2018-05-04T04:08:35.425Z,8.20
2018-05-04T04:11:03.471Z,8.10
2018-05-04T04:13:31.501Z,8.10
2018-05-04T04:16:00.329Z,8.10
2018-05-04T04:18:28.410Z,8.00
2018-05-04T04:20:56.474Z,8.00
2018-05-04T04:23:24.538Z,8.00
2018-05-04T04:25:52.612Z,8.10
2018-05-04T04:28:20.818Z,8.10
2018-05-04T04:30:48.863Z,8.10
2018-05-04T04:33:16.896Z,8.00
2018-05-04T04:35:44.973Z,8.00
2018-05-04T04:38:13.022Z,8.00
2018-05-04T04:40:41.125Z,8.00
2018-05-04T04:43:09.198Z,8.00
2018-05-04T04:45:37.240Z,8.00
2018-05-04T04:48:09.190Z,7.90
2018-05-04T04:50:37.242Z,7.90
2018-05-04T04:53:05.299Z,8.00
2018-05-04T04:55:34.314Z,7.90
2018-05-04T04:58:02.355Z,8.00
2018-05-04T05:00:30.412Z,8.10
2018-05-04T05:02:59.238Z,8.20
2018-05-04T05:05:27.285Z,8.10
2018-05-04T05:07:55.366Z,8.20
2018-05-04T05:10:23.446Z,8.30
2018-05-04T05:12:51.498Z,8.30
2018-05-04T05:15:19.530Z,8.30
2018-05-04T05:17:47.574Z,8.30
2018-05-04T05:20:15.613Z,8.40
2018-05-04T05:22:43.662Z,8.50
2018-05-04T05:25:12.487Z,8.50
2018-05-04T05:27:40.517Z,8.50
2018-05-04T05:30:08.566Z,8.60
2018-05-04T05:32:36.610Z,8.60
2018-05-04T05:35:04.690Z,8.60
2018-05-04T05:37:32.717Z,8.60
2018-05-04T05:40:01.545Z,8.70
2018-05-04T05:42:29.619Z,8.70
2018-05-04T05:44:57.606Z,8.80
2018-05-04T05:47:25.667Z,8.80
2018-05-04T05:49:53.738Z,8.90
2018-05-04T05:52:21.783Z,8.90
2018-05-04T05:54:49.830Z,8.90
2018-05-04T05:57:18.647Z,8.90
2018-05-04T05:59:46.727Z,8.90
2018-05-04T06:02:14.773Z,8.90
2018-05-04T06:04:43.630Z,8.80
2018-05-04T06:07:11.694Z,8.80
2018-05-04T06:09:39.741Z,8.90
2018-05-04T06:12:07.795Z,8.90
2018-05-04T06:14:35.842Z,9.10
2018-05-04T06:17:03.914Z,9.20
2018-05-04T06:19:48.087Z,9.30
2018-05-04T06:22:16.138Z,9.40
2018-05-04T06:25:01.788Z,9.50
2018-05-04T06:27:29.817Z,9.50
2018-05-04T06:29:57.887Z,9.50
2018-05-04T06:32:25.970Z,9.60
2018-05-04T06:34:54.041Z,9.70
2018-05-04T06:37:32.282Z,9.80
2018-05-04T06:40:00.400Z,9.80
2018-05-04T06:42:28.533Z,9.90
2018-05-04T06:44:56.633Z,10.00
2018-05-04T06:47:24.681Z,10.10
2018-05-04T06:49:53.540Z,10.20
2018-05-04T06:52:21.753Z,10.20
2018-05-04T06:54:49.830Z,10.30
2018-05-04T06:57:17.911Z,10.40
2018-05-04T06:59:45.974Z,10.40
2018-05-04T07:02:14.050Z,10.50
2018-05-04T07:04:42.121Z,10.60
2018-05-04T07:07:10.317Z,10.70
2018-05-04T07:09:39.157Z,10.80
2018-05-04T07:12:07.193Z,10.70
2018-05-04T07:14:35.266Z,10.80
2018-05-04T07:17:03.342Z,10.90
2018-05-04T07:19:31.413Z,11.00
2018-05-04T07:21:59.558Z,11.10
2018-05-04T07:24:27.606Z,11.20
2018-05-04T07:26:55.666Z,11.20
2018-05-04T07:29:23.833Z,11.30
2018-05-04T07:31:56.051Z,11.50
2018-05-04T07:34:24.129Z,11.50
2018-05-04T07:36:52.202Z,11.60
2018-05-04T07:39:20.278Z,11.70
2018-05-04T07:41:48.354Z,11.80
2018-05-04T07:44:16.421Z,12.00
2018-05-04T07:46:45.247Z,12.20
2018-05-04T07:49:13.318Z,12.20
2018-05-04T07:51:41.395Z,12.40
2018-05-04T07:54:09.473Z,12.50
2018-05-04T07:56:37.560Z,12.60
2018-05-04T07:59:05.618Z,12.70
2018-05-04T08:01:33.691Z,12.80
2018-05-04T08:04:02.533Z,13.00
2018-05-04T08:06:39.157Z,13.10
2018-05-04T08:09:07.250Z,13.10
2018-05-04T08:11:35.390Z,13.20
2018-05-04T08:14:03.381Z,13.40
2018-05-04T08:16:41.285Z,13.40
2018-05-04T08:19:09.354Z,13.60
2018-05-04T08:21:37.421Z,13.60
2018-05-04T08:24:05.501Z,13.70
2018-05-04T08:26:33.634Z,13.70
2018-05-04T08:29:04.759Z,13.90
2018-05-04T08:31:32.825Z,14.00
2018-05-04T08:34:01.649Z,14.20
2018-05-04T08:36:29.706Z,14.20
2018-05-04T08:38:57.766Z,14.20
2018-05-04T08:41:25.828Z,14.40
2018-05-04T08:43:53.894Z,14.40
2018-05-04T08:46:21.961Z,14.50
2018-05-04T08:48:50.022Z,14.60
2018-05-04T08:51:25.062Z,14.70
2018-05-04T08:53:53.133Z,14.80
2018-05-04T08:56:21.190Z,14.90
2018-05-04T08:58:49.258Z,14.90
2018-05-04T09:01:17.307Z,15.00
2018-05-04T09:03:45.390Z,15.00
2018-05-04T09:06:13.551Z,15.00
2018-05-04T09:08:41.634Z,15.10
2018-05-04T09:11:09.703Z,15.20
2018-05-04T09:13:37.782Z,15.40
2018-05-04T09:16:05.851Z,15.40
2018-05-04T09:18:33.901Z,15.50
2018-05-04T09:21:01.951Z,15.60
2018-05-04T09:23:30.922Z,15.80
2018-05-04T09:25:59.014Z,15.80
2018-05-04T09:28:27.069Z,15.80
2018-05-04T09:31:07.751Z,15.90
2018-05-04T09:33:35.773Z,16.00
2018-05-04T09:36:03.877Z,16.10
2018-05-04T09:38:31.945Z,16.10
2018-05-04T09:41:11.057Z,16.20
2018-05-04T09:43:39.150Z,16.30
2018-05-04T09:46:07.209Z,16.40
2018-05-04T09:48:35.266Z,16.40
2018-05-04T09:51:03.345Z,16.50
2018-05-04T09:53:40.337Z,16.60
2018-05-04T09:56:08.473Z,16.70
2018-05-04T09:58:36.495Z,16.70
2018-05-04T10:01:04.558Z,16.80
2018-05-04T10:03:32.719Z,16.80
2018-05-04T10:06:00.754Z,16.90
2018-05-04T10:08:28.838Z,16.90
2018-05-04T10:10:56.919Z,17.00
2018-05-04T10:13:24.967Z,17.10
2018-05-04T10:15:53.017Z,17.20
2018-05-04T10:18:21.862Z,17.20
2018-05-04T10:20:55.023Z,17.20
2018-05-04T10:23:23.093Z,17.30
2018-05-04T10:25:51.125Z,17.30
2018-05-04T10:28:19.192Z,17.40
2018-05-04T10:30:47.265Z,17.60
2018-05-04T10:33:15.302Z,17.60
2018-05-04T10:35:43.358Z,17.60
2018-05-04T10:38:11.452Z,17.60
2018-05-04T10:40:39.446Z,17.60
2018-05-04T10:43:07.530Z,17.70
2018-05-04T10:45:35.598Z,17.70
2018-05-04T10:48:03.669Z,17.80
2018-05-04T10:50:31.738Z,17.90
2018-05-04T10:52:59.826Z,17.90
2018-05-04T10:55:27.897Z,18.00
2018-05-04T10:57:55.957Z,18.00
2018-05-04T11:00:24.027Z,18.00
2018-05-04T11:02:52.098Z,18.10
2018-05-04T11:05:20.187Z,18.20
2018-05-04T11:07:48.225Z,18.30
2018-05-04T11:10:16.297Z,18.30
2018-05-04T11:12:44.369Z,18.30
2018-05-04T11:15:12.462Z,18.30
2018-05-04T11:17:40.510Z,18.40
2018-05-04T11:20:09.342Z,18.50
2018-05-04T11:22:37.418Z,18.40
2018-05-04T11:25:05.461Z,18.50
2018-05-04T11:27:33.501Z,18.50
2018-05-04T11:30:01.598Z,18.50
2018-05-04T11:32:29.670Z,18.60
2018-05-04T11:34:57.738Z,18.70
2018-05-04T11:37:25.833Z,18.70
2018-05-04T11:39:53.901Z,18.70
2018-05-04T11:42:21.978Z,18.80
2018-05-04T11:44:52.233Z,18.90
2018-05-04T11:47:20.306Z,19.00
2018-05-04T11:49:48.379Z,19.00
2018-05-04T11:52:16.478Z,19.10
2018-05-04T11:54:44.521Z,19.00
2018-05-04T11:57:13.378Z,19.10
2018-05-04T11:59:41.465Z,19.10
2018-05-04T12:02:09.513Z,19.10
2018-05-04T12:04:44.494Z,19.20
2018-05-04T12:07:12.535Z,19.20
2018-05-04T12:09:40.590Z,19.20
2018-05-04T12:12:08.641Z,19.20
2018-05-04T12:14:36.707Z,19.20
2018-05-04T12:17:04.789Z,19.30
2018-05-04T12:19:32.834Z,19.30
2018-05-04T12:22:00.943Z,19.50
2018-05-04T12:24:38.903Z,19.50
2018-05-04T12:27:07.734Z,19.60
2018-05-04T12:29:36.849Z,19.60
2018-05-04T12:32:04.946Z,19.60
2018-05-04T12:34:32.997Z,19.70
2018-05-04T12:37:07.813Z,19.70
2018-05-04T12:39:35.826Z,19.70
2018-05-04T12:42:03.884Z,19.70
2018-05-04T12:44:32.014Z,19.70
2018-05-04T12:47:00.867Z,19.90
2018-05-04T12:49:28.926Z,19.90
2018-05-04T12:51:57.773Z,19.90
2018-05-04T12:54:25.847Z,19.90
2018-05-04T12:56:53.926Z,20.00
2018-05-04T12:59:21.998Z,20.00
2018-05-04T13:01:50.095Z,20.10
2018-05-04T13:04:18.198Z,20.30
2018-05-04T13:06:46.264Z,20.20
2018-05-04T13:09:14.331Z,20.20
2018-05-04T13:11:42.389Z,20.20
2018-05-04T13:14:21.309Z,20.30
2018-05-04T13:16:49.382Z,20.30
2018-05-04T13:19:17.446Z,20.30
2018-05-04T13:21:45.639Z,20.40
2018-05-04T13:24:27.262Z,20.50
2018-05-04T13:26:55.350Z,20.50
2018-05-04T13:29:23.422Z,20.60
2018-05-04T13:31:51.582Z,20.60
2018-05-04T13:34:19.689Z,20.60
2018-05-04T13:36:47.741Z,20.70
2018-05-04T13:39:15.846Z,20.80
2018-05-04T13:41:43.921Z,20.90
2018-05-04T13:44:11.994Z,20.90
2018-05-04T13:46:40.074Z,21.00
2018-05-04T13:49:08.152Z,21.00
2018-05-04T13:51:40.237Z,21.10
2018-05-04T13:54:08.209Z,21.10
2018-05-04T13:56:36.272Z,21.00
2018-05-04T13:59:04.380Z,20.90
2018-05-04T14:01:32.438Z,20.90
2018-05-04T14:04:00.520Z,20.90
2018-05-04T14:06:28.613Z,20.90
2018-05-04T14:08:57.433Z,20.90
2018-05-04T14:11:25.505Z,20.90
2018-05-04T14:13:53.577Z,20.90
2018-05-04T14:16:21.634Z,21.00
2018-05-04T14:18:49.715Z,21.10
2018-05-04T14:21:17.775Z,21.20
2018-05-04T14:23:45.826Z,21.20
2018-05-04T14:26:14.006Z,21.30
2018-05-04T14:28:42.088Z,21.30
2018-05-04T14:31:10.154Z,21.20
2018-05-04T14:33:38.250Z,21.20
2018-05-04T14:36:06.323Z,21.20
2018-05-04T14:38:34.425Z,21.20
2018-05-04T14:41:02.491Z,21.20
2018-05-04T14:43:30.550Z,21.30
2018-05-04T14:45:58.630Z,21.40
2018-05-04T14:48:26.693Z,21.40
2018-05-04T14:50:54.797Z,21.50
2018-05-04T14:53:22.869Z,21.50
2018-05-04T14:55:50.947Z,21.40
2018-05-04T14:58:19.002Z,21.40
2018-05-04T15:00:47.866Z,21.40
2018-05-04T15:03:15.942Z,21.40
2018-05-04T15:05:44.034Z,21.30
2018-05-04T15:08:12.884Z,21.50
2018-05-04T15:10:41.002Z,21.50
2018-05-04T15:13:09.079Z,21.60
2018-05-04T15:15:37.150Z,21.60
2018-05-04T15:18:05.250Z,21.70
2018-05-04T15:20:33.298Z,21.70
2018-05-04T15:23:18.498Z,21.50
2018-05-04T15:25:46.545Z,21.50
2018-05-04T15:28:14.610Z,21.50
2018-05-04T15:30:43.488Z,21.70
2018-05-04T15:33:24.246Z,21.80
2018-05-04T15:35:52.346Z,21.80
2018-05-04T15:38:20.416Z,21.90
2018-05-04T15:40:48.471Z,21.80
2018-05-04T15:43:16.565Z,21.90
2018-05-04T15:45:44.646Z,22.20
2018-05-04T15:48:18.485Z,22.80
2018-05-04T15:53:50.054Z,24.80
2018-05-04T15:56:18.909Z,26.10
2018-05-04T15:58:46.998Z,26.00
2018-05-04T16:01:15.070Z,26.90
2018-05-04T16:03:43.189Z,27.50
2018-05-04T16:06:11.240Z,27.50
2018-05-04T16:08:39.271Z,28.00
2018-05-04T16:11:11.168Z,28.10
2018-05-04T16:13:39.259Z,27.90
2018-05-04T16:16:07.341Z,28.40
2018-05-04T16:18:35.401Z,29.00
2018-05-04T16:21:03.446Z,29.00
2018-05-04T16:23:32.273Z,29.40
2018-05-04T16:26:00.383Z,29.40
2018-05-04T16:28:28.461Z,29.00
2018-05-04T16:30:56.531Z,28.80
2018-05-04T16:33:24.591Z,28.90
2018-05-04T16:35:52.645Z,29.20
2018-05-04T16:38:21.494Z,29.40
2018-05-04T16:40:49.546Z,29.40
2018-05-04T16:43:32.184Z,30.00
2018-05-04T16:46:00.227Z,30.00
2018-05-04T16:48:33.921Z,29.70
2018-05-04T16:51:01.954Z,29.30
2018-05-04T16:53:29.993Z,29.60
2018-05-04T16:55:58.103Z,29.80
2018-05-04T16:58:26.141Z,30.40
2018-05-04T17:00:54.264Z,30.90
2018-05-04T17:03:22.290Z,31.10
2018-05-04T17:05:50.391Z,31.80
2018-05-04T17:08:28.450Z,31.50
2018-05-04T17:10:57.288Z,31.10
2018-05-04T17:13:25.369Z,31.10
2018-05-04T17:15:55.924Z,30.50
2018-05-04T17:18:23.953Z,30.50
2018-05-04T17:20:52.038Z,29.70
2018-05-04T17:23:20.118Z,29.40
2018-05-04T17:25:48.249Z,29.90
2018-05-04T17:28:16.305Z,30.20
2018-05-04T17:30:44.414Z,30.10
2018-05-04T17:33:12.485Z,29.60
2018-05-04T17:35:40.555Z,29.70
2018-05-04T17:38:08.824Z,29.60
2018-05-04T17:40:36.941Z,29.40
2018-05-04T17:43:05.778Z,29.40
2018-05-04T17:45:33.830Z,29.40
2018-05-04T17:48:01.957Z,29.00
2018-05-04T17:50:33.026Z,28.40
2018-05-04T17:53:01.902Z,28.20
2018-05-04T17:55:29.941Z,28.20
2018-05-04T17:57:58.042Z,27.70
2018-05-04T18:00:26.157Z,26.90
2018-05-04T18:02:54.232Z,26.50
2018-05-04T18:05:22.321Z,26.80
2018-05-04T18:07:50.421Z,26.30
2018-05-04T18:10:18.474Z,26.00
2018-05-04T18:12:46.529Z,25.70
2018-05-04T18:15:14.610Z,25.20
2018-05-04T18:17:42.651Z,24.80
2018-05-04T18:20:11.031Z,24.50
2018-05-04T18:22:39.131Z,24.00
2018-05-04T18:25:09.252Z,23.70
2018-05-04T18:27:37.310Z,23.40
2018-05-04T18:30:05.353Z,22.90
2018-05-04T18:32:33.414Z,22.50
2018-05-04T18:35:02.256Z,21.80
2018-05-04T18:37:40.467Z,21.80
2018-05-04T18:40:08.505Z,21.10
2018-05-04T18:42:36.556Z,20.40
2018-05-04T18:45:05.383Z,19.50
2018-05-04T18:47:33.457Z,19.50
2018-05-04T18:50:01.527Z,19.20
2018-05-04T18:52:29.577Z,19.00
2018-05-04T18:54:57.628Z,18.80
2018-05-04T18:57:25.706Z,18.70
2018-05-04T18:59:53.734Z,18.30
2018-05-04T19:02:27.526Z,18.30
2018-05-04T19:04:55.613Z,18.10
2018-05-04T19:07:29.823Z,18.00
2018-05-04T19:09:57.882Z,17.90
2018-05-04T19:12:25.958Z,17.70
2018-05-04T19:14:54.013Z,17.50
2018-05-04T19:17:22.070Z,17.30
2018-05-04T19:19:50.162Z,17.30
2018-05-04T19:22:18.249Z,17.10
2018-05-04T19:24:46.262Z,17.10
2018-05-04T19:27:15.098Z,16.90
2018-05-04T19:29:43.210Z,16.80
2018-05-04T19:32:11.282Z,16.70
2018-05-04T19:34:40.204Z,16.60
2018-05-04T19:37:08.209Z,16.50
2018-05-04T19:39:41.179Z,16.50
2018-05-04T19:42:09.372Z,16.40
2018-05-04T19:44:37.363Z,16.40
2018-05-04T19:47:05.478Z,16.40
2018-05-04T19:49:33.511Z,16.30
2018-05-04T19:52:01.547Z,16.30
2018-05-04T19:54:29.642Z,16.30
2018-05-04T19:56:57.675Z,16.20
2018-05-04T19:59:25.758Z,16.20
2018-05-04T20:01:53.872Z,16.10
2018-05-04T20:04:21.938Z,16.10
2018-05-04T20:06:50.063Z,16.10
2018-05-04T20:09:18.134Z,16.10
2018-05-04T20:11:46.205Z,16.00
2018-05-04T20:14:14.278Z,15.90
2018-05-04T20:16:42.342Z,15.80
2018-05-04T20:19:10.386Z,15.70
2018-05-04T20:21:38.447Z,15.70
2018-05-04T20:24:06.534Z,15.60
2018-05-04T20:26:34.593Z,15.40
2018-05-04T20:29:03.419Z,15.30
2018-05-04T20:31:31.458Z,15.30
2018-05-04T20:34:00.309Z,15.30
2018-05-04T20:36:28.409Z,15.30
2018-05-04T20:38:57.273Z,15.20
2018-05-04T20:41:25.386Z,15.20
2018-05-04T20:43:53.523Z,15.20
2018-05-04T20:46:21.581Z,15.20
2018-05-04T20:48:49.678Z,15.10
2018-05-04T20:51:17.745Z,15.10
2018-05-04T20:53:45.826Z,15.00
2018-05-04T20:56:13.887Z,14.90
2018-05-04T20:58:41.946Z,14.70
2018-05-04T21:01:10.033Z,14.70
2018-05-04T21:03:38.145Z,14.70
2018-05-04T21:06:06.276Z,14.70
2018-05-04T21:08:34.443Z,14.60
2018-05-04T21:11:02.453Z,14.70
2018-05-04T21:13:30.505Z,14.70
2018-05-04T21:15:59.330Z,14.70
2018-05-04T21:18:27.420Z,14.70
2018-05-04T21:20:55.519Z,14.70
2018-05-04T21:23:23.621Z,14.60
2018-05-04T21:25:51.678Z,14.70
2018-05-04T21:28:20.561Z,14.60
2018-05-04T21:30:48.635Z,14.60
2018-05-04T21:33:16.694Z,14.50
2018-05-04T21:35:48.675Z,14.50
2018-05-04T21:38:17.529Z,14.40
2018-05-04T21:40:45.625Z,14.40
2018-05-04T21:43:13.657Z,14.40
2018-05-04T21:45:41.734Z,14.30
2018-05-04T21:48:09.853Z,14.40
2018-05-04T21:50:37.932Z,14.40
2018-05-04T21:53:06.715Z,14.40
2018-05-04T21:55:35.522Z,14.30
2018-05-04T21:58:03.622Z,14.30
2018-05-04T22:00:31.657Z,14.30
2018-05-04T22:02:59.714Z,14.30
2018-05-04T22:05:28.595Z,14.20
2018-05-04T22:07:56.664Z,14.20
2018-05-04T22:10:24.744Z,14.20
2018-05-04T22:12:58.645Z,14.20
2018-05-04T22:15:27.492Z,14.10
2018-05-04T22:17:55.563Z,14.10
2018-05-04T22:20:23.650Z,14.10
2018-05-04T22:22:51.693Z,14.10
2018-05-04T22:25:19.750Z,14.10
2018-05-04T22:27:47.845Z,14.00
2018-05-04T22:30:16.007Z,14.00
2018-05-04T22:32:44.090Z,14.00
2018-05-04T22:35:12.170Z,13.90
2018-05-04T22:37:40.254Z,14.00
2018-05-04T22:40:08.290Z,13.90
2018-05-04T22:42:36.369Z,13.90
2018-05-04T22:45:04.419Z,13.90
2018-05-04T22:47:32.479Z,13.90
2018-05-04T22:50:01.296Z,13.80
2018-05-04T22:52:29.418Z,13.80
2018-05-04T22:54:58.229Z,13.80
2018-05-04T22:57:26.305Z,13.80
2018-05-04T22:59:54.338Z,13.80
2018-05-04T23:02:22.390Z,13.80
2018-05-04T23:04:50.457Z,13.70
2018-05-04T23:07:18.498Z,13.70
2018-05-04T23:09:46.614Z,13.70
2018-05-04T23:12:14.698Z,13.60
2018-05-04T23:14:42.778Z,13.60
2018-05-04T23:17:10.853Z,13.60
2018-05-04T23:19:38.902Z,13.50
2018-05-04T23:22:08.950Z,13.50
2018-05-04T23:24:37.758Z,13.50
2018-05-04T23:27:05.858Z,13.50
2018-05-04T23:29:33.901Z,13.40
2018-05-04T23:32:01.969Z,13.40
2018-05-04T23:34:30.127Z,13.30
2018-05-04T23:36:58.146Z,13.20
2018-05-04T23:39:26.223Z,13.20
2018-05-04T23:41:54.265Z,13.10
2018-05-04T23:44:22.321Z,13.00
2018-05-04T23:46:50.374Z,13.00
2018-05-04T23:49:18.437Z,12.90
2018-05-04T23:51:59.294Z,12.90
2018-05-04T23:54:27.365Z,12.80
2018-05-04T23:56:55.437Z,12.80
2018-05-04T23:59:23.512Z,12.80
