createdAt,value
2023-02-05T00:00:56.523Z,0.00
2023-02-05T00:01:56.530Z,0.00
2023-02-05T00:02:56.499Z,0.00
2023-02-05T00:03:56.505Z,0.00
2023-02-05T00:04:56.507Z,0.00
2023-02-05T00:05:56.512Z,0.00
2023-02-05T00:06:56.526Z,0.00
2023-02-05T00:07:56.520Z,0.00
2023-02-05T00:08:56.538Z,0.00
2023-02-05T00:09:56.529Z,0.00
2023-02-05T00:10:56.544Z,0.00
2023-02-05T00:11:56.537Z,0.00
2023-02-05T00:12:56.552Z,0.00
2023-02-05T00:13:56.586Z,0.00
2023-02-05T00:14:56.555Z,0.00
2023-02-05T00:15:56.658Z,0.00
2023-02-05T00:16:56.590Z,0.00
2023-02-05T00:17:56.592Z,0.00
2023-02-05T00:18:56.576Z,0.00
2023-02-05T00:19:56.579Z,0.00
2023-02-05T00:20:56.585Z,0.00
2023-02-05T00:21:56.588Z,0.00
2023-02-05T00:22:56.594Z,0.00
2023-02-05T00:23:56.606Z,0.00
2023-02-05T00:24:56.604Z,0.00
2023-02-05T00:25:56.607Z,0.00
2023-02-05T00:26:56.619Z,0.00
2023-02-05T00:27:56.663Z,0.00
2023-02-05T00:28:56.625Z,0.00
2023-02-05T00:29:56.626Z,0.00
2023-02-05T00:30:56.733Z,0.00
2023-02-05T00:31:56.647Z,0.00
2023-02-05T00:32:56.644Z,0.00
2023-02-05T00:33:56.667Z,0.00
2023-02-05T00:34:56.665Z,0.00
2023-02-05T00:35:56.655Z,0.00
2023-02-05T00:36:56.686Z,0.00
2023-02-05T00:37:56.667Z,0.00
2023-02-05T00:38:56.681Z,0.00
2023-02-05T00:39:56.681Z,0.00
2023-02-05T00:40:56.692Z,0.00
2023-02-05T00:41:56.686Z,0.00
2023-02-05T00:42:56.696Z,0.00
2023-02-05T00:43:56.703Z,0.00
2023-02-05T00:44:56.706Z,0.00
2023-02-05T00:45:56.772Z,0.00
2023-02-05T00:46:56.720Z,0.00
2023-02-05T00:47:56.714Z,0.00
2023-02-05T00:48:56.837Z,0.00
2023-02-05T00:49:56.758Z,0.00
2023-02-05T00:50:56.734Z,0.00
2023-02-05T00:51:56.737Z,0.00
2023-02-05T00:52:56.754Z,0.00
2023-02-05T00:53:56.764Z,0.00
2023-02-05T00:54:56.755Z,0.00
2023-02-05T00:55:56.771Z,0.00
2023-02-05T00:56:56.764Z,0.00
2023-02-05T00:57:56.767Z,0.00
2023-02-05T00:58:56.774Z,0.00
2023-02-05T00:59:56.773Z,0.00
2023-02-05T01:00:56.787Z,0.00
2023-02-05T01:01:56.785Z,0.00
2023-02-05T01:02:56.794Z,0.00
2023-02-05T01:03:56.794Z,0.00
2023-02-05T01:04:56.804Z,0.00
2023-02-05T01:05:56.826Z,0.00
2023-02-05T01:06:56.835Z,0.00
2023-02-05T01:07:56.817Z,0.00
2023-02-05T01:08:56.829Z,0.00
2023-02-05T01:09:56.828Z,0.00
2023-02-05T01:10:56.833Z,0.00
2023-02-05T01:11:56.843Z,0.00
2023-02-05T01:12:56.854Z,0.00
2023-02-05T01:13:56.853Z,0.00
2023-02-05T01:14:56.855Z,0.00
2023-02-05T01:15:56.870Z,0.00
2023-02-05T01:16:56.866Z,0.00
2023-02-05T01:17:56.876Z,0.00
2023-02-05T01:18:56.902Z,0.00
2023-02-05T01:19:56.875Z,0.00
2023-02-05T01:20:56.883Z,0.00
2023-02-05T01:21:57.104Z,0.00
2023-02-05T01:22:56.894Z,0.00
2023-02-05T01:23:56.901Z,0.00
2023-02-05T01:24:56.909Z,0.00
2023-02-05T01:25:56.912Z,0.00
2023-02-05T01:26:56.915Z,0.00
2023-02-05T01:27:56.950Z,0.00
2023-02-05T01:28:56.924Z,0.00
2023-02-05T01:29:56.932Z,0.00
2023-02-05T01:30:57.049Z,0.00
2023-02-05T01:31:56.992Z,0.00
2023-02-05T01:32:56.951Z,0.00
2023-02-05T01:33:56.960Z,0.00
2023-02-05T01:34:56.953Z,0.00
2023-02-05T01:35:56.953Z,0.00
2023-02-05T01:36:56.961Z,0.00
2023-02-05T01:37:56.989Z,0.00
2023-02-05T01:38:56.972Z,0.00
2023-02-05T01:39:56.971Z,0.00
2023-02-05T01:40:56.977Z,0.00
2023-02-05T01:41:56.982Z,0.00
2023-02-05T01:42:56.989Z,0.00
2023-02-05T01:43:56.987Z,0.00
2023-02-05T01:44:56.996Z,0.00
2023-02-05T01:45:56.999Z,0.00
2023-02-05T01:46:57.009Z,0.00
2023-02-05T01:47:57.028Z,0.00
2023-02-05T01:48:57.026Z,0.00
2023-02-05T01:49:57.017Z,0.00
2023-02-05T01:50:57.024Z,0.00
2023-02-05T01:51:57.033Z,0.00
2023-02-05T01:52:57.032Z,0.00
2023-02-05T01:53:57.055Z,0.00
2023-02-05T01:54:57.065Z,0.00
2023-02-05T01:55:57.052Z,0.00
2023-02-05T01:56:57.051Z,0.00
2023-02-05T01:57:57.054Z,0.00
2023-02-05T01:58:57.062Z,0.00
2023-02-05T01:59:57.062Z,0.00
2023-02-05T02:00:57.070Z,0.00
2023-02-05T02:01:57.210Z,0.00
2023-02-05T02:02:57.081Z,0.00
2023-02-05T02:03:57.091Z,0.00
2023-02-05T02:04:57.125Z,0.00
2023-02-05T02:05:57.098Z,0.00
2023-02-05T02:06:57.110Z,0.00
2023-02-05T02:07:57.105Z,0.00
2023-02-05T02:08:57.107Z,0.00
2023-02-05T02:09:57.128Z,0.00
2023-02-05T02:10:57.121Z,0.00
2023-02-05T02:11:57.124Z,0.00
2023-02-05T02:12:57.129Z,0.00
2023-02-05T02:13:57.134Z,0.00
2023-02-05T02:14:57.142Z,0.00
2023-02-05T02:15:57.170Z,0.00
2023-02-05T02:16:57.151Z,0.00
2023-02-05T02:17:57.156Z,0.00
2023-02-05T02:18:57.159Z,0.00
2023-02-05T02:19:57.163Z,0.00
2023-02-05T02:20:57.180Z,0.00
2023-02-05T02:21:57.170Z,0.00
2023-02-05T02:22:57.180Z,0.00
2023-02-05T02:23:57.179Z,0.00
2023-02-05T02:24:57.188Z,0.00
2023-02-05T02:25:57.209Z,0.00
2023-02-05T02:26:57.198Z,0.00
2023-02-05T02:27:57.218Z,0.00
2023-02-05T02:28:57.205Z,0.00
2023-02-05T02:29:57.214Z,0.00
2023-02-05T02:30:57.372Z,0.00
2023-02-05T02:31:57.220Z,0.00
2023-02-05T02:32:57.229Z,0.00
2023-02-05T02:33:57.229Z,0.00
2023-02-05T02:34:57.233Z,0.00
2023-02-05T02:35:57.235Z,0.00
2023-02-05T02:36:57.249Z,0.00
2023-02-05T02:37:57.246Z,0.00
2023-02-05T02:38:57.356Z,0.00
2023-02-05T02:39:57.256Z,0.00
2023-02-05T02:40:57.262Z,0.00
2023-02-05T02:41:57.283Z,0.00
2023-02-05T02:42:57.278Z,0.00
2023-02-05T02:43:57.277Z,0.00
2023-02-05T02:44:57.280Z,0.00
2023-02-05T02:45:57.284Z,0.00
2023-02-05T02:46:57.293Z,0.00
2023-02-05T02:47:57.293Z,0.00
2023-02-05T02:48:58.341Z,0.00
2023-02-05T02:49:57.306Z,0.00
2023-02-05T02:50:57.315Z,0.00
2023-02-05T02:51:57.314Z,0.00
2023-02-05T02:52:57.325Z,0.00
2023-02-05T02:53:57.323Z,0.00
2023-02-05T02:54:57.342Z,0.00
2023-02-05T02:55:57.336Z,0.00
2023-02-05T02:56:57.343Z,0.00
2023-02-05T02:57:57.365Z,0.00
2023-02-05T02:58:57.354Z,0.00
2023-02-05T02:59:57.354Z,0.00
2023-02-05T03:00:57.521Z,0.00
2023-02-05T03:01:57.363Z,0.00
2023-02-05T03:02:57.375Z,0.00
2023-02-05T03:03:57.436Z,0.00
2023-02-05T03:04:57.387Z,0.00
2023-02-05T03:05:57.383Z,0.00
2023-02-05T03:06:57.392Z,0.00
2023-02-05T03:07:57.394Z,0.00
2023-02-05T03:08:57.400Z,0.00
2023-02-05T03:09:57.402Z,0.00
2023-02-05T03:10:57.410Z,0.00
2023-02-05T03:11:57.411Z,0.00
2023-02-05T03:12:57.424Z,0.00
2023-02-05T03:13:57.561Z,0.00
2023-02-05T03:14:57.426Z,0.00
2023-02-05T03:15:57.452Z,0.00
2023-02-05T03:16:57.446Z,0.00
2023-02-05T03:17:57.779Z,0.00
2023-02-05T03:18:57.451Z,0.00
2023-02-05T03:19:57.447Z,0.00
2023-02-05T03:20:57.460Z,0.00
2023-02-05T03:21:57.468Z,0.00
2023-02-05T03:22:57.468Z,0.00
2023-02-05T03:23:57.476Z,0.00
2023-02-05T03:24:57.474Z,0.00
2023-02-05T03:25:57.497Z,0.00
2023-02-05T03:26:57.482Z,0.00
2023-02-05T03:27:57.535Z,0.00
2023-02-05T03:28:57.592Z,0.00
2023-02-05T03:29:57.523Z,0.00
2023-02-05T03:30:57.538Z,0.00
2023-02-05T03:31:57.516Z,0.00
2023-02-05T03:32:57.513Z,0.00
2023-02-05T03:33:57.525Z,0.00
2023-02-05T03:34:57.518Z,0.00
2023-02-05T03:35:57.520Z,0.00
2023-02-05T03:36:57.527Z,0.00
2023-02-05T03:37:57.530Z,0.00
2023-02-05T03:38:57.544Z,0.00
2023-02-05T03:39:57.538Z,0.00
2023-02-05T03:40:57.552Z,0.00
2023-02-05T03:41:57.598Z,0.00
2023-02-05T03:42:57.561Z,0.00
2023-02-05T03:43:57.560Z,0.00
2023-02-05T03:44:57.564Z,0.00
2023-02-05T03:45:57.640Z,0.00
2023-02-05T03:46:57.578Z,0.00
2023-02-05T03:47:57.573Z,0.00
2023-02-05T03:48:57.584Z,0.00
2023-02-05T03:49:57.584Z,0.00
2023-02-05T03:50:57.590Z,0.00
2023-02-05T03:51:57.591Z,0.00
2023-02-05T03:52:57.603Z,0.00
2023-02-05T03:53:57.620Z,0.00
2023-02-05T03:54:57.611Z,0.00
2023-02-05T03:55:57.607Z,0.00
2023-02-05T03:56:57.615Z,0.00
2023-02-05T03:57:57.619Z,0.00
2023-02-05T03:58:57.624Z,0.00
2023-02-05T03:59:57.620Z,0.00
2023-02-05T04:00:57.641Z,0.00
2023-02-05T04:01:57.687Z,0.00
2023-02-05T04:02:57.645Z,0.00
2023-02-05T04:03:57.646Z,0.00
2023-02-05T04:04:57.646Z,0.00
2023-02-05T04:05:57.651Z,0.00
2023-02-05T04:06:57.657Z,0.00
2023-02-05T04:07:57.677Z,0.00
2023-02-05T04:08:57.664Z,0.00
2023-02-05T04:09:57.674Z,0.00
2023-02-05T04:10:57.670Z,0.00
2023-02-05T04:11:57.676Z,0.00
2023-02-05T04:12:57.678Z,0.00
2023-02-05T04:13:57.684Z,0.00
2023-02-05T04:14:57.691Z,0.00
2023-02-05T04:15:57.695Z,0.00
2023-02-05T04:16:57.698Z,0.00
2023-02-05T04:17:57.723Z,0.00
2023-02-05T04:18:57.705Z,0.00
2023-02-05T04:19:57.707Z,0.00
2023-02-05T04:20:57.711Z,0.00
2023-02-05T04:21:57.719Z,0.00
2023-02-05T04:22:57.721Z,0.00
2023-02-05T04:23:57.779Z,0.00
2023-02-05T04:24:57.732Z,0.00
2023-02-05T04:25:57.732Z,0.00
2023-02-05T04:26:57.736Z,0.00
2023-02-05T04:27:57.809Z,0.00
2023-02-05T04:28:57.759Z,0.00
2023-02-05T04:29:57.767Z,0.00
2023-02-05T04:30:57.794Z,0.00
2023-02-05T04:31:57.818Z,0.00
2023-02-05T04:32:57.768Z,0.00
2023-02-05T04:33:57.913Z,0.00
2023-02-05T04:34:57.781Z,0.00
2023-02-05T04:35:57.782Z,0.00
2023-02-05T04:36:57.788Z,0.00
2023-02-05T04:37:57.796Z,0.00
2023-02-05T04:38:57.792Z,0.00
2023-02-05T04:39:57.801Z,0.00
2023-02-05T04:40:57.806Z,0.00
2023-02-05T04:41:57.813Z,0.00
2023-02-05T04:42:57.812Z,0.00
2023-02-05T04:43:57.819Z,0.00
2023-02-05T04:44:57.820Z,0.00
2023-02-05T04:45:57.865Z,0.00
2023-02-05T04:46:57.834Z,0.00
2023-02-05T04:47:57.843Z,0.00
2023-02-05T04:48:57.841Z,0.00
2023-02-05T04:49:57.875Z,0.00
2023-02-05T04:50:57.861Z,0.00
2023-02-05T04:51:57.857Z,0.00
2023-02-05T04:52:57.857Z,0.00
2023-02-05T04:53:57.867Z,0.00
2023-02-05T04:54:57.889Z,0.00
2023-02-05T04:55:57.880Z,0.00
2023-02-05T04:56:57.878Z,0.00
2023-02-05T04:57:57.886Z,0.00
2023-02-05T04:58:57.991Z,0.00
2023-02-05T04:59:57.897Z,0.00
2023-02-05T05:00:57.920Z,0.00
2023-02-05T05:01:57.903Z,0.00
2023-02-05T05:02:57.901Z,0.00
2023-02-05T05:03:57.923Z,0.00
2023-02-05T05:04:57.915Z,0.00
2023-02-05T05:05:57.939Z,0.00
2023-02-05T05:06:57.919Z,0.00
2023-02-05T05:07:57.941Z,0.00
2023-02-05T05:08:57.932Z,0.00
2023-02-05T05:09:57.936Z,0.00
2023-02-05T05:10:57.944Z,0.00
2023-02-05T05:11:57.945Z,0.00
2023-02-05T05:12:57.964Z,0.00
2023-02-05T05:13:57.961Z,0.00
2023-02-05T05:14:57.960Z,0.00
2023-02-05T05:15:57.984Z,0.00
2023-02-05T05:16:57.963Z,0.00
2023-02-05T05:17:57.971Z,0.00
2023-02-05T05:18:57.972Z,0.00
2023-02-05T05:19:57.986Z,0.00
2023-02-05T05:20:57.982Z,0.00
2023-02-05T05:21:58.005Z,0.00
2023-02-05T05:22:57.989Z,0.00
2023-02-05T05:23:57.998Z,0.00
2023-02-05T05:24:57.996Z,0.00
2023-02-05T05:25:58.008Z,0.00
2023-02-05T05:26:58.005Z,0.00
2023-02-05T05:27:58.038Z,0.00
2023-02-05T05:28:58.012Z,0.00
2023-02-05T05:29:58.019Z,0.00
2023-02-05T05:30:58.080Z,0.00
2023-02-05T05:31:58.063Z,0.00
2023-02-05T05:32:58.055Z,0.00
2023-02-05T05:33:58.039Z,0.00
2023-02-05T05:34:58.037Z,0.00
2023-02-05T05:35:58.046Z,0.00
2023-02-05T05:36:58.048Z,0.00
2023-02-05T05:37:58.075Z,0.00
2023-02-05T05:38:58.055Z,0.00
2023-02-05T05:39:58.064Z,0.00
2023-02-05T05:40:58.065Z,0.00
2023-02-05T05:41:58.075Z,0.00
2023-02-05T05:42:58.076Z,0.00
2023-02-05T05:43:58.077Z,0.00
2023-02-05T05:44:58.099Z,0.00
2023-02-05T05:45:58.121Z,0.00
2023-02-05T05:46:58.091Z,0.00
2023-02-05T05:47:58.095Z,0.00
2023-02-05T05:48:58.097Z,0.00
2023-02-05T05:49:58.103Z,0.00
2023-02-05T05:50:58.107Z,0.00
2023-02-05T05:51:58.112Z,0.00
2023-02-05T05:52:58.115Z,0.00
2023-02-05T05:53:58.142Z,0.00
2023-02-05T05:54:58.122Z,0.00
2023-02-05T05:55:58.149Z,0.00
2023-02-05T05:56:58.137Z,0.00
2023-02-05T05:57:58.135Z,0.00
2023-02-05T05:58:58.138Z,0.00
2023-02-05T05:59:58.143Z,0.00
2023-02-05T06:00:58.153Z,0.00
2023-02-05T06:01:58.149Z,0.00
2023-02-05T06:02:58.152Z,0.00
2023-02-05T06:03:58.168Z,0.00
2023-02-05T06:04:58.181Z,0.00
2023-02-05T06:05:58.203Z,0.00
2023-02-05T06:06:58.180Z,0.00
2023-02-05T06:07:58.172Z,0.00
2023-02-05T06:08:58.174Z,0.00
2023-02-05T06:09:58.216Z,0.00
2023-02-05T06:10:58.186Z,0.00
2023-02-05T06:11:58.194Z,0.00
2023-02-05T06:12:58.194Z,0.00
2023-02-05T06:13:58.203Z,0.00
2023-02-05T06:14:58.208Z,0.00
2023-02-05T06:15:58.269Z,0.00
2023-02-05T06:16:58.205Z,0.00
2023-02-05T06:17:58.211Z,0.00
2023-02-05T06:18:58.219Z,0.00
2023-02-05T06:19:58.225Z,0.00
2023-02-05T06:20:58.218Z,0.00
2023-02-05T06:21:58.233Z,0.00
2023-02-05T06:22:58.230Z,0.00
2023-02-05T06:23:58.238Z,0.00
2023-02-05T06:24:58.238Z,0.00
2023-02-05T06:25:58.265Z,0.00
2023-02-05T06:26:58.243Z,0.00
2023-02-05T06:27:58.291Z,0.00
2023-02-05T06:28:58.251Z,0.00
2023-02-05T06:29:58.273Z,0.00
2023-02-05T06:30:58.333Z,4.00
2023-02-05T06:31:58.307Z,0.00
2023-02-05T06:32:58.265Z,0.00
2023-02-05T06:33:58.279Z,0.00
2023-02-05T06:34:58.284Z,4.00
2023-02-05T06:35:58.282Z,4.00
2023-02-05T06:36:58.284Z,4.00
2023-02-05T06:37:58.293Z,8.00
2023-02-05T06:38:58.298Z,4.00
2023-02-05T06:39:58.332Z,4.00
2023-02-05T06:40:58.303Z,8.00
2023-02-05T06:41:58.327Z,12.00
2023-02-05T06:42:58.308Z,12.00
2023-02-05T06:43:58.320Z,12.00
2023-02-05T06:44:58.319Z,8.00
2023-02-05T06:45:58.324Z,12.00
2023-02-05T06:46:58.326Z,12.00
2023-02-05T06:47:58.346Z,16.00
2023-02-05T06:48:58.335Z,16.00
2023-02-05T06:49:58.360Z,20.00
2023-02-05T06:50:58.341Z,20.00
2023-02-05T06:51:58.348Z,20.00
2023-02-05T06:52:58.353Z,24.00
2023-02-05T06:53:58.369Z,28.00
2023-02-05T06:54:58.354Z,28.00
2023-02-05T06:55:58.365Z,28.00
2023-02-05T06:56:58.360Z,28.00
2023-02-05T06:57:58.477Z,36.00
2023-02-05T06:58:58.370Z,36.00
2023-02-05T06:59:58.379Z,36.00
2023-02-05T07:00:58.391Z,40.00
2023-02-05T07:01:58.494Z,44.00
2023-02-05T07:02:58.433Z,40.00
2023-02-05T07:03:58.394Z,44.00
2023-02-05T07:04:58.395Z,48.00
2023-02-05T07:05:58.401Z,48.00
2023-02-05T07:06:58.405Z,52.00
2023-02-05T07:07:58.414Z,56.00
2023-02-05T07:08:58.416Z,56.00
2023-02-05T07:09:58.421Z,56.00
2023-02-05T07:10:58.442Z,60.00
2023-02-05T07:11:58.426Z,64.00
2023-02-05T07:12:58.452Z,64.00
2023-02-05T07:13:58.452Z,64.00
2023-02-05T07:14:58.439Z,68.00
2023-02-05T07:15:58.472Z,68.00
2023-02-05T07:16:58.444Z,72.00
2023-02-05T07:17:58.452Z,76.00
2023-02-05T07:18:58.451Z,72.00
2023-02-05T07:19:58.457Z,76.00
2023-02-05T07:20:58.459Z,80.00
2023-02-05T07:21:58.471Z,80.00
2023-02-05T07:22:58.468Z,80.00
2023-02-05T07:23:58.493Z,84.00
2023-02-05T07:24:58.474Z,88.00
2023-02-05T07:25:58.484Z,88.00
2023-02-05T07:26:58.485Z,88.00
2023-02-05T07:27:58.530Z,88.00
2023-02-05T07:28:58.490Z,92.00
2023-02-05T07:29:58.533Z,96.00
2023-02-05T07:31:00.234Z,96.00
2023-02-05T07:31:58.527Z,96.00
2023-02-05T07:32:58.506Z,96.00
2023-02-05T07:33:58.516Z,100.00
2023-02-05T07:34:58.515Z,100.00
2023-02-05T07:35:58.521Z,104.00
2023-02-05T07:36:58.520Z,104.00
2023-02-05T07:37:58.526Z,108.00
2023-02-05T07:38:58.529Z,108.00
2023-02-05T07:39:58.536Z,112.00
2023-02-05T07:40:58.534Z,112.00
2023-02-05T07:41:58.548Z,112.00
2023-02-05T07:42:58.539Z,116.00
2023-02-05T07:43:58.546Z,116.00
2023-02-05T07:44:58.563Z,116.00
2023-02-05T07:45:58.577Z,116.00
2023-02-05T07:46:58.553Z,120.00
2023-02-05T07:47:58.563Z,116.00
2023-02-05T07:48:58.563Z,120.00
2023-02-05T07:49:58.566Z,124.00
2023-02-05T07:50:58.581Z,124.00
2023-02-05T07:51:58.577Z,124.00
2023-02-05T07:52:58.579Z,124.00
2023-02-05T07:53:58.581Z,128.00
2023-02-05T07:54:58.591Z,128.00
2023-02-05T07:55:58.600Z,128.00
2023-02-05T07:56:58.589Z,132.00
2023-02-05T07:57:58.597Z,136.00
2023-02-05T07:58:58.597Z,136.00
2023-02-05T07:59:58.604Z,136.00
2023-02-05T08:00:58.641Z,136.00
2023-02-05T08:01:58.637Z,144.00
2023-02-05T08:02:58.614Z,144.00
2023-02-05T08:03:58.659Z,144.00
2023-02-05T08:04:58.621Z,144.00
2023-02-05T08:05:58.639Z,148.00
2023-02-05T08:06:58.640Z,148.00
2023-02-05T08:07:58.649Z,152.00
2023-02-05T08:08:58.635Z,152.00
2023-02-05T08:09:58.650Z,152.00
2023-02-05T08:10:58.642Z,152.00
2023-02-05T08:11:58.664Z,156.00
2023-02-05T08:12:58.651Z,156.00
2023-02-05T08:13:58.656Z,156.00
2023-02-05T08:14:58.661Z,156.00
2023-02-05T08:15:58.737Z,160.00
2023-02-05T08:16:58.671Z,164.00
2023-02-05T08:17:58.692Z,164.00
2023-02-05T08:18:58.694Z,168.00
2023-02-05T08:19:58.684Z,172.00
2023-02-05T08:20:58.695Z,180.00
2023-02-05T08:21:58.693Z,352.00
2023-02-05T08:22:58.696Z,600.00
2023-02-05T08:23:58.719Z,692.00
2023-02-05T08:24:58.705Z,708.00
2023-02-05T08:25:58.702Z,724.00
2023-02-05T08:26:58.715Z,736.00
2023-02-05T08:27:58.725Z,752.00
2023-02-05T08:28:58.720Z,764.00
2023-02-05T08:29:58.725Z,776.00
2023-02-05T08:30:58.791Z,792.00
2023-02-05T08:31:58.735Z,800.00
2023-02-05T08:32:58.738Z,816.00
2023-02-05T08:33:58.758Z,836.00
2023-02-05T08:34:58.755Z,852.00
2023-02-05T08:35:58.749Z,868.00
2023-02-05T08:36:58.753Z,896.00
2023-02-05T08:37:58.756Z,940.00
2023-02-05T08:38:58.770Z,988.00
2023-02-05T08:39:58.769Z,1028.00
2023-02-05T08:40:58.781Z,1064.00
2023-02-05T08:41:58.871Z,1104.00
2023-02-05T08:42:58.780Z,1148.00
2023-02-05T08:43:58.779Z,1180.00
2023-02-05T08:44:58.791Z,1200.00
2023-02-05T08:45:58.823Z,1224.00
2023-02-05T08:46:58.803Z,1256.00
2023-02-05T08:47:58.832Z,1336.00
2023-02-05T08:48:58.818Z,856.00
2023-02-05T08:49:58.837Z,728.00
2023-02-05T08:50:58.818Z,684.00
2023-02-05T08:51:58.819Z,972.00
2023-02-05T08:52:58.826Z,764.00
2023-02-05T08:53:58.829Z,1176.00
2023-02-05T08:54:58.837Z,932.00
2023-02-05T08:55:58.840Z,852.00
2023-02-05T08:56:58.843Z,760.00
2023-02-05T08:57:58.852Z,916.00
2023-02-05T08:58:58.858Z,1164.00
2023-02-05T08:59:58.864Z,900.00
2023-02-05T09:00:58.922Z,900.00
2023-02-05T09:01:58.869Z,892.00
2023-02-05T09:02:58.878Z,736.00
2023-02-05T09:03:58.885Z,824.00
2023-02-05T09:05:08.026Z,1680.00
2023-02-05T09:05:58.917Z,1576.00
2023-02-05T09:06:58.896Z,1712.00
2023-02-05T09:07:58.899Z,1720.00
2023-02-05T09:08:58.907Z,1144.00
2023-02-05T09:09:58.908Z,1084.00
2023-02-05T09:10:58.916Z,1608.00
2023-02-05T09:11:58.928Z,1604.00
2023-02-05T09:12:58.929Z,1692.00
2023-02-05T09:13:58.930Z,1040.00
2023-02-05T09:14:58.939Z,2020.00
2023-02-05T09:15:58.940Z,1940.00
2023-02-05T09:16:58.949Z,1868.00
2023-02-05T09:17:58.952Z,1868.00
2023-02-05T09:18:58.965Z,1868.00
2023-02-05T09:19:58.972Z,1728.00
2023-02-05T09:20:58.977Z,1884.00
2023-02-05T09:21:59.000Z,1884.00
2023-02-05T09:22:58.988Z,1880.00
2023-02-05T09:23:58.990Z,1908.00
2023-02-05T09:24:58.999Z,1908.00
2023-02-05T09:25:59.014Z,1912.00
2023-02-05T09:26:59.019Z,1904.00
2023-02-05T09:27:59.065Z,1896.00
2023-02-05T09:28:59.027Z,1868.00
2023-02-05T09:29:59.160Z,1848.00
2023-02-05T09:30:59.141Z,1860.00
2023-02-05T09:31:59.048Z,1856.00
2023-02-05T09:32:59.055Z,1864.00
2023-02-05T09:33:59.177Z,1872.00
2023-02-05T09:34:59.070Z,1820.00
2023-02-05T09:35:59.078Z,1820.00
2023-02-05T09:36:59.109Z,1820.00
2023-02-05T09:37:59.112Z,1824.00
2023-02-05T09:39:12.980Z,1832.00
2023-02-05T09:40:22.661Z,1836.00
2023-02-05T09:40:59.122Z,1864.00
2023-02-05T09:41:59.119Z,1904.00
2023-02-05T09:42:59.188Z,1924.00
2023-02-05T09:43:59.132Z,1904.00
2023-02-05T09:44:59.141Z,1908.00
2023-02-05T09:45:59.174Z,1892.00
2023-02-05T09:46:59.159Z,1912.00
2023-02-05T09:47:59.169Z,1904.00
2023-02-05T09:48:59.168Z,1932.00
2023-02-05T09:49:59.181Z,1936.00
2023-02-05T09:50:59.190Z,1940.00
2023-02-05T09:51:59.191Z,1964.00
2023-02-05T09:52:59.203Z,2000.00
2023-02-05T09:53:59.232Z,2028.00
2023-02-05T09:54:59.219Z,2060.00
2023-02-05T09:55:59.220Z,2104.00
2023-02-05T09:56:59.240Z,2132.00
2023-02-05T09:57:59.249Z,2172.00
2023-02-05T09:58:59.276Z,2200.00
2023-02-05T09:59:59.256Z,2172.00
2023-02-05T10:00:59.320Z,2168.00
2023-02-05T10:01:59.269Z,2168.00
2023-02-05T10:02:59.287Z,2156.00
2023-02-05T10:03:59.332Z,2152.00
2023-02-05T10:04:59.297Z,2160.00
2023-02-05T10:05:59.300Z,2196.00
2023-02-05T10:06:59.314Z,2216.00
2023-02-05T10:07:59.315Z,2216.00
2023-02-05T10:08:59.331Z,2236.00
2023-02-05T10:09:59.356Z,2244.00
2023-02-05T10:10:59.344Z,2248.00
2023-02-05T10:11:59.352Z,2188.00
2023-02-05T10:12:59.469Z,2168.00
2023-02-05T10:13:59.369Z,2192.00
2023-02-05T10:14:59.381Z,2180.00
2023-02-05T10:15:59.551Z,2144.00
2023-02-05T10:16:59.396Z,2112.00
2023-02-05T10:17:59.403Z,2096.00
2023-02-05T10:18:59.416Z,2112.00
2023-02-05T10:19:59.421Z,2148.00
2023-02-05T10:20:59.433Z,2212.00
2023-02-05T10:21:59.437Z,2268.00
2023-02-05T10:22:59.467Z,2308.00
2023-02-05T10:23:59.485Z,2344.00
2023-02-05T10:24:59.569Z,2360.00
2023-02-05T10:25:59.514Z,2320.00
2023-02-05T10:26:59.495Z,2388.00
2023-02-05T10:27:59.545Z,2244.00
2023-02-05T10:28:59.578Z,2168.00
2023-02-05T10:29:59.565Z,2332.00
2023-02-05T10:30:59.642Z,2520.00
2023-02-05T10:31:59.545Z,2392.00
2023-02-05T10:32:59.547Z,2416.00
2023-02-05T10:33:59.686Z,2432.00
2023-02-05T10:34:59.591Z,2428.00
2023-02-05T10:35:59.579Z,2408.00
2023-02-05T10:36:59.588Z,2360.00
2023-02-05T10:37:59.592Z,2384.00
2023-02-05T10:38:59.605Z,2412.00
2023-02-05T10:39:59.617Z,2436.00
2023-02-05T10:41:00.619Z,2448.00
2023-02-05T10:41:59.662Z,2468.00
2023-02-05T10:42:59.646Z,2480.00
2023-02-05T10:43:59.671Z,2484.00
2023-02-05T10:44:59.666Z,2496.00
2023-02-05T10:45:59.907Z,2496.00
2023-02-05T10:46:59.682Z,2512.00
2023-02-05T10:47:59.690Z,2532.00
2023-02-05T10:48:59.752Z,2536.00
2023-02-05T10:49:59.724Z,2532.00
2023-02-05T10:50:59.726Z,2568.00
2023-02-05T10:51:59.733Z,2556.00
2023-02-05T10:52:59.743Z,2552.00
2023-02-05T10:53:59.757Z,2544.00
2023-02-05T10:54:59.763Z,2544.00
2023-02-05T10:55:59.771Z,2576.00
2023-02-05T10:56:59.791Z,2588.00
2023-02-05T10:57:59.815Z,2608.00
2023-02-05T10:58:59.820Z,2608.00
2023-02-05T10:59:59.873Z,2620.00
2023-02-05T11:00:59.831Z,2636.00
2023-02-05T11:01:59.870Z,2664.00
2023-02-05T11:02:59.900Z,2384.00
2023-02-05T11:03:59.856Z,2828.00
2023-02-05T11:04:59.879Z,2688.00
2023-02-05T11:05:59.873Z,2680.00
2023-02-05T11:06:59.886Z,2376.00
2023-02-05T11:07:59.896Z,2412.00
2023-02-05T11:08:59.911Z,2316.00
2023-02-05T11:09:59.922Z,2436.00
2023-02-05T11:10:59.933Z,2232.00
2023-02-05T11:11:59.937Z,2556.00
2023-02-05T11:12:59.950Z,2640.00
2023-02-05T11:13:59.979Z,2648.00
2023-02-05T11:14:59.983Z,2652.00
2023-02-05T11:15:59.993Z,2668.00
2023-02-05T11:16:59.999Z,2696.00
2023-02-05T11:18:00.002Z,2632.00
2023-02-05T11:19:00.064Z,2672.00
2023-02-05T11:20:00.066Z,2676.00
2023-02-05T11:21:00.033Z,2736.00
2023-02-05T11:22:00.046Z,2744.00
2023-02-05T11:23:00.085Z,2688.00
2023-02-05T11:24:00.089Z,2640.00
2023-02-05T11:25:00.099Z,2612.00
2023-02-05T11:26:00.101Z,2600.00
2023-02-05T11:27:00.098Z,2592.00
2023-02-05T11:28:00.271Z,2612.00
2023-02-05T11:29:00.120Z,2632.00
2023-02-05T11:30:00.147Z,2648.00
2023-02-05T11:31:00.570Z,2624.00
2023-02-05T11:32:00.369Z,2612.00
2023-02-05T11:33:00.166Z,2584.00
2023-02-05T11:34:00.172Z,2576.00
2023-02-05T11:35:00.183Z,2576.00
2023-02-05T11:36:00.198Z,2576.00
2023-02-05T11:37:00.207Z,2568.00
2023-02-05T11:38:00.216Z,2548.00
2023-02-05T11:39:00.228Z,2528.00
2023-02-05T11:40:00.239Z,2504.00
2023-02-05T11:41:00.250Z,2500.00
2023-02-05T11:42:00.258Z,2500.00
2023-02-05T11:43:00.274Z,2508.00
2023-02-05T11:44:00.287Z,2536.00
2023-02-05T11:45:00.312Z,2576.00
2023-02-05T11:46:00.318Z,2592.00
2023-02-05T11:47:00.316Z,2604.00
2023-02-05T11:48:00.334Z,2608.00
2023-02-05T11:49:00.352Z,2632.00
2023-02-05T11:50:00.355Z,2656.00
2023-02-05T11:51:00.362Z,2656.00
2023-02-05T11:52:00.368Z,2644.00
2023-02-05T11:53:00.385Z,2644.00
2023-02-05T11:54:00.400Z,2624.00
2023-02-05T11:55:00.417Z,2596.00
2023-02-05T11:56:00.417Z,2580.00
2023-02-05T11:57:00.430Z,2568.00
2023-02-05T11:58:00.436Z,2572.00
2023-02-05T11:59:00.452Z,2608.00
2023-02-05T12:00:00.556Z,2612.00
2023-02-05T12:01:00.500Z,2576.00
2023-02-05T12:02:00.579Z,2544.00
2023-02-05T12:03:00.549Z,2524.00
2023-02-05T12:04:00.539Z,2560.00
2023-02-05T12:05:00.577Z,2592.00
2023-02-05T12:06:00.567Z,2548.00
2023-02-05T12:07:00.548Z,2476.00
2023-02-05T12:08:00.553Z,2452.00
2023-02-05T12:09:00.578Z,2448.00
2023-02-05T12:10:00.589Z,2436.00
2023-02-05T12:11:00.594Z,2436.00
2023-02-05T12:12:00.602Z,2424.00
2023-02-05T12:13:00.618Z,2440.00
2023-02-05T12:14:00.625Z,2476.00
2023-02-05T12:15:00.646Z,2500.00
2023-02-05T12:16:00.680Z,2464.00
2023-02-05T12:17:00.667Z,2444.00
2023-02-05T12:18:00.707Z,2436.00
2023-02-05T12:19:00.688Z,2444.00
2023-02-05T12:20:00.696Z,2460.00
2023-02-05T12:21:00.710Z,2464.00
2023-02-05T12:22:00.720Z,2484.00
2023-02-05T12:23:00.741Z,2516.00
2023-02-05T12:24:00.742Z,2528.00
2023-02-05T12:25:00.763Z,2504.00
2023-02-05T12:26:00.773Z,2452.00
2023-02-05T12:27:00.781Z,2420.00
2023-02-05T12:28:00.842Z,2400.00
2023-02-05T12:29:00.802Z,2376.00
2023-02-05T12:30:00.829Z,2364.00
2023-02-05T12:31:00.833Z,2352.00
2023-02-05T12:32:00.844Z,2344.00
2023-02-05T12:33:00.878Z,2344.00
2023-02-05T12:34:00.885Z,2340.00
2023-02-05T12:35:00.875Z,2336.00
2023-02-05T12:36:00.883Z,2328.00
2023-02-05T12:37:00.893Z,2324.00
2023-02-05T12:38:00.906Z,2324.00
2023-02-05T12:39:03.129Z,2320.00
2023-02-05T12:40:00.944Z,2324.00
2023-02-05T12:41:00.958Z,2316.00
2023-02-05T12:42:00.957Z,2312.00
2023-02-05T12:43:00.962Z,2312.00
2023-02-05T12:44:00.977Z,2308.00
2023-02-05T12:45:00.989Z,2308.00
2023-02-05T12:46:01.056Z,2304.00
2023-02-05T12:47:01.012Z,2300.00
2023-02-05T12:48:01.025Z,2300.00