createdAt,value
2024-04-06T00:01:24.594Z,100.00
2024-04-06T00:05:01.259Z,100.00
2024-04-06T00:08:18.333Z,100.00
2024-04-06T00:11:44.802Z,100.00
2024-04-06T00:15:11.649Z,100.00
2024-04-06T00:18:40.245Z,100.00
2024-04-06T00:22:07.514Z,100.00
2024-04-06T00:25:54.340Z,100.00
2024-04-06T00:29:20.939Z,100.00
2024-04-06T00:32:47.462Z,100.00
2024-04-06T00:36:14.235Z,100.00
2024-04-06T00:39:40.632Z,100.00
2024-04-06T00:43:08.024Z,100.00
2024-04-06T00:46:34.472Z,100.00
2024-04-06T00:50:00.971Z,100.00
2024-04-06T00:53:27.451Z,100.00
2024-04-06T00:56:54.593Z,100.00
2024-04-06T01:00:21.832Z,100.00
2024-04-06T01:03:48.521Z,100.00
2024-04-06T01:07:15.105Z,100.00
2024-04-06T01:10:41.850Z,100.00
2024-04-06T01:14:08.717Z,100.00
2024-04-06T01:17:35.266Z,100.00
2024-04-06T01:21:04.683Z,100.00
2024-04-06T01:24:34.303Z,100.00
2024-04-06T01:28:00.768Z,100.00
2024-04-06T01:31:47.362Z,100.00
2024-04-06T02:04:21.653Z,100.00
2024-04-06T02:07:48.133Z,100.00
2024-04-06T02:11:14.582Z,100.00
2024-04-06T02:14:41.047Z,100.00
2024-04-06T02:18:07.943Z,100.00
2024-04-06T02:21:34.617Z,100.00
2024-04-06T02:25:01.079Z,100.00
2024-04-06T02:28:27.439Z,100.00
2024-04-06T02:31:54.124Z,100.00
2024-04-06T02:35:20.874Z,100.00
2024-04-06T02:38:49.715Z,100.00
2024-04-06T02:42:16.167Z,100.00
2024-04-06T02:45:42.948Z,100.00
2024-04-06T02:49:09.479Z,100.00
2024-04-06T02:52:35.947Z,100.00
2024-04-06T02:56:02.460Z,100.00
2024-04-06T02:59:38.925Z,100.00
2024-04-06T03:03:06.026Z,100.00
2024-04-06T03:06:32.559Z,100.00
2024-04-06T03:09:59.210Z,100.00
2024-04-06T03:13:25.635Z,100.00
2024-04-06T03:16:52.314Z,100.00
2024-04-06T03:20:18.922Z,100.00
2024-04-06T03:23:45.376Z,100.00
2024-04-06T03:27:11.921Z,100.00
2024-04-06T03:30:38.412Z,100.00
2024-04-06T03:34:05.460Z,100.00
2024-04-06T03:37:31.878Z,100.00
2024-04-06T03:40:58.532Z,100.00
2024-04-06T03:44:24.980Z,100.00
2024-04-06T03:47:52.219Z,100.00
2024-04-06T03:51:19.422Z,100.00
2024-04-06T03:54:45.960Z,100.00
2024-04-06T03:58:12.425Z,100.00
2024-04-06T04:01:38.927Z,100.00
2024-04-06T04:05:06.742Z,100.00
2024-04-06T04:08:34.204Z,100.00
2024-04-06T04:12:01.460Z,100.00
2024-04-06T04:15:27.884Z,100.00
2024-04-06T04:18:54.617Z,100.00
2024-04-06T04:22:21.176Z,100.00
2024-04-06T04:25:47.529Z,100.00
2024-04-06T04:29:16.420Z,100.00
2024-04-06T04:32:42.906Z,100.00
2024-04-06T04:36:11.618Z,100.00
2024-04-06T04:39:38.127Z,100.00
2024-04-06T04:43:05.850Z,100.00
2024-04-06T04:46:32.572Z,100.00
2024-04-06T04:49:58.885Z,100.00
2024-04-06T04:53:25.524Z,100.00
2024-04-06T04:56:52.044Z,100.00
2024-04-06T05:00:18.415Z,100.00
2024-04-06T05:03:47.539Z,100.00
2024-04-06T05:07:16.429Z,100.00
2024-04-06T05:10:45.371Z,100.00
2024-04-06T05:14:12.035Z,100.00
2024-04-06T05:17:38.777Z,100.00
2024-04-06T05:21:05.263Z,100.00
2024-04-06T05:24:31.922Z,100.00
2024-04-06T05:27:58.343Z,100.00
2024-04-06T05:31:24.831Z,100.00
2024-04-06T05:34:51.448Z,100.00
2024-04-06T05:38:19.543Z,100.00
2024-04-06T05:41:46.005Z,100.00
2024-04-06T05:45:12.539Z,100.00
2024-04-06T05:48:39.632Z,100.00
2024-04-06T05:52:06.767Z,100.00
2024-04-06T05:55:34.329Z,100.00
2024-04-06T05:59:00.779Z,100.00
2024-04-06T06:02:27.226Z,100.00
2024-04-06T06:05:54.032Z,100.00
2024-04-06T06:09:20.527Z,100.00
2024-04-06T06:12:47.271Z,100.00
2024-04-06T06:16:13.584Z,100.00
2024-04-06T06:19:40.101Z,100.00
2024-04-06T06:23:06.869Z,100.00
2024-04-06T06:26:33.276Z,100.00
2024-04-06T06:30:01.215Z,100.00
2024-04-06T06:33:27.738Z,100.00
2024-04-06T06:44:53.826Z,99.69
2024-04-06T06:47:41.853Z,99.32
2024-04-06T06:51:04.485Z,98.28
2024-04-06T06:54:30.994Z,98.13
2024-04-06T06:57:57.548Z,97.75
2024-04-06T07:01:24.117Z,96.79
2024-04-06T07:04:50.533Z,96.67
2024-04-06T07:08:17.989Z,96.04
2024-04-06T07:11:44.647Z,95.48
2024-04-06T07:15:11.797Z,95.56
2024-04-06T07:18:39.887Z,93.98
2024-04-06T07:22:06.583Z,93.60
2024-04-06T07:25:33.167Z,92.38
2024-04-06T07:28:59.678Z,91.24
2024-04-06T07:32:26.128Z,90.42
2024-04-06T07:35:52.653Z,89.84
2024-04-06T07:39:20.496Z,89.06
2024-04-06T07:42:47.104Z,87.68
2024-04-06T07:46:13.650Z,86.85
2024-04-06T07:49:40.752Z,86.05
2024-04-06T07:53:07.365Z,85.13
2024-04-06T07:56:33.812Z,85.28
2024-04-06T08:00:02.341Z,85.03
2024-04-06T08:03:29.104Z,84.37
2024-04-06T08:06:57.007Z,85.45
2024-04-06T08:10:24.684Z,84.54
2024-04-06T08:13:51.172Z,84.38
2024-04-06T08:17:18.278Z,82.93
2024-04-06T08:20:44.974Z,79.51
2024-04-06T08:24:11.441Z,79.98
2024-04-06T08:27:38.524Z,80.50
2024-04-06T08:31:05.803Z,80.33
2024-04-06T08:34:32.290Z,79.32
2024-04-06T08:37:58.738Z,79.43
2024-04-06T08:41:26.549Z,78.96
2024-04-06T08:44:54.241Z,75.97
2024-04-06T08:48:22.845Z,74.45
2024-04-06T08:51:50.213Z,73.79
2024-04-06T08:55:16.697Z,73.32
2024-04-06T08:58:45.419Z,70.40
2024-04-06T09:02:10.409Z,71.90
2024-04-06T09:05:42.637Z,68.98
2024-04-06T09:09:09.199Z,67.03
2024-04-06T09:12:36.588Z,67.18
2024-04-06T09:16:03.654Z,66.15
2024-04-06T09:19:30.598Z,65.66
2024-04-06T09:22:59.958Z,66.69
2024-04-06T09:26:32.134Z,66.64
2024-04-06T09:29:58.730Z,64.87
2024-04-06T09:33:25.886Z,65.97
2024-04-06T09:36:57.755Z,65.27
2024-04-06T09:40:26.687Z,64.07
2024-04-06T09:43:54.423Z,63.24
2024-04-06T09:47:23.645Z,62.56
2024-04-06T09:50:34.061Z,62.07
2024-04-06T09:53:42.722Z,61.16
2024-04-06T09:57:10.196Z,60.94
2024-04-06T10:00:25.449Z,59.97
2024-04-06T10:03:38.257Z,59.79
2024-04-06T10:07:06.782Z,59.35
2024-04-06T10:10:33.540Z,59.61
2024-04-06T10:14:04.397Z,57.61
2024-04-06T10:17:14.949Z,57.69
2024-04-06T10:20:43.375Z,58.32
2024-04-06T10:24:04.106Z,57.96
2024-04-06T10:27:41.205Z,55.72
2024-04-06T10:31:10.381Z,55.53
2024-04-06T10:34:45.972Z,55.35
2024-04-06T10:38:09.594Z,56.26
2024-04-06T10:41:16.083Z,56.57
2024-04-06T10:44:42.512Z,55.47
2024-04-06T10:48:10.136Z,53.71
2024-04-06T10:51:28.016Z,52.29
2024-04-06T10:54:37.670Z,50.95
2024-04-06T10:58:06.445Z,51.70
2024-04-06T11:01:18.983Z,51.93
2024-04-06T11:04:47.280Z,51.74
2024-04-06T11:08:13.828Z,51.79
2024-04-06T11:11:41.122Z,51.83
2024-04-06T11:15:08.778Z,52.54
2024-04-06T11:18:18.156Z,50.65
2024-04-06T11:21:27.437Z,50.14
2024-04-06T11:24:54.281Z,50.53
2024-04-06T11:28:00.502Z,51.73
2024-04-06T11:31:17.708Z,51.61
2024-04-06T11:34:44.288Z,50.91
2024-04-06T11:37:53.347Z,50.85
2024-04-06T11:41:10.027Z,51.17
2024-04-06T11:44:24.930Z,51.19
2024-04-06T11:48:10.976Z,51.48
2024-04-06T11:51:07.819Z,50.66
2024-04-06T11:54:17.179Z,50.72
2024-04-06T11:57:32.565Z,51.10
2024-04-06T12:00:41.759Z,51.53
2024-04-06T12:03:48.004Z,49.82
2024-04-06T12:07:03.438Z,47.99
2024-04-06T12:10:21.139Z,47.56
2024-04-06T12:13:47.883Z,48.36
2024-04-06T12:17:20.699Z,48.57
2024-04-06T12:20:31.697Z,48.41
2024-04-06T12:23:47.805Z,48.87
2024-04-06T12:27:04.341Z,50.06
2024-04-06T12:30:22.411Z,49.80
2024-04-06T12:33:39.170Z,49.64
2024-04-06T12:36:55.382Z,50.70
2024-04-06T12:40:22.126Z,50.64
2024-04-06T12:43:48.611Z,51.52
2024-04-06T12:46:55.123Z,50.63
2024-04-06T12:50:21.561Z,50.38
2024-04-06T12:53:27.814Z,50.86
2024-04-06T12:56:57.098Z,51.82
2024-04-06T13:00:31.518Z,51.65
2024-04-06T13:03:43.186Z,51.13
2024-04-06T13:07:12.904Z,50.55
2024-04-06T13:10:19.176Z,49.44
2024-04-06T13:13:34.856Z,49.72
2024-04-06T13:16:55.310Z,49.18
2024-04-06T13:20:10.569Z,50.21
2024-04-06T13:23:29.540Z,49.49
2024-04-06T13:26:45.640Z,49.11
2024-04-06T13:30:13.852Z,48.99
2024-04-06T13:33:29.972Z,49.93
2024-04-06T13:36:46.262Z,49.98
2024-04-06T13:40:15.219Z,50.10
2024-04-06T13:43:21.533Z,49.56
2024-04-06T13:46:48.789Z,48.59
2024-04-06T13:50:15.217Z,47.63
2024-04-06T13:53:31.400Z,46.84
2024-04-06T13:56:58.060Z,46.65
2024-04-06T14:00:24.527Z,46.43
2024-04-06T14:03:50.971Z,46.55
2024-04-06T14:07:06.355Z,46.59
2024-04-06T14:10:26.621Z,46.90
2024-04-06T14:13:53.756Z,46.81
2024-04-06T14:17:20.855Z,45.84
2024-04-06T14:20:27.245Z,45.58
2024-04-06T14:23:52.984Z,45.53
2024-04-06T14:27:10.090Z,44.51
2024-04-06T14:30:29.733Z,45.02
2024-04-06T14:33:36.000Z,45.34
2024-04-06T14:36:53.470Z,44.82
2024-04-06T14:40:20.530Z,45.30
2024-04-06T14:43:26.843Z,44.99
2024-04-06T14:46:33.504Z,45.70
2024-04-06T14:49:58.847Z,45.30
2024-04-06T14:53:25.375Z,46.05
2024-04-06T14:56:51.910Z,45.30
2024-04-06T15:00:18.811Z,45.30
2024-04-06T15:03:35.744Z,45.16
2024-04-06T15:07:02.392Z,45.29
2024-04-06T15:10:28.920Z,45.54
2024-04-06T15:13:55.353Z,45.27
2024-04-06T15:17:21.832Z,44.34
2024-04-06T15:20:41.815Z,44.70
2024-04-06T15:24:01.806Z,44.91
2024-04-06T15:27:28.309Z,45.54
2024-04-06T15:30:37.903Z,46.11
2024-04-06T15:34:07.175Z,45.76
2024-04-06T15:37:33.582Z,45.99
2024-04-06T15:40:40.389Z,45.56
2024-04-06T15:44:07.257Z,45.17
2024-04-06T15:47:33.849Z,45.37
2024-04-06T15:51:00.387Z,45.56
2024-04-06T15:54:26.936Z,45.72
2024-04-06T15:57:53.394Z,46.66
2024-04-06T16:01:13.445Z,46.84
2024-04-06T16:04:41.476Z,47.51
2024-04-06T16:07:58.845Z,48.17
2024-04-06T16:11:10.250Z,48.47
2024-04-06T16:14:37.382Z,47.56
2024-04-06T16:17:57.485Z,48.09
2024-04-06T16:21:24.030Z,47.96
2024-04-06T16:24:44.737Z,47.28
2024-04-06T16:27:50.938Z,46.76
2024-04-06T16:31:17.555Z,46.94
2024-04-06T16:34:44.111Z,46.95
2024-04-06T16:38:10.459Z,46.88
2024-04-06T16:41:37.649Z,46.69
2024-04-06T16:45:05.045Z,46.75
2024-04-06T16:48:31.559Z,47.25
2024-04-06T16:51:58.111Z,48.10
2024-04-06T16:55:08.554Z,48.84
2024-04-06T16:58:24.673Z,49.47
2024-04-06T17:01:51.896Z,50.00
2024-04-06T17:05:21.919Z,50.46
2024-04-06T17:08:48.654Z,50.98
2024-04-06T17:12:15.251Z,51.41
2024-04-06T17:15:43.382Z,52.31
2024-04-06T17:19:09.896Z,52.68
2024-04-06T17:22:38.284Z,53.36
2024-04-06T17:25:44.671Z,54.51
2024-04-06T17:28:51.959Z,55.33
2024-04-06T17:32:08.529Z,56.02
2024-04-06T17:35:17.453Z,56.46
2024-04-06T17:38:38.933Z,57.84
2024-04-06T17:42:05.855Z,58.98
2024-04-06T17:45:33.045Z,59.72
2024-04-06T17:48:59.856Z,60.42
2024-04-06T17:52:17.427Z,61.58
2024-04-06T17:55:43.803Z,62.24
2024-04-06T17:59:10.414Z,62.90
2024-04-06T18:02:17.091Z,63.61
2024-04-06T18:05:35.970Z,64.29
2024-04-06T18:09:03.698Z,64.98
2024-04-06T18:12:30.187Z,65.42
2024-04-06T18:16:00.876Z,66.07
2024-04-06T18:19:27.368Z,66.79
2024-04-06T18:22:53.794Z,67.61
2024-04-06T18:26:20.385Z,67.96
2024-04-06T18:29:36.852Z,68.26
2024-04-06T18:33:04.864Z,68.37
2024-04-06T18:36:31.298Z,68.39
2024-04-06T18:39:57.800Z,68.60
2024-04-06T18:43:24.500Z,68.67
2024-04-06T18:46:52.480Z,68.92
2024-04-06T18:50:01.657Z,69.24
2024-04-06T18:53:10.750Z,69.23
2024-04-06T18:56:38.568Z,69.48
2024-04-06T19:00:05.434Z,69.60
2024-04-06T19:03:31.819Z,70.01
2024-04-06T19:06:58.239Z,70.30
2024-04-06T19:10:25.209Z,70.63
2024-04-06T19:13:51.655Z,70.98
2024-04-06T19:17:18.040Z,71.02
2024-04-06T19:20:44.693Z,71.39
2024-04-06T19:24:01.874Z,71.77
2024-04-06T19:27:28.293Z,72.11
2024-04-06T19:30:56.243Z,72.40
2024-04-06T19:34:22.696Z,72.66
2024-04-06T19:37:39.247Z,72.87
2024-04-06T19:41:06.675Z,73.53
2024-04-06T19:44:33.322Z,73.84
2024-04-06T19:48:00.780Z,74.18
2024-04-06T19:51:27.296Z,74.32
2024-04-06T19:54:53.637Z,74.74
2024-04-06T19:58:20.182Z,75.06
2024-04-06T20:01:46.639Z,75.49
2024-04-06T20:05:13.830Z,75.60
2024-04-06T20:08:40.397Z,75.76
2024-04-06T20:12:08.001Z,76.04
2024-04-06T20:15:34.719Z,76.26
2024-04-06T20:19:01.504Z,76.26
2024-04-06T20:22:46.048Z,76.31
2024-04-06T20:26:15.047Z,76.49
2024-04-06T20:29:43.948Z,76.67
2024-04-06T20:33:10.453Z,76.97
2024-04-06T20:36:38.063Z,77.19
2024-04-06T20:39:55.585Z,77.32
2024-04-06T20:43:13.148Z,77.40
2024-04-06T20:46:40.402Z,77.73
2024-04-06T20:50:08.261Z,78.02
2024-04-06T20:53:35.005Z,78.36
2024-04-06T20:57:01.961Z,78.37
2024-04-06T21:00:11.532Z,78.51
2024-04-06T21:03:38.073Z,78.69
2024-04-06T21:07:03.746Z,78.93
2024-04-06T21:10:31.687Z,79.07
2024-04-06T21:13:58.162Z,79.28
2024-04-06T21:17:14.434Z,79.65
2024-04-06T21:20:31.735Z,79.58
2024-04-06T21:23:50.784Z,79.43
2024-04-06T21:27:17.250Z,79.67
2024-04-06T21:30:43.684Z,79.71
2024-04-06T21:34:10.041Z,79.96
2024-04-06T21:37:36.827Z,80.17
2024-04-06T21:41:06.876Z,80.63
2024-04-06T21:44:33.433Z,80.90
2024-04-06T21:47:59.842Z,80.82
2024-04-06T21:51:26.620Z,80.74
2024-04-06T21:54:52.060Z,80.33
2024-04-06T21:58:18.550Z,80.20
2024-04-06T22:01:45.055Z,80.39
2024-04-06T22:05:11.401Z,80.47
2024-04-06T22:08:38.113Z,80.80
2024-04-06T22:12:06.553Z,80.69
2024-04-06T22:15:31.816Z,80.69
2024-04-06T22:18:58.284Z,80.61
2024-04-06T22:22:24.868Z,80.81
2024-04-06T22:25:51.266Z,81.05
2024-04-06T22:29:18.080Z,80.98
2024-04-06T22:32:44.600Z,81.13
2024-04-06T22:36:11.417Z,81.57
2024-04-06T22:39:38.054Z,81.46
2024-04-06T22:43:04.746Z,81.40
2024-04-06T22:46:31.240Z,81.40
2024-04-06T22:49:57.733Z,81.40
2024-04-06T22:53:24.410Z,81.43
2024-04-06T22:56:51.066Z,81.28
2024-04-06T23:00:13.740Z,81.31
2024-04-06T23:03:40.272Z,81.32
2024-04-06T23:07:07.053Z,81.64
2024-04-06T23:10:33.794Z,81.82
2024-04-06T23:14:00.344Z,81.79
2024-04-06T23:17:27.118Z,81.70
2024-04-06T23:20:53.645Z,81.75
2024-04-06T23:24:20.582Z,81.72
2024-04-06T23:27:47.186Z,81.75
2024-04-06T23:31:13.849Z,81.88
2024-04-06T23:34:41.369Z,81.85
2024-04-06T23:38:08.307Z,82.04
2024-04-06T23:41:34.784Z,82.30
2024-04-06T23:45:01.532Z,82.25
2024-04-06T23:48:28.330Z,82.42
2024-04-06T23:51:55.255Z,82.45
2024-04-06T23:55:21.852Z,82.55
2024-04-06T23:58:48.518Z,82.69
