createdAt,value
2023-04-22T00:00:35.244Z,12.19
2023-04-22T00:01:35.243Z,12.11
2023-04-22T00:02:35.315Z,12.12
2023-04-22T00:03:35.471Z,12.09
2023-04-22T00:04:35.439Z,12.20
2023-04-22T00:05:35.341Z,12.20
2023-04-22T00:06:35.177Z,12.21
2023-04-22T00:07:35.170Z,12.08
2023-04-22T00:08:35.203Z,12.12
2023-04-22T00:09:35.199Z,12.02
2023-04-22T00:10:35.172Z,12.04
2023-04-22T00:11:35.134Z,12.05
2023-04-22T00:12:35.122Z,12.02
2023-04-22T00:13:35.107Z,11.99
2023-04-22T00:14:35.111Z,11.97
2023-04-22T00:15:35.098Z,11.93
2023-04-22T00:16:35.126Z,11.80
2023-04-22T00:17:35.079Z,11.96
2023-04-22T00:18:35.054Z,11.93
2023-04-22T00:19:35.209Z,11.99
2023-04-22T00:20:35.033Z,11.96
2023-04-22T00:21:35.022Z,11.86
2023-04-22T00:22:35.010Z,11.87
2023-04-22T00:23:35.053Z,11.94
2023-04-22T00:24:34.987Z,11.97
2023-04-22T00:25:42.858Z,12.04
2023-04-22T00:26:34.967Z,12.01
2023-04-22T00:27:34.955Z,12.02
2023-04-22T00:28:34.957Z,12.04
2023-04-22T00:29:34.958Z,12.01
2023-04-22T00:30:34.924Z,11.99
2023-04-22T00:31:34.971Z,11.99
2023-04-22T00:32:34.924Z,11.94
2023-04-22T00:33:34.898Z,11.96
2023-04-22T00:34:34.880Z,11.94
2023-04-22T00:35:34.872Z,11.96
2023-04-22T00:36:34.860Z,11.99
2023-04-22T00:37:34.861Z,11.85
2023-04-22T00:38:34.876Z,11.94
2023-04-22T00:39:34.834Z,11.93
2023-04-22T00:40:34.823Z,11.97
2023-04-22T00:41:34.823Z,11.99
2023-04-22T00:42:34.792Z,11.96
2023-04-22T00:43:34.817Z,12.01
2023-04-22T00:44:34.783Z,11.85
2023-04-22T00:45:34.805Z,11.87
2023-04-22T00:46:34.794Z,11.89
2023-04-22T00:47:34.771Z,11.87
2023-04-22T00:48:34.744Z,11.93
2023-04-22T00:49:34.708Z,11.87
2023-04-22T00:50:34.736Z,11.80
2023-04-22T00:51:34.692Z,11.83
2023-04-22T00:52:34.685Z,11.82
2023-04-22T00:53:34.688Z,11.94
2023-04-22T00:54:34.658Z,11.77
2023-04-22T00:55:34.646Z,11.75
2023-04-22T00:56:34.642Z,11.78
2023-04-22T00:57:34.649Z,11.78
2023-04-22T00:58:34.627Z,11.71
2023-04-22T00:59:34.822Z,11.74
2023-04-22T01:00:34.609Z,11.67
2023-04-22T01:01:34.921Z,11.80
2023-04-22T01:02:34.725Z,11.75
2023-04-22T01:03:34.682Z,11.75
2023-04-22T01:04:34.559Z,11.72
2023-04-22T01:05:34.554Z,11.70
2023-04-22T01:06:34.535Z,11.64
2023-04-22T01:07:34.517Z,11.61
2023-04-22T01:08:34.510Z,11.61
2023-04-22T01:09:34.502Z,11.53
2023-04-22T01:10:34.492Z,11.53
2023-04-22T01:11:34.485Z,11.53
2023-04-22T01:12:34.473Z,11.52
2023-04-22T01:13:34.467Z,11.44
2023-04-22T01:14:34.469Z,11.34
2023-04-22T01:15:34.439Z,11.36
2023-04-22T01:16:34.444Z,11.34
2023-04-22T01:17:34.445Z,11.24
2023-04-22T01:18:34.429Z,11.28
2023-04-22T01:19:34.386Z,11.28
2023-04-22T01:20:34.383Z,11.25
2023-04-22T01:21:34.376Z,11.31
2023-04-22T01:22:34.355Z,11.31
2023-04-22T01:23:34.479Z,11.19
2023-04-22T01:24:34.349Z,11.16
2023-04-22T01:25:34.320Z,11.16
2023-04-22T01:26:34.317Z,11.03
2023-04-22T01:27:34.296Z,11.03
2023-04-22T01:28:34.291Z,10.98
2023-04-22T01:29:34.319Z,11.01
2023-04-22T01:30:34.270Z,10.99
2023-04-22T01:31:34.286Z,10.98
2023-04-22T01:32:34.257Z,11.06
2023-04-22T01:33:34.237Z,11.01
2023-04-22T01:34:34.264Z,11.03
2023-04-22T01:35:34.217Z,11.01
2023-04-22T01:36:34.220Z,10.98
2023-04-22T01:37:34.190Z,11.13
2023-04-22T01:38:34.186Z,11.09
2023-04-22T01:39:34.181Z,11.11
2023-04-22T01:40:34.161Z,11.11
2023-04-22T01:41:34.148Z,11.20
2023-04-22T01:42:34.137Z,11.14
2023-04-22T01:43:34.140Z,11.13
2023-04-22T01:44:34.131Z,11.16
2023-04-22T01:45:34.212Z,11.17
2023-04-22T01:46:34.229Z,11.16
2023-04-22T01:47:34.091Z,11.27
2023-04-22T01:48:34.085Z,11.24
2023-04-22T01:49:34.063Z,11.24
2023-04-22T01:50:34.051Z,11.31
2023-04-22T01:51:34.037Z,11.14
2023-04-22T01:52:34.029Z,11.11
2023-04-22T01:53:34.035Z,11.10
2023-04-22T01:54:34.024Z,10.99
2023-04-22T01:55:34.003Z,10.92
2023-04-22T01:56:33.987Z,10.89
2023-04-22T01:57:33.974Z,10.89
2023-04-22T01:58:33.973Z,10.91
2023-04-22T01:59:33.960Z,11.01
2023-04-22T02:00:33.939Z,10.95
2023-04-22T02:01:33.999Z,10.95
2023-04-22T02:02:34.032Z,10.89
2023-04-22T02:03:33.968Z,11.02
2023-04-22T02:04:33.928Z,10.83
2023-04-22T02:05:33.900Z,10.84
2023-04-22T02:06:33.875Z,10.80
2023-04-22T02:07:33.861Z,10.89
2023-04-22T02:08:33.869Z,10.84
2023-04-22T02:09:33.862Z,10.73
2023-04-22T02:10:33.832Z,10.77
2023-04-22T02:11:33.820Z,10.80
2023-04-22T02:12:33.808Z,10.73
2023-04-22T02:13:33.799Z,10.71
2023-04-22T02:14:33.812Z,10.74
2023-04-22T02:15:33.815Z,10.73
2023-04-22T02:16:33.780Z,10.70
2023-04-22T02:17:33.770Z,10.68
2023-04-22T02:18:33.742Z,10.52
2023-04-22T02:19:33.778Z,10.56
2023-04-22T02:20:33.757Z,10.47
2023-04-22T02:21:33.714Z,10.47
2023-04-22T02:22:33.694Z,10.52
2023-04-22T02:23:33.683Z,10.53
2023-04-22T02:24:33.698Z,10.47
2023-04-22T02:25:33.666Z,10.53
2023-04-22T02:26:33.657Z,10.47
2023-04-22T02:27:33.642Z,10.56
2023-04-22T02:28:33.631Z,10.46
2023-04-22T02:29:33.626Z,10.56
2023-04-22T02:30:33.619Z,10.39
2023-04-22T02:31:33.621Z,10.32
2023-04-22T02:32:33.604Z,10.34
2023-04-22T02:33:33.637Z,10.37
2023-04-22T02:34:33.566Z,10.37
2023-04-22T02:35:33.551Z,10.42
2023-04-22T02:36:33.544Z,10.40
2023-04-22T02:37:33.529Z,10.44
2023-04-22T02:38:33.560Z,10.43
2023-04-22T02:39:33.513Z,10.42
2023-04-22T02:40:33.502Z,10.39
2023-04-22T02:41:33.497Z,10.58
2023-04-22T02:42:33.477Z,10.51
2023-04-22T02:43:33.481Z,10.37
2023-04-22T02:44:33.459Z,10.40
2023-04-22T02:45:33.444Z,10.43
2023-04-22T02:46:33.477Z,10.39
2023-04-22T02:47:33.459Z,10.43
2023-04-22T02:48:33.422Z,10.33
2023-04-22T02:49:33.417Z,10.33
2023-04-22T02:50:33.387Z,10.32
2023-04-22T02:51:33.383Z,10.43
2023-04-22T02:52:33.372Z,10.42
2023-04-22T02:53:33.451Z,10.37
2023-04-22T02:54:33.346Z,10.36
2023-04-22T02:55:33.340Z,10.37
2023-04-22T02:56:33.323Z,10.36
2023-04-22T02:57:33.311Z,10.40
2023-04-22T02:58:33.322Z,10.37
2023-04-22T02:59:33.296Z,10.43
2023-04-22T03:00:33.316Z,10.42
2023-04-22T03:01:33.360Z,10.37
2023-04-22T03:02:33.444Z,10.37
2023-04-22T03:03:33.366Z,10.42
2023-04-22T03:04:33.272Z,10.44
2023-04-22T03:05:33.249Z,10.55
2023-04-22T03:06:33.216Z,10.43
2023-04-22T03:07:33.203Z,10.51
2023-04-22T03:08:33.221Z,10.46
2023-04-22T03:09:33.191Z,10.51
2023-04-22T03:10:33.177Z,10.44
2023-04-22T03:11:33.158Z,10.43
2023-04-22T03:12:33.154Z,10.42
2023-04-22T03:13:33.166Z,10.39
2023-04-22T03:14:33.127Z,10.40
2023-04-22T03:15:33.120Z,10.40
2023-04-22T03:16:33.132Z,10.36
2023-04-22T03:17:33.126Z,10.36
2023-04-22T03:18:33.108Z,10.40
2023-04-22T03:19:33.074Z,10.30
2023-04-22T03:20:33.069Z,10.40
2023-04-22T03:21:33.092Z,10.43
2023-04-22T03:22:33.050Z,10.40
2023-04-22T03:23:33.046Z,10.30
2023-04-22T03:24:33.021Z,10.24
2023-04-22T03:25:33.008Z,10.15
2023-04-22T03:26:33.000Z,10.07
2023-04-22T03:27:33.010Z,9.96
2023-04-22T03:28:32.976Z,9.93
2023-04-22T03:29:32.969Z,9.85
2023-04-22T03:30:32.964Z,9.83
2023-04-22T03:31:32.979Z,9.82
2023-04-22T03:32:32.969Z,9.73
2023-04-22T03:33:32.938Z,9.73
2023-04-22T03:34:33.622Z,9.76
2023-04-22T03:35:32.973Z,9.81
2023-04-22T03:36:32.891Z,9.89
2023-04-22T03:37:32.909Z,9.88
2023-04-22T03:38:32.874Z,9.88
2023-04-22T03:39:32.856Z,9.83
2023-04-22T03:40:32.846Z,9.85
2023-04-22T03:41:32.837Z,9.91
2023-04-22T03:42:32.861Z,9.88
2023-04-22T03:43:32.813Z,9.88
2023-04-22T03:44:32.809Z,9.88
2023-04-22T03:45:32.989Z,9.94
2023-04-22T03:46:32.863Z,9.91
2023-04-22T03:47:32.827Z,9.93
2023-04-22T03:48:32.762Z,9.88
2023-04-22T03:49:32.763Z,9.79
2023-04-22T03:50:32.751Z,9.79
2023-04-22T03:51:32.727Z,9.75
2023-04-22T03:52:32.739Z,9.78
2023-04-22T03:53:32.726Z,9.75
2023-04-22T03:54:32.697Z,9.79
2023-04-22T03:55:32.684Z,9.78
2023-04-22T03:56:32.680Z,9.86
2023-04-22T03:57:32.700Z,9.85
2023-04-22T03:58:32.661Z,9.83
2023-04-22T03:59:32.640Z,9.86
2023-04-22T04:00:32.658Z,9.97
2023-04-22T04:01:32.642Z,9.89
2023-04-22T04:02:32.761Z,9.97
2023-04-22T04:03:33.000Z,10.00
2023-04-22T04:04:33.166Z,9.99
2023-04-22T04:05:32.660Z,10.01
2023-04-22T04:06:32.575Z,10.01
2023-04-22T04:07:32.618Z,10.06
2023-04-22T04:08:32.552Z,10.19
2023-04-22T04:09:32.564Z,10.15
2023-04-22T04:10:32.528Z,10.18
2023-04-22T04:11:32.512Z,10.19
2023-04-22T04:12:32.518Z,10.19
2023-04-22T04:13:32.651Z,10.19
2023-04-22T04:14:32.483Z,10.25
2023-04-22T04:15:32.527Z,10.30
2023-04-22T04:16:32.532Z,10.34
2023-04-22T04:17:32.504Z,10.37
2023-04-22T04:18:32.438Z,10.40
2023-04-22T04:19:32.428Z,10.36
2023-04-22T04:20:32.414Z,10.40
2023-04-22T04:21:32.401Z,10.47
2023-04-22T04:22:32.435Z,10.62
2023-04-22T04:23:32.380Z,10.63
2023-04-22T04:24:32.401Z,10.66
2023-04-22T04:25:32.386Z,10.70
2023-04-22T04:26:32.355Z,10.71
2023-04-22T04:27:32.353Z,10.68
2023-04-22T04:28:32.348Z,10.68
2023-04-22T04:29:32.312Z,10.71
2023-04-22T04:30:33.648Z,10.73
2023-04-22T04:31:32.310Z,10.70
2023-04-22T04:32:32.350Z,10.77
2023-04-22T04:33:32.272Z,10.84
2023-04-22T04:34:32.269Z,10.84
2023-04-22T04:35:32.250Z,10.77
2023-04-22T04:36:32.247Z,10.92
2023-04-22T04:37:32.248Z,10.99
2023-04-22T04:38:32.224Z,10.96
2023-04-22T04:39:32.206Z,10.99
2023-04-22T04:40:32.193Z,11.03
2023-04-22T04:41:32.235Z,11.07
2023-04-22T04:42:32.220Z,11.13
2023-04-22T04:43:32.170Z,11.19
2023-04-22T04:44:32.155Z,11.28
2023-04-22T04:45:32.146Z,11.34
2023-04-22T04:46:32.155Z,11.39
2023-04-22T04:47:32.193Z,11.46
2023-04-22T04:48:32.105Z,11.44
2023-04-22T04:49:32.097Z,11.41
2023-04-22T04:50:32.091Z,11.41
2023-04-22T04:51:32.073Z,11.53
2023-04-22T04:52:32.089Z,11.54
2023-04-22T04:53:32.065Z,11.62
2023-04-22T04:54:32.054Z,11.70
2023-04-22T04:55:32.043Z,11.70
2023-04-22T04:56:32.019Z,11.72
2023-04-22T04:57:32.045Z,11.85
2023-04-22T04:58:31.996Z,11.87
2023-04-22T04:59:31.985Z,11.97
2023-04-22T05:00:31.975Z,12.04
2023-04-22T05:01:32.026Z,12.13
2023-04-22T05:02:32.089Z,12.16
2023-04-22T05:03:32.152Z,12.29
2023-04-22T05:04:32.143Z,12.41
2023-04-22T05:05:31.929Z,12.38
2023-04-22T05:06:31.916Z,12.34
2023-04-22T05:07:31.943Z,12.38
2023-04-22T05:08:31.896Z,12.46
2023-04-22T05:09:31.884Z,12.48
2023-04-22T05:10:31.872Z,12.48
2023-04-22T05:11:31.862Z,12.46
2023-04-22T05:12:31.859Z,12.51
2023-04-22T05:13:31.866Z,12.60
2023-04-22T05:14:31.826Z,12.62
2023-04-22T05:15:31.822Z,12.60
2023-04-22T05:16:31.872Z,12.64
2023-04-22T05:17:31.850Z,12.62
2023-04-22T05:18:31.784Z,12.57
2023-04-22T05:19:31.773Z,12.64
2023-04-22T05:20:33.798Z,12.78
2023-04-22T05:21:31.764Z,12.92
2023-04-22T05:22:31.774Z,12.92
2023-04-22T05:23:31.744Z,13.06
2023-04-22T05:24:31.729Z,13.17
2023-04-22T05:25:31.711Z,13.14
2023-04-22T05:26:31.698Z,13.17
2023-04-22T05:27:31.694Z,13.25
2023-04-22T05:28:31.675Z,13.41
2023-04-22T05:29:31.691Z,13.51
2023-04-22T05:30:31.656Z,13.67
2023-04-22T05:31:31.693Z,13.62
2023-04-22T05:32:31.809Z,13.73
2023-04-22T05:33:31.643Z,13.79
2023-04-22T05:34:31.609Z,13.96
2023-04-22T05:35:31.606Z,14.06
2023-04-22T05:36:31.766Z,14.12
2023-04-22T05:37:31.612Z,14.27
2023-04-22T05:38:31.567Z,14.19
2023-04-22T05:39:31.558Z,14.39
2023-04-22T05:40:31.544Z,14.52
2023-04-22T05:41:31.538Z,14.64
2023-04-22T05:42:31.547Z,14.57
2023-04-22T05:43:31.518Z,14.64
2023-04-22T05:44:31.500Z,14.64
2023-04-22T05:45:31.562Z,14.74
2023-04-22T05:46:31.574Z,14.65
2023-04-22T05:47:31.491Z,14.80
2023-04-22T05:48:31.460Z,14.84
2023-04-22T05:49:31.448Z,15.01
2023-04-22T05:50:31.440Z,15.21
2023-04-22T05:51:31.422Z,15.36
2023-04-22T05:52:31.468Z,15.46
2023-04-22T05:53:31.411Z,15.45
2023-04-22T05:54:31.397Z,15.51
2023-04-22T05:55:31.381Z,15.46
2023-04-22T05:56:31.371Z,15.28
2023-04-22T05:57:31.377Z,15.27
2023-04-22T05:58:31.351Z,15.46
2023-04-22T05:59:31.339Z,15.48
2023-04-22T06:00:31.324Z,15.46
2023-04-22T06:01:31.335Z,15.49
2023-04-22T06:02:31.541Z,15.52
2023-04-22T06:03:31.515Z,15.49
2023-04-22T06:04:34.506Z,15.57
2023-04-22T06:05:32.320Z,15.45
2023-04-22T06:06:31.286Z,15.43
2023-04-22T06:07:31.272Z,15.52
2023-04-22T06:08:31.246Z,15.60
2023-04-22T06:09:31.234Z,15.72
2023-04-22T06:10:31.222Z,15.84
2023-04-22T06:11:31.240Z,15.84
2023-04-22T06:12:31.223Z,15.96
2023-04-22T06:13:31.195Z,15.84
2023-04-22T06:14:31.178Z,15.74
2023-04-22T06:15:31.265Z,15.59
2023-04-22T06:16:31.167Z,15.59
2023-04-22T06:17:31.170Z,15.59
2023-04-22T06:18:31.133Z,15.86
2023-04-22T06:19:31.121Z,16.00
2023-04-22T06:20:31.107Z,16.11
2023-04-22T06:21:31.098Z,16.22
2023-04-22T06:22:31.117Z,16.40
2023-04-22T06:23:31.084Z,16.70
2023-04-22T06:24:31.073Z,16.73
2023-04-22T06:25:31.944Z,16.67
2023-04-22T06:26:31.047Z,16.67
2023-04-22T06:27:31.044Z,16.63
2023-04-22T06:28:31.021Z,16.65
2023-04-22T06:29:31.016Z,16.62
2023-04-22T06:30:30.997Z,16.33
2023-04-22T06:31:31.029Z,16.25
2023-04-22T06:32:31.156Z,16.40
2023-04-22T06:33:30.986Z,16.80
2023-04-22T06:34:30.957Z,16.95
2023-04-22T06:35:30.960Z,17.04
2023-04-22T06:36:31.001Z,16.90
2023-04-22T06:37:30.946Z,16.98
2023-04-22T06:38:30.922Z,17.15
2023-04-22T06:39:30.913Z,17.44
2023-04-22T06:40:30.927Z,17.73
2023-04-22T06:41:30.884Z,17.64
2023-04-22T06:42:30.906Z,17.62
2023-04-22T06:43:30.865Z,17.92
2023-04-22T06:44:30.853Z,17.94
2023-04-22T06:45:30.841Z,18.09
2023-04-22T06:46:30.877Z,18.28
2023-04-22T06:47:30.830Z,18.49
2023-04-22T06:48:30.827Z,18.42
2023-04-22T06:49:30.814Z,18.55
2023-04-22T06:50:30.797Z,18.70
2023-04-22T06:51:30.807Z,18.91
2023-04-22T06:52:30.768Z,19.20
2023-04-22T06:53:30.760Z,19.28
2023-04-22T06:54:30.749Z,19.31
2023-04-22T06:55:30.732Z,19.54
2023-04-22T06:56:30.736Z,19.65
2023-04-22T06:57:30.723Z,19.70
2023-04-22T06:58:30.699Z,19.97
2023-04-22T06:59:30.688Z,20.24
2023-04-22T07:00:30.675Z,20.42
2023-04-22T07:01:30.798Z,20.59
2023-04-22T07:02:30.746Z,20.81
2023-04-22T07:03:30.709Z,20.93
2023-04-22T07:04:30.654Z,21.34
2023-04-22T07:05:30.641Z,21.51
2023-04-22T07:06:30.625Z,21.75
2023-04-22T07:07:30.602Z,21.38
2023-04-22T07:08:30.590Z,21.02
2023-04-22T07:09:30.587Z,20.99
2023-04-22T07:10:30.571Z,20.89
2023-04-22T07:11:30.609Z,20.87
2023-04-22T07:12:30.551Z,21.02
2023-04-22T07:13:30.538Z,21.39
2023-04-22T07:14:30.528Z,21.61
2023-04-22T07:15:30.516Z,21.71
2023-04-22T07:16:30.574Z,21.94
2023-04-22T07:17:30.507Z,22.10
2023-04-22T07:18:30.478Z,21.98
2023-04-22T07:19:32.503Z,22.12
2023-04-22T07:20:30.462Z,22.17
2023-04-22T07:21:30.501Z,22.09
2023-04-22T07:22:30.447Z,22.16
2023-04-22T07:23:30.541Z,22.35
2023-04-22T07:24:30.420Z,22.69
2023-04-22T07:25:30.409Z,22.86
2023-04-22T07:26:30.412Z,23.09
2023-04-22T07:27:30.414Z,23.20
2023-04-22T07:28:30.380Z,23.19
2023-04-22T07:29:30.368Z,22.80
2023-04-22T07:30:30.373Z,22.72
2023-04-22T07:31:30.375Z,22.74
2023-04-22T07:32:30.355Z,22.77
2023-04-22T07:33:30.331Z,22.86
2023-04-22T07:34:30.310Z,22.99
2023-04-22T07:35:30.371Z,23.31
2023-04-22T07:36:30.546Z,23.65
2023-04-22T07:37:30.324Z,23.90
2023-04-22T07:38:30.274Z,24.19
2023-04-22T07:39:30.258Z,24.26
2023-04-22T07:40:30.250Z,24.14
2023-04-22T07:41:30.275Z,24.08
2023-04-22T07:42:30.226Z,23.97
2023-04-22T07:43:30.220Z,23.95
2023-04-22T07:44:30.227Z,23.97
2023-04-22T07:45:30.271Z,23.83
2023-04-22T07:46:30.199Z,23.89
2023-04-22T07:47:30.213Z,23.98
2023-04-22T07:48:30.179Z,24.22
2023-04-22T07:49:30.162Z,24.39
2023-04-22T07:50:30.168Z,24.76
2023-04-22T07:51:30.139Z,24.94
2023-04-22T07:52:30.120Z,24.77
2023-04-22T07:53:30.154Z,24.73
2023-04-22T07:54:30.098Z,24.52
2023-04-22T07:55:30.091Z,24.44
2023-04-22T07:56:30.090Z,24.19
2023-04-22T07:57:30.070Z,23.79
2023-04-22T07:58:30.057Z,23.70
2023-04-22T07:59:30.049Z,23.70
2023-04-22T08:00:30.081Z,23.89
2023-04-22T08:01:30.084Z,23.89
2023-04-22T08:02:30.140Z,24.16
2023-04-22T08:03:30.141Z,24.23
2023-04-22T08:04:30.176Z,24.39
2023-04-22T08:05:29.993Z,24.47
2023-04-22T08:06:30.025Z,24.63
2023-04-22T08:07:33.050Z,24.63
2023-04-22T08:08:29.970Z,24.73
2023-04-22T08:09:29.973Z,24.42
2023-04-22T08:10:29.935Z,24.07
2023-04-22T08:11:29.943Z,24.14
2023-04-22T08:12:29.916Z,24.23
2023-04-22T08:13:29.908Z,24.10
2023-04-22T08:14:29.921Z,24.26
2023-04-22T08:15:29.893Z,24.32
2023-04-22T08:16:29.933Z,24.45
2023-04-22T08:17:29.921Z,24.68
2023-04-22T08:18:29.855Z,24.64
2023-04-22T08:19:29.846Z,24.60
2023-04-22T08:20:29.835Z,24.85
2023-04-22T08:21:29.844Z,24.87
2023-04-22T08:22:29.822Z,24.79
2023-04-22T08:23:29.809Z,24.92
2023-04-22T08:24:29.795Z,25.13
2023-04-22T08:25:29.810Z,25.27
2023-04-22T08:26:29.795Z,25.59
2023-04-22T08:27:29.766Z,25.97
2023-04-22T08:28:29.758Z,26.06
2023-04-22T08:29:29.749Z,26.06
2023-04-22T08:30:29.733Z,25.84
2023-04-22T08:31:29.777Z,25.44
2023-04-22T08:32:29.798Z,25.44
2023-04-22T08:33:29.707Z,25.28
2023-04-22T08:34:29.694Z,25.13
2023-04-22T08:35:29.686Z,25.25
2023-04-22T08:36:29.690Z,25.43
2023-04-22T08:37:29.685Z,25.54
2023-04-22T08:38:29.652Z,25.56
2023-04-22T08:39:29.669Z,25.67
2023-04-22T08:40:29.626Z,25.72
2023-04-22T08:41:29.651Z,26.01
2023-04-22T08:42:29.619Z,26.09
2023-04-22T08:43:29.601Z,26.05
2023-04-22T08:44:29.598Z,25.98
2023-04-22T08:45:29.578Z,25.97
2023-04-22T08:46:29.608Z,25.94
2023-04-22T08:47:29.579Z,26.28
2023-04-22T08:48:29.556Z,26.44
2023-04-22T08:49:29.542Z,26.37
2023-04-22T08:50:29.523Z,26.54
2023-04-22T08:51:29.528Z,26.50
2023-04-22T08:52:29.505Z,26.74
2023-04-22T08:53:29.503Z,26.58
2023-04-22T08:54:29.506Z,26.83
2023-04-22T08:55:29.480Z,26.98
2023-04-22T08:56:29.481Z,26.95
2023-04-22T08:57:29.473Z,26.94
2023-04-22T08:58:29.446Z,26.76
2023-04-22T08:59:29.435Z,26.62
2023-04-22T09:00:29.426Z,26.65
2023-04-22T09:01:29.539Z,26.92
2023-04-22T09:02:29.449Z,27.05
2023-04-22T09:03:29.520Z,27.14
2023-04-22T09:04:29.457Z,27.36
2023-04-22T09:05:29.383Z,27.66
2023-04-22T09:06:29.389Z,27.76
2023-04-22T09:07:29.358Z,27.48
2023-04-22T09:08:29.356Z,27.41
2023-04-22T09:09:29.328Z,26.89
2023-04-22T09:10:29.328Z,26.68
2023-04-22T09:11:29.324Z,26.64
2023-04-22T09:12:29.311Z,26.46
2023-04-22T09:13:29.321Z,26.47
2023-04-22T09:14:29.317Z,26.28
2023-04-22T09:15:29.269Z,26.47
2023-04-22T09:16:29.298Z,26.65
2023-04-22T09:17:29.273Z,26.96
2023-04-22T09:18:29.245Z,27.14
2023-04-22T09:19:29.228Z,27.36
2023-04-22T09:20:29.236Z,27.41
2023-04-22T09:21:29.209Z,27.47
2023-04-22T09:22:29.199Z,27.19
2023-04-22T09:23:29.194Z,27.09
2023-04-22T09:24:29.180Z,27.43
2023-04-22T09:25:29.201Z,27.89
2023-04-22T09:26:29.155Z,27.86
2023-04-22T09:27:29.145Z,27.59
2023-04-22T09:28:29.137Z,27.48
2023-04-22T09:29:29.139Z,27.50
2023-04-22T09:30:29.139Z,27.80
2023-04-22T09:31:29.137Z,28.03
2023-04-22T09:32:29.131Z,27.46
2023-04-22T09:33:29.127Z,26.91
2023-04-22T09:34:29.076Z,26.69
2023-04-22T09:35:29.091Z,26.69
2023-04-22T09:36:29.057Z,27.04
2023-04-22T09:37:36.023Z,27.32
2023-04-22T09:38:30.030Z,27.64
2023-04-22T09:39:29.034Z,27.84
2023-04-22T09:40:29.012Z,27.73
2023-04-22T09:41:29.026Z,27.53
2023-04-22T09:42:28.993Z,27.42
2023-04-22T09:43:28.980Z,27.38
2023-04-22T09:44:28.972Z,27.14
2023-04-22T09:45:28.980Z,27.29
2023-04-22T09:46:29.145Z,27.26
2023-04-22T09:47:28.964Z,27.47
2023-04-22T09:48:28.934Z,27.54
2023-04-22T09:49:28.935Z,27.47
2023-04-22T09:50:28.944Z,27.11
2023-04-22T09:51:28.918Z,27.01
2023-04-22T09:52:28.895Z,27.06
2023-04-22T09:53:28.876Z,27.42
2023-04-22T09:54:28.869Z,27.80
2023-04-22T09:55:28.877Z,27.64
2023-04-22T09:56:28.906Z,27.20
2023-04-22T09:57:28.837Z,27.05
2023-04-22T09:58:28.832Z,27.14
2023-04-22T09:59:28.842Z,27.29
2023-04-22T10:00:28.824Z,27.50
2023-04-22T10:01:28.855Z,27.54
2023-04-22T10:02:28.924Z,27.29
2023-04-22T10:03:28.789Z,26.79
2023-04-22T10:04:28.844Z,26.64
2023-04-22T10:05:28.809Z,26.52
2023-04-22T10:06:28.752Z,26.65
2023-04-22T10:07:28.765Z,26.77
2023-04-22T10:08:28.725Z,26.74
2023-04-22T10:09:28.714Z,26.95
2023-04-22T10:10:28.730Z,26.95
2023-04-22T10:11:28.696Z,26.87
2023-04-22T10:12:35.269Z,27.29
2023-04-22T10:13:29.676Z,27.50
2023-04-22T10:14:28.703Z,27.92
2023-04-22T10:15:28.672Z,28.25
2023-04-22T10:16:28.675Z,28.11
2023-04-22T10:17:28.691Z,27.73
2023-04-22T10:18:28.633Z,27.47
2023-04-22T10:19:28.611Z,27.57
2023-04-22T10:20:28.615Z,27.71
2023-04-22T10:21:28.592Z,27.66
2023-04-22T10:22:28.591Z,27.70
2023-04-22T10:23:28.622Z,27.53
2023-04-22T10:24:28.562Z,27.38
2023-04-22T10:25:28.566Z,27.13
2023-04-22T10:26:28.542Z,27.02
2023-04-22T10:27:28.538Z,26.68
2023-04-22T10:28:28.520Z,26.36
2023-04-22T10:29:28.513Z,26.17
2023-04-22T10:30:28.512Z,25.77
2023-04-22T10:31:28.518Z,25.30
2023-04-22T10:32:28.503Z,24.98
2023-04-22T10:33:28.636Z,24.53
2023-04-22T10:34:28.466Z,24.16
2023-04-22T10:35:28.467Z,23.98
2023-04-22T10:36:28.436Z,23.82
2023-04-22T10:37:28.428Z,23.77
2023-04-22T10:38:28.416Z,23.62
2023-04-22T10:39:28.427Z,23.19
2023-04-22T10:40:28.432Z,22.74
2023-04-22T10:41:28.385Z,22.56
2023-04-22T10:42:28.389Z,22.46
2023-04-22T10:43:28.361Z,22.43
2023-04-22T10:44:28.358Z,22.29
2023-04-22T10:45:28.370Z,22.35
2023-04-22T10:46:28.395Z,22.32
2023-04-22T10:47:28.364Z,22.38
2023-04-22T10:48:28.321Z,22.31
2023-04-22T10:49:28.316Z,22.22
2023-04-22T10:50:28.300Z,22.16
2023-04-22T10:51:28.276Z,22.12
2023-04-22T10:52:28.272Z,21.99
2023-04-22T10:53:28.263Z,21.90
2023-04-22T10:54:31.403Z,21.90
2023-04-22T10:55:28.250Z,21.75
2023-04-22T10:56:28.225Z,21.78
2023-04-22T10:57:28.257Z,21.83
2023-04-22T10:58:28.203Z,21.67
2023-04-22T10:59:28.224Z,21.61
2023-04-22T11:00:33.085Z,21.54
2023-04-22T11:01:29.219Z,21.59
2023-04-22T11:02:28.476Z,21.57
2023-04-22T11:03:28.778Z,21.51
2023-04-22T11:04:28.164Z,21.32
2023-04-22T11:05:28.154Z,21.30
2023-04-22T11:06:28.138Z,21.30
2023-04-22T11:07:28.103Z,21.39
2023-04-22T11:08:28.096Z,21.35
2023-04-22T11:09:28.094Z,21.29
2023-04-22T11:10:28.092Z,21.20
2023-04-22T11:11:28.060Z,21.16
2023-04-22T11:12:28.054Z,21.20
2023-04-22T11:13:28.043Z,21.21
2023-04-22T11:14:28.030Z,21.30
2023-04-22T11:15:28.043Z,21.29
2023-04-22T11:16:28.105Z,21.38
2023-04-22T11:17:28.041Z,21.56
2023-04-22T11:18:27.988Z,21.53
2023-04-22T11:19:27.975Z,21.42
2023-04-22T11:20:27.969Z,21.30
2023-04-22T11:21:27.988Z,21.34
2023-04-22T11:22:27.958Z,21.36
2023-04-22T11:23:27.956Z,21.39
2023-04-22T11:24:27.923Z,21.39
2023-04-22T11:25:27.932Z,21.41
2023-04-22T11:26:27.901Z,21.38
2023-04-22T11:27:27.902Z,21.32
2023-04-22T11:28:27.886Z,21.34
2023-04-22T11:29:27.871Z,21.41
2023-04-22T11:30:27.883Z,21.35
2023-04-22T11:31:27.876Z,21.38
2023-04-22T11:32:27.878Z,21.38
2023-04-22T11:33:27.828Z,21.35
2023-04-22T11:34:27.818Z,21.29
2023-04-22T11:35:27.830Z,21.17
2023-04-22T11:36:27.821Z,21.24
2023-04-22T11:37:27.805Z,21.26
2023-04-22T11:38:27.779Z,21.24
2023-04-22T11:39:27.774Z,21.20
2023-04-22T11:40:30.608Z,21.32
2023-04-22T11:41:27.768Z,21.24
2023-04-22T11:42:27.736Z,21.39
2023-04-22T11:43:27.730Z,21.41
2023-04-22T11:44:27.720Z,21.38
2023-04-22T11:45:27.907Z,21.27
2023-04-22T11:46:27.768Z,21.35
2023-04-22T11:47:27.700Z,21.38
2023-04-22T11:48:27.719Z,21.39
2023-04-22T11:49:27.681Z,21.46
2023-04-22T11:50:27.665Z,21.41
2023-04-22T11:51:27.643Z,21.45
2023-04-22T11:52:27.632Z,21.41
2023-04-22T11:53:27.636Z,21.57
2023-04-22T11:54:27.625Z,21.57
2023-04-22T11:55:27.599Z,21.57
2023-04-22T11:56:27.588Z,21.54
2023-04-22T11:57:27.588Z,21.57
2023-04-22T11:58:27.565Z,21.53
2023-04-22T11:59:27.576Z,21.45
2023-04-22T12:00:27.545Z,21.51
2023-04-22T12:01:27.549Z,21.63
2023-04-22T12:02:27.776Z,21.57
2023-04-22T12:03:27.769Z,21.63
2023-04-22T12:04:27.520Z,21.56
2023-04-22T12:05:27.523Z,21.57
2023-04-22T12:06:27.481Z,21.63
2023-04-22T12:07:27.470Z,21.74
2023-04-22T12:08:27.461Z,21.66
2023-04-22T12:09:27.483Z,21.64
2023-04-22T12:10:27.462Z,21.66
2023-04-22T12:11:27.425Z,21.66
2023-04-22T12:12:27.418Z,21.57
2023-04-22T12:13:27.503Z,21.53
2023-04-22T12:14:27.396Z,21.44
2023-04-22T12:15:27.460Z,21.57
2023-04-22T12:16:27.407Z,21.57
2023-04-22T12:17:27.409Z,21.76
2023-04-22T12:18:27.384Z,21.79
2023-04-22T12:19:27.342Z,21.91
2023-04-22T12:20:27.351Z,21.81
2023-04-22T12:21:27.320Z,21.94
2023-04-22T12:22:27.330Z,21.99
2023-04-22T12:23:27.300Z,21.83
2023-04-22T12:24:27.325Z,21.75
2023-04-22T12:25:27.302Z,21.66
2023-04-22T12:26:27.707Z,21.57
2023-04-22T12:27:27.258Z,21.63
2023-04-22T12:28:27.249Z,21.59
2023-04-22T12:29:27.237Z,21.60
2023-04-22T12:30:27.239Z,21.60
2023-04-22T12:31:27.236Z,21.59
2023-04-22T12:32:27.205Z,21.60
2023-04-22T12:33:27.208Z,21.60
2023-04-22T12:34:27.191Z,21.66
2023-04-22T12:35:27.199Z,21.75
2023-04-22T12:36:27.171Z,21.78
2023-04-22T12:37:27.160Z,21.79
2023-04-22T12:38:27.187Z,21.83
2023-04-22T12:39:27.142Z,21.92
2023-04-22T12:40:27.136Z,21.85
2023-04-22T12:41:27.176Z,21.97
2023-04-22T12:42:27.109Z,22.02
2023-04-22T12:43:27.122Z,21.92
2023-04-22T12:44:27.103Z,21.85
2023-04-22T12:45:27.123Z,21.74
2023-04-22T12:46:27.104Z,21.78
2023-04-22T12:47:27.071Z,21.82
2023-04-22T12:48:27.045Z,21.83
2023-04-22T12:49:27.031Z,21.90
2023-04-22T12:50:27.031Z,21.88
2023-04-22T12:51:27.015Z,21.82
2023-04-22T12:52:27.002Z,21.92
2023-04-22T12:53:27.005Z,21.98