createdAt,value
2018-12-19T00:00:25.783Z,45.10
2018-12-19T00:02:53.227Z,42.00
2018-12-19T00:05:20.747Z,43.00
2018-12-19T00:07:48.179Z,51.47
2018-12-19T00:10:15.622Z,39.93
2018-12-19T00:12:43.076Z,42.13
2018-12-19T00:15:10.507Z,38.30
2018-12-19T00:17:37.959Z,36.00
2018-12-19T00:20:06.343Z,41.33
2018-12-19T00:22:33.803Z,42.33
2018-12-19T00:25:01.467Z,41.17
2018-12-19T00:27:28.920Z,44.70
2018-12-19T00:29:56.356Z,37.30
2018-12-19T00:32:23.810Z,39.47
2018-12-19T00:34:51.291Z,46.23
2018-12-19T00:37:18.758Z,43.90
2018-12-19T00:39:46.212Z,46.17
2018-12-19T00:42:13.663Z,45.20
2018-12-19T00:44:41.117Z,50.00
2018-12-19T00:47:08.548Z,47.63
2018-12-19T00:49:36.101Z,45.13
2018-12-19T00:52:03.533Z,42.70
2018-12-19T00:54:30.968Z,46.83
2018-12-19T00:56:58.416Z,42.33
2018-12-19T00:59:25.843Z,45.80
2018-12-19T01:01:53.303Z,48.93
2018-12-19T01:04:20.750Z,40.43
2018-12-19T01:06:48.207Z,44.87
2018-12-19T01:09:16.008Z,44.27
2018-12-19T01:11:43.582Z,46.03
2018-12-19T01:14:11.027Z,47.30
2018-12-19T01:16:38.473Z,46.63
2018-12-19T01:19:05.951Z,45.43
2018-12-19T01:21:34.343Z,46.57
2018-12-19T01:24:01.781Z,49.00
2018-12-19T01:26:29.231Z,45.57
2018-12-19T01:28:56.687Z,49.67
2018-12-19T01:31:24.181Z,42.57
2018-12-19T01:33:51.604Z,47.57
2018-12-19T01:36:19.059Z,44.23
2018-12-19T01:38:46.497Z,41.83
2018-12-19T01:41:13.976Z,51.13
2018-12-19T01:43:41.486Z,46.00
2018-12-19T01:46:08.954Z,46.17
2018-12-19T01:48:36.392Z,44.23
2018-12-19T01:51:03.877Z,40.90
2018-12-19T01:53:31.331Z,44.90
2018-12-19T01:55:58.915Z,44.00
2018-12-19T01:58:26.371Z,41.30
2018-12-19T02:00:53.804Z,41.47
2018-12-19T02:03:21.328Z,40.93
2018-12-19T02:05:48.766Z,39.53
2018-12-19T02:08:16.239Z,43.93
2018-12-19T02:10:43.683Z,39.10
2018-12-19T02:13:11.119Z,40.10
2018-12-19T02:15:38.583Z,40.67
2018-12-19T02:18:06.026Z,39.23
2018-12-19T02:20:33.464Z,39.10
2018-12-19T02:23:00.891Z,41.30
2018-12-19T02:25:28.339Z,39.53
2018-12-19T02:27:55.794Z,38.27
2018-12-19T02:30:23.240Z,42.37
2018-12-19T02:32:50.701Z,37.03
2018-12-19T02:35:18.126Z,40.93
2018-12-19T02:37:45.595Z,38.23
2018-12-19T02:40:13.043Z,39.10
2018-12-19T02:42:40.515Z,39.60
2018-12-19T02:45:07.959Z,38.50
2018-12-19T02:47:35.391Z,35.53
2018-12-19T02:50:03.781Z,37.20
2018-12-19T02:52:31.229Z,37.93
2018-12-19T02:54:58.711Z,38.20
2018-12-19T02:57:26.143Z,42.10
2018-12-19T02:59:53.571Z,38.27
2018-12-19T03:02:21.023Z,38.93
2018-12-19T03:04:48.468Z,40.10
2018-12-19T03:07:16.012Z,40.20
2018-12-19T03:09:43.467Z,40.93
2018-12-19T03:12:10.926Z,37.00
2018-12-19T03:14:38.384Z,34.40
2018-12-19T03:17:05.935Z,39.00
2018-12-19T03:19:33.481Z,37.23
2018-12-19T03:22:00.922Z,36.77
2018-12-19T03:24:28.428Z,36.37
2018-12-19T03:26:55.903Z,41.30
2018-12-19T03:29:23.343Z,40.37
2018-12-19T03:31:50.801Z,35.93
2018-12-19T03:34:18.259Z,41.67
2018-12-19T03:36:45.706Z,37.87
2018-12-19T03:39:13.162Z,38.17
2018-12-19T03:41:40.660Z,37.73
2018-12-19T03:44:08.155Z,40.63
2018-12-19T03:46:35.635Z,40.27
2018-12-19T03:49:03.171Z,41.47
2018-12-19T03:51:30.629Z,41.10
2018-12-19T03:53:58.146Z,37.27
2018-12-19T03:56:25.626Z,41.07
2018-12-19T03:58:53.055Z,36.23
2018-12-19T04:01:20.528Z,37.97
2018-12-19T04:03:48.021Z,38.70
2018-12-19T04:06:15.778Z,37.30
2018-12-19T04:08:43.239Z,37.10
2018-12-19T04:11:10.818Z,36.73
2018-12-19T04:13:38.274Z,36.57
2018-12-19T04:16:05.756Z,41.13
2018-12-19T04:18:33.196Z,40.03
2018-12-19T04:21:00.760Z,37.53
2018-12-19T04:23:28.214Z,38.97
2018-12-19T04:25:55.706Z,35.70
2018-12-19T04:28:23.153Z,33.00
2018-12-19T04:30:50.608Z,35.87
2018-12-19T04:33:18.059Z,34.97
2018-12-19T04:35:45.734Z,35.83
2018-12-19T04:38:13.646Z,34.73
2018-12-19T04:40:41.078Z,34.80
2018-12-19T04:43:08.530Z,35.67
2018-12-19T04:45:36.043Z,37.23
2018-12-19T04:48:03.519Z,35.63
2018-12-19T04:50:30.955Z,31.93
2018-12-19T04:52:58.434Z,37.43
2018-12-19T04:55:25.872Z,32.63
2018-12-19T04:57:53.347Z,34.60
2018-12-19T05:00:20.835Z,32.80
2018-12-19T05:02:48.368Z,37.60
2018-12-19T05:05:15.843Z,33.70
2018-12-19T05:07:43.440Z,31.73
2018-12-19T05:10:12.481Z,34.13
2018-12-19T05:12:40.139Z,36.33
2018-12-19T05:15:07.759Z,34.70
2018-12-19T05:17:35.186Z,34.73
2018-12-19T05:20:02.785Z,33.67
2018-12-19T05:22:30.246Z,34.27
2018-12-19T05:24:57.693Z,36.47
2018-12-19T05:27:25.170Z,31.43
2018-12-19T05:29:53.263Z,35.23
2018-12-19T05:32:20.945Z,32.60
2018-12-19T05:34:48.408Z,35.33
2018-12-19T05:37:15.919Z,34.80
2018-12-19T05:39:43.355Z,35.87
2018-12-19T05:42:10.783Z,36.53
2018-12-19T05:44:38.242Z,34.63
2018-12-19T05:47:06.248Z,32.73
2018-12-19T05:49:34.458Z,38.33
2018-12-19T05:52:01.878Z,32.17
2018-12-19T05:54:29.341Z,34.13
2018-12-19T05:56:56.796Z,31.87
2018-12-19T05:59:24.233Z,32.40
2018-12-19T06:01:51.710Z,38.30
2018-12-19T06:04:19.119Z,38.07
2018-12-19T06:06:46.570Z,33.27
2018-12-19T06:09:14.007Z,31.20
2018-12-19T06:11:41.495Z,32.17
2018-12-19T06:14:09.099Z,31.33
2018-12-19T06:16:36.548Z,34.57
2018-12-19T06:19:04.056Z,34.20
2018-12-19T06:21:32.266Z,35.50
2018-12-19T06:23:59.864Z,37.83
2018-12-19T06:26:27.298Z,29.73
2018-12-19T06:28:54.755Z,31.03
2018-12-19T06:31:22.202Z,30.50
2018-12-19T06:33:49.810Z,32.97
2018-12-19T06:36:17.295Z,32.40
2018-12-19T06:38:44.735Z,27.83
2018-12-19T06:41:12.202Z,33.23
2018-12-19T06:43:39.711Z,28.20
2018-12-19T06:46:07.164Z,29.83
2018-12-19T06:48:34.633Z,30.73
2018-12-19T06:51:02.147Z,27.07
2018-12-19T06:53:29.598Z,27.10
2018-12-19T06:55:57.044Z,29.47
2018-12-19T06:58:24.499Z,32.27
2018-12-19T07:00:51.939Z,31.27
2018-12-19T07:03:19.411Z,31.97
2018-12-19T07:05:46.877Z,28.13
2018-12-19T07:08:14.391Z,27.60
2018-12-19T07:10:41.862Z,28.33
2018-12-19T07:13:09.316Z,25.13
2018-12-19T07:15:37.891Z,27.33
2018-12-19T07:18:05.371Z,29.60
2018-12-19T07:20:32.916Z,32.53
2018-12-19T07:23:00.378Z,29.50
2018-12-19T07:25:27.863Z,28.83
2018-12-19T07:27:55.404Z,28.23
2018-12-19T07:30:22.866Z,28.60
2018-12-19T07:32:50.318Z,32.00
2018-12-19T07:35:17.794Z,28.50
2018-12-19T07:37:45.247Z,25.67
2018-12-19T07:40:12.684Z,29.33
2018-12-19T07:42:40.170Z,27.50
2018-12-19T07:45:07.675Z,27.80
2018-12-19T07:47:35.158Z,31.30
2018-12-19T07:50:03.061Z,30.93
2018-12-19T07:52:30.527Z,31.33
2018-12-19T07:54:58.076Z,30.97
2018-12-19T07:57:25.523Z,29.33
2018-12-19T07:59:52.967Z,27.37
2018-12-19T08:02:20.425Z,29.67
2018-12-19T08:04:48.130Z,25.80
2018-12-19T08:07:15.628Z,26.03
2018-12-19T08:09:43.070Z,26.83
2018-12-19T08:12:10.546Z,29.93
2018-12-19T08:14:38.041Z,28.77
2018-12-19T08:17:05.463Z,25.87
2018-12-19T08:19:32.919Z,28.70
2018-12-19T08:22:00.382Z,30.07
2018-12-19T08:24:27.836Z,31.97
2018-12-19T08:26:55.272Z,31.20
2018-12-19T08:29:22.727Z,27.97
2018-12-19T08:31:50.163Z,32.77
2018-12-19T08:34:17.616Z,28.33
2018-12-19T08:36:45.234Z,29.70
2018-12-19T08:39:12.733Z,25.60
2018-12-19T08:41:40.884Z,27.93
2018-12-19T08:44:08.339Z,28.50
2018-12-19T08:46:35.800Z,31.23
2018-12-19T08:49:03.247Z,27.83
2018-12-19T08:51:30.690Z,29.87
2018-12-19T08:53:58.131Z,26.20
2018-12-19T08:56:25.654Z,28.67
2018-12-19T08:58:53.128Z,24.80
2018-12-19T09:01:20.563Z,26.60
2018-12-19T09:03:48.008Z,32.97
2018-12-19T09:06:15.483Z,27.53
2018-12-19T09:08:42.916Z,28.20
2018-12-19T09:11:10.365Z,24.30
2018-12-19T09:13:37.862Z,23.30
2018-12-19T09:16:05.314Z,26.20
2018-12-19T09:18:32.798Z,28.07
2018-12-19T09:21:00.287Z,28.57
2018-12-19T09:23:27.751Z,31.33
2018-12-19T09:25:55.189Z,26.23
2018-12-19T09:28:22.634Z,25.00
2018-12-19T09:30:50.073Z,27.80
2018-12-19T09:33:17.517Z,26.83
2018-12-19T09:35:44.999Z,28.60
2018-12-19T09:38:12.454Z,31.67
2018-12-19T09:40:39.886Z,26.47
2018-12-19T09:43:07.335Z,31.40
2018-12-19T09:45:34.762Z,29.80
2018-12-19T09:48:02.222Z,31.50
2018-12-19T09:50:30.703Z,36.43
2018-12-19T09:52:58.191Z,31.70
2018-12-19T09:55:25.631Z,27.27
2018-12-19T09:57:53.088Z,29.40
2018-12-19T10:00:26.142Z,34.00
2018-12-19T10:02:53.581Z,26.47
2018-12-19T10:05:21.148Z,31.47
2018-12-19T10:07:48.599Z,32.53
2018-12-19T10:10:16.059Z,29.37
2018-12-19T10:12:43.529Z,28.57
2018-12-19T10:15:10.982Z,30.33
2018-12-19T10:17:41.090Z,29.93
2018-12-19T10:20:08.002Z,29.77
2018-12-19T10:22:35.454Z,32.20
2018-12-19T10:25:08.663Z,25.53
2018-12-19T10:27:36.115Z,25.47
2018-12-19T10:30:06.943Z,29.70
2018-12-19T10:32:38.352Z,31.27
2018-12-19T10:35:07.194Z,30.23
2018-12-19T10:37:34.677Z,32.17
2018-12-19T10:40:02.342Z,29.50
2018-12-19T10:42:29.778Z,31.27
2018-12-19T10:44:57.211Z,30.03
2018-12-19T10:47:24.675Z,28.50
2018-12-19T10:49:52.103Z,28.30
2018-12-19T10:52:19.563Z,29.63
2018-12-19T10:54:47.002Z,33.07
2018-12-19T10:57:14.462Z,25.83
2018-12-19T10:59:41.920Z,23.07
2018-12-19T11:02:09.387Z,28.27
2018-12-19T11:04:36.835Z,29.50
2018-12-19T11:07:04.351Z,29.23
2018-12-19T11:09:31.801Z,30.10
2018-12-19T11:11:59.258Z,27.67
2018-12-19T11:14:27.532Z,33.70
2018-12-19T11:16:55.544Z,28.27
2018-12-19T11:19:23.052Z,28.57
2018-12-19T11:21:50.512Z,36.43
2018-12-19T11:24:18.113Z,32.83
2018-12-19T11:26:45.731Z,34.73
2018-12-19T11:29:13.192Z,33.60
2018-12-19T11:31:40.819Z,35.93
2018-12-19T11:34:08.304Z,29.47
2018-12-19T11:36:35.740Z,35.93
2018-12-19T11:39:06.746Z,35.87
2018-12-19T11:41:38.960Z,33.60
2018-12-19T11:44:03.970Z,32.33
2018-12-19T11:46:31.477Z,36.37
2018-12-19T11:48:58.931Z,34.03
2018-12-19T11:51:26.362Z,39.37
2018-12-19T11:53:53.879Z,41.57
2018-12-19T11:56:21.438Z,36.93
2018-12-19T11:58:48.882Z,38.10
2018-12-19T12:01:16.391Z,38.93
2018-12-19T12:03:43.847Z,40.43
2018-12-19T12:06:11.346Z,38.57
2018-12-19T12:08:38.794Z,42.03
2018-12-19T12:11:06.259Z,46.37
2018-12-19T12:13:33.788Z,39.70
2018-12-19T12:16:01.235Z,39.90
2018-12-19T12:18:28.686Z,42.00
2018-12-19T12:20:56.128Z,42.87
2018-12-19T12:23:23.706Z,45.87
2018-12-19T12:25:51.222Z,43.33
2018-12-19T12:28:18.659Z,49.47
2018-12-19T12:30:46.098Z,53.27
2018-12-19T12:33:13.565Z,50.97
2018-12-19T12:35:41.063Z,43.43
2018-12-19T12:38:08.529Z,43.57
2018-12-19T12:40:35.971Z,47.53
2018-12-19T12:43:03.451Z,46.60
2018-12-19T12:45:30.917Z,50.43
2018-12-19T12:47:58.567Z,49.80
2018-12-19T12:50:25.994Z,48.23
2018-12-19T12:52:53.433Z,50.47
2018-12-19T12:55:20.895Z,44.77
2018-12-19T12:57:48.324Z,48.80
2018-12-19T13:00:15.782Z,49.90
2018-12-19T13:02:43.214Z,48.40
2018-12-19T13:05:10.679Z,53.20
2018-12-19T13:07:38.121Z,45.67
2018-12-19T13:10:08.155Z,52.07
2018-12-19T13:12:35.583Z,53.70
2018-12-19T13:15:03.909Z,50.87
2018-12-19T13:17:31.514Z,51.60
2018-12-19T13:19:59.026Z,51.87
2018-12-19T13:22:26.459Z,55.43
2018-12-19T13:24:54.067Z,50.83
2018-12-19T13:27:21.527Z,48.87
2018-12-19T13:29:48.989Z,54.23
2018-12-19T13:32:16.695Z,57.67
2018-12-19T13:34:44.226Z,55.30
2018-12-19T13:40:18.460Z,54.03
2018-12-19T13:42:45.946Z,51.57
2018-12-19T13:45:13.502Z,58.13
2018-12-19T13:47:40.959Z,57.20
2018-12-19T13:50:08.515Z,55.03
2018-12-19T13:52:35.968Z,52.73
2018-12-19T13:55:04.142Z,55.70
2018-12-19T13:57:31.568Z,54.70
2018-12-19T13:59:59.036Z,61.13
2018-12-19T14:02:26.510Z,56.53
2018-12-19T14:04:53.968Z,56.40
2018-12-19T14:07:21.436Z,61.40
2018-12-19T14:09:48.888Z,60.80
2018-12-19T14:12:16.444Z,59.23
2018-12-19T14:14:43.990Z,60.63
2018-12-19T14:17:11.430Z,56.00
2018-12-19T14:19:38.846Z,53.90
2018-12-19T14:22:06.295Z,58.53
2018-12-19T14:24:33.758Z,57.67
2018-12-19T14:27:01.287Z,61.37
2018-12-19T14:29:28.757Z,56.60
2018-12-19T14:31:56.187Z,56.50
2018-12-19T14:34:23.647Z,58.07
2018-12-19T14:36:51.139Z,57.77
2018-12-19T14:39:18.586Z,57.13
2018-12-19T14:41:46.022Z,63.67
2018-12-19T14:44:13.466Z,59.60
2018-12-19T14:46:41.003Z,55.00
2018-12-19T14:49:13.858Z,55.23
2018-12-19T14:51:37.907Z,59.10
2018-12-19T14:54:05.457Z,63.73
2018-12-19T14:56:32.902Z,60.03
2018-12-19T14:59:00.360Z,60.77
2018-12-19T15:01:27.783Z,58.57
2018-12-19T15:03:55.311Z,58.50
2018-12-19T15:06:22.748Z,61.43
2018-12-19T15:08:50.203Z,58.63
2018-12-19T15:11:17.749Z,60.13
2018-12-19T15:13:45.255Z,52.47
2018-12-19T15:16:12.802Z,53.77
2018-12-19T15:18:40.264Z,54.97
2018-12-19T15:21:07.728Z,54.13
2018-12-19T15:23:35.242Z,56.50
2018-12-19T15:26:02.738Z,57.83
2018-12-19T15:28:30.184Z,62.87
2018-12-19T15:30:57.640Z,46.57
2018-12-19T15:33:25.107Z,55.23
2018-12-19T15:35:52.710Z,53.97
2018-12-19T15:38:20.136Z,57.23
2018-12-19T15:40:47.595Z,55.33
2018-12-19T15:43:15.038Z,60.30
2018-12-19T15:45:42.508Z,52.47
2018-12-19T15:48:09.967Z,56.20
2018-12-19T15:50:37.415Z,53.37
2018-12-19T15:53:04.931Z,50.43
2018-12-19T15:55:32.386Z,58.97
2018-12-19T15:57:59.811Z,53.30
2018-12-19T16:00:27.331Z,49.67
2018-12-19T16:02:54.791Z,51.20
2018-12-19T16:05:22.262Z,55.00
2018-12-19T16:07:49.703Z,58.97
2018-12-19T16:10:17.161Z,48.13
2018-12-19T16:12:44.622Z,51.53
2018-12-19T16:15:28.512Z,51.00
2018-12-19T16:17:55.976Z,51.40
2018-12-19T16:20:23.516Z,49.17
2018-12-19T16:22:51.050Z,49.53
2018-12-19T16:25:18.552Z,52.57
2018-12-19T16:27:46.014Z,55.03
2018-12-19T16:30:13.601Z,54.40
2018-12-19T16:32:41.059Z,49.30
2018-12-19T16:35:08.629Z,49.33
2018-12-19T16:37:36.111Z,49.93
2018-12-19T16:40:04.163Z,53.17
2018-12-19T16:42:31.603Z,49.17
2018-12-19T16:44:59.084Z,48.43
2018-12-19T16:47:26.569Z,45.77
2018-12-19T16:49:54.015Z,46.57
2018-12-19T16:52:21.524Z,46.00
2018-12-19T16:54:48.954Z,52.47
2018-12-19T16:57:16.430Z,47.13
2018-12-19T16:59:43.862Z,49.07
2018-12-19T17:02:11.310Z,47.43
2018-12-19T17:04:38.746Z,48.23
2018-12-19T17:07:06.216Z,47.87
2018-12-19T17:09:33.675Z,49.93
2018-12-19T17:12:01.135Z,46.60
2018-12-19T17:14:28.576Z,48.50
2018-12-19T17:16:56.108Z,44.57
2018-12-19T17:19:23.581Z,51.60
2018-12-19T17:21:51.038Z,50.73
2018-12-19T17:24:18.487Z,49.87
2018-12-19T17:26:45.959Z,48.00
2018-12-19T17:29:13.388Z,49.17
2018-12-19T17:31:40.839Z,46.90
2018-12-19T17:34:08.256Z,47.70
2018-12-19T17:36:35.708Z,46.30
2018-12-19T17:39:05.063Z,46.60
2018-12-19T17:41:32.552Z,48.10
2018-12-19T17:44:00.009Z,44.93
2018-12-19T17:46:27.458Z,43.90
2018-12-19T17:48:54.952Z,48.47
2018-12-19T17:51:22.399Z,51.00
2018-12-19T17:53:49.830Z,47.40
2018-12-19T17:56:17.311Z,50.50
2018-12-19T17:58:44.768Z,47.43
2018-12-19T18:01:12.327Z,42.03
2018-12-19T18:03:39.850Z,44.10
2018-12-19T18:06:07.350Z,48.13
2018-12-19T18:08:34.803Z,47.57
2018-12-19T18:11:02.245Z,45.67
2018-12-19T18:13:29.789Z,50.27
2018-12-19T18:15:57.227Z,54.07
2018-12-19T18:18:24.736Z,53.00
2018-12-19T18:20:52.155Z,47.57
2018-12-19T18:23:19.591Z,47.23
2018-12-19T18:25:47.049Z,44.93
2018-12-19T18:28:14.477Z,49.57
2018-12-19T18:30:41.907Z,50.37
2018-12-19T18:33:09.395Z,45.50
2018-12-19T18:35:36.839Z,47.47
2018-12-19T18:38:04.297Z,48.50
2018-12-19T18:40:31.752Z,48.73
2018-12-19T18:42:59.219Z,51.03
2018-12-19T18:45:27.300Z,46.90
2018-12-19T18:47:54.815Z,46.27
2018-12-19T18:50:22.271Z,49.47
2018-12-19T18:52:49.765Z,49.93
2018-12-19T18:55:17.325Z,48.57
2018-12-19T18:57:44.758Z,49.47
2018-12-19T19:00:14.418Z,43.50
2018-12-19T19:02:41.943Z,45.30
2018-12-19T19:05:10.609Z,45.20
2018-12-19T19:07:38.135Z,41.47
2018-12-19T19:10:06.818Z,41.50
2018-12-19T19:12:34.243Z,43.40
2018-12-19T19:15:01.692Z,43.53
2018-12-19T19:17:29.216Z,44.23
2018-12-19T19:19:56.655Z,48.43
2018-12-19T19:22:24.163Z,46.03
2018-12-19T19:24:51.605Z,46.07
2018-12-19T19:27:19.071Z,44.63
2018-12-19T19:29:46.636Z,44.00
2018-12-19T19:32:14.056Z,44.67
2018-12-19T19:34:41.514Z,48.40
2018-12-19T19:37:08.936Z,50.87
2018-12-19T19:39:36.386Z,53.37
2018-12-19T19:42:03.944Z,47.77
2018-12-19T19:44:31.404Z,42.63
2018-12-19T19:46:58.901Z,43.37
2018-12-19T19:49:26.375Z,45.67
2018-12-19T19:51:53.803Z,44.93
2018-12-19T19:54:21.411Z,44.37
2018-12-19T19:56:48.957Z,48.07
2018-12-19T19:59:16.500Z,44.20
2018-12-19T20:01:43.957Z,40.80
2018-12-19T20:04:11.418Z,39.87
2018-12-19T20:06:38.998Z,44.27
2018-12-19T20:09:07.864Z,37.80
2018-12-19T20:11:35.317Z,41.83
2018-12-19T20:14:02.776Z,42.73
2018-12-19T20:16:30.190Z,39.13
2018-12-19T20:18:58.191Z,41.40
2018-12-19T20:21:25.618Z,39.93
2018-12-19T20:23:54.147Z,38.20
2018-12-19T20:26:21.603Z,40.47
2018-12-19T20:28:49.074Z,39.20
2018-12-19T20:31:16.529Z,40.83
2018-12-19T20:33:43.969Z,41.73
2018-12-19T20:36:13.183Z,43.30
2018-12-19T20:38:40.711Z,38.20
2018-12-19T20:41:08.130Z,44.70
2018-12-19T20:43:39.886Z,43.73
2018-12-19T20:46:05.147Z,36.23
2018-12-19T20:48:32.595Z,39.70
2018-12-19T20:51:00.089Z,41.47
2018-12-19T20:53:27.563Z,37.50
2018-12-19T20:55:55.021Z,41.70
2018-12-19T20:58:22.513Z,38.67
2018-12-19T21:00:50.067Z,36.10
2018-12-19T21:03:17.602Z,38.83
2018-12-19T21:05:45.070Z,34.23
2018-12-19T21:08:12.519Z,38.53
2018-12-19T21:10:39.990Z,39.27
2018-12-19T21:13:07.487Z,38.57
2018-12-19T21:15:35.021Z,35.60
2018-12-19T21:18:08.003Z,33.10
2018-12-19T21:20:35.452Z,36.70
2018-12-19T21:23:02.899Z,35.97
2018-12-19T21:25:30.350Z,34.70
2018-12-19T21:27:57.847Z,37.37
2018-12-19T21:30:25.323Z,33.07
2018-12-19T21:32:52.779Z,37.90
2018-12-19T21:35:20.245Z,33.37
2018-12-19T21:37:47.693Z,34.87
2018-12-19T21:40:15.321Z,32.30
2018-12-19T21:42:42.815Z,33.77
2018-12-19T21:45:10.412Z,34.77
2018-12-19T21:47:37.902Z,36.63
2018-12-19T21:50:07.140Z,36.17
2018-12-19T21:52:34.699Z,32.67
2018-12-19T21:55:02.255Z,33.17
2018-12-19T21:57:29.751Z,34.80
2018-12-19T21:59:57.320Z,36.53
2018-12-19T22:02:24.839Z,33.40
2018-12-19T22:04:52.301Z,37.73
2018-12-19T22:07:19.814Z,38.53
2018-12-19T22:09:47.400Z,35.67
2018-12-19T22:12:16.005Z,36.47
2018-12-19T22:14:43.588Z,36.37
2018-12-19T22:17:16.661Z,39.13
2018-12-19T22:19:44.112Z,33.97
2018-12-19T22:22:11.597Z,34.57
2018-12-19T22:24:41.343Z,35.13
2018-12-19T22:27:08.843Z,34.83
2018-12-19T22:29:36.327Z,36.43
2018-12-19T22:32:03.835Z,37.17
2018-12-19T22:34:31.299Z,36.83
2018-12-19T22:36:58.751Z,34.67
2018-12-19T22:39:26.236Z,37.07
2018-12-19T22:41:53.793Z,37.77
2018-12-19T22:44:21.295Z,34.03
2018-12-19T22:46:48.755Z,39.50
2018-12-19T22:49:16.188Z,36.90
2018-12-19T22:51:43.681Z,38.63
2018-12-19T22:54:11.298Z,35.17
2018-12-19T22:56:38.864Z,39.27
2018-12-19T22:59:06.387Z,35.57
2018-12-19T23:01:40.118Z,33.20
2018-12-19T23:04:14.476Z,33.27
2018-12-19T23:06:41.983Z,37.30
2018-12-19T23:09:09.556Z,36.57
2018-12-19T23:11:37.028Z,34.77
2018-12-19T23:14:04.610Z,38.27
2018-12-19T23:16:32.288Z,36.93
2018-12-19T23:18:59.791Z,36.53
2018-12-19T23:21:27.280Z,40.03
2018-12-19T23:23:54.811Z,35.80
2018-12-19T23:26:22.282Z,37.83
2018-12-19T23:28:51.794Z,35.83
2018-12-19T23:31:19.398Z,38.87
2018-12-19T23:33:46.923Z,32.50
2018-12-19T23:36:14.515Z,37.13
2018-12-19T23:38:41.993Z,37.57
2018-12-19T23:41:09.532Z,35.73
2018-12-19T23:43:37.003Z,35.77
2018-12-19T23:46:04.447Z,33.10
2018-12-19T23:48:31.929Z,38.53
2018-12-19T23:50:59.472Z,34.23
2018-12-19T23:53:26.983Z,36.60
2018-12-19T23:55:54.528Z,36.97
2018-12-19T23:58:22.082Z,35.10
