createdAt,value
2018-07-25T00:01:25.049Z,16.53
2018-07-25T00:03:59.336Z,17.80
2018-07-25T00:06:34.601Z,19.30
2018-07-25T00:09:10.051Z,19.50
2018-07-25T00:11:44.805Z,16.90
2018-07-25T00:14:19.600Z,16.30
2018-07-25T00:16:54.483Z,16.47
2018-07-25T00:19:29.189Z,15.60
2018-07-25T00:22:04.364Z,16.97
2018-07-25T00:24:39.559Z,21.27
2018-07-25T00:27:14.400Z,16.53
2018-07-25T00:29:49.058Z,18.80
2018-07-25T00:32:23.520Z,16.00
2018-07-25T00:34:58.199Z,21.57
2018-07-25T00:37:32.732Z,19.00
2018-07-25T00:40:07.706Z,21.33
2018-07-25T00:42:42.480Z,15.70
2018-07-25T00:45:17.347Z,15.80
2018-07-25T00:47:52.586Z,16.83
2018-07-25T00:50:28.369Z,17.90
2018-07-25T00:53:04.140Z,17.30
2018-07-25T00:55:38.576Z,16.13
2018-07-25T00:58:13.261Z,18.03
2018-07-25T01:00:47.700Z,17.40
2018-07-25T01:03:22.537Z,18.53
2018-07-25T01:05:57.340Z,16.80
2018-07-25T01:08:32.245Z,17.57
2018-07-25T01:11:07.213Z,19.60
2018-07-25T01:13:41.865Z,20.97
2018-07-25T01:16:16.562Z,15.73
2018-07-25T01:18:52.287Z,16.50
2018-07-25T01:21:27.395Z,17.43
2018-07-25T01:24:01.900Z,15.40
2018-07-25T01:26:36.577Z,17.50
2018-07-25T01:29:11.234Z,17.13
2018-07-25T01:31:45.882Z,16.03
2018-07-25T01:34:20.827Z,21.87
2018-07-25T01:36:55.727Z,16.30
2018-07-25T01:39:31.312Z,16.00
2018-07-25T01:42:07.144Z,15.30
2018-07-25T01:44:41.803Z,16.43
2018-07-25T01:47:17.937Z,19.00
2018-07-25T01:49:52.976Z,14.97
2018-07-25T01:52:27.212Z,16.90
2018-07-25T01:55:02.243Z,16.37
2018-07-25T01:57:37.448Z,14.53
2018-07-25T02:00:11.874Z,18.00
2018-07-25T02:02:46.796Z,15.73
2018-07-25T02:05:21.642Z,14.33
2018-07-25T02:07:57.116Z,14.17
2018-07-25T02:10:35.777Z,15.63
2018-07-25T02:13:12.291Z,15.80
2018-07-25T02:15:47.151Z,16.30
2018-07-25T02:18:22.063Z,16.20
2018-07-25T02:20:56.205Z,16.17
2018-07-25T02:23:31.960Z,16.53
2018-07-25T02:26:06.384Z,14.63
2018-07-25T02:28:41.193Z,14.73
2018-07-25T02:31:16.040Z,21.10
2018-07-25T02:33:56.516Z,17.03
2018-07-25T02:36:31.509Z,18.80
2018-07-25T02:39:10.167Z,15.93
2018-07-25T02:41:45.060Z,14.93
2018-07-25T02:44:19.356Z,16.93
2018-07-25T02:46:53.992Z,17.83
2018-07-25T02:49:28.540Z,17.43
2018-07-25T02:52:03.370Z,15.97
2018-07-25T02:54:37.888Z,21.60
2018-07-25T02:57:12.449Z,16.93
2018-07-25T02:59:47.101Z,15.00
2018-07-25T03:02:22.167Z,15.17
2018-07-25T03:04:56.867Z,16.60
2018-07-25T03:07:31.730Z,15.10
2018-07-25T03:10:06.152Z,19.77
2018-07-25T03:12:40.780Z,15.47
2018-07-25T03:15:15.252Z,17.37
2018-07-25T03:17:50.067Z,15.53
2018-07-25T03:20:24.952Z,15.37
2018-07-25T03:22:59.685Z,15.10
2018-07-25T03:25:34.104Z,16.00
2018-07-25T03:28:08.788Z,17.70
2018-07-25T03:30:43.522Z,14.23
2018-07-25T03:33:18.278Z,15.03
2018-07-25T03:35:53.943Z,16.73
2018-07-25T03:38:28.920Z,14.83
2018-07-25T03:41:04.485Z,15.00
2018-07-25T03:43:39.338Z,16.27
2018-07-25T03:46:13.766Z,18.73
2018-07-25T03:48:48.445Z,17.00
2018-07-25T03:51:23.103Z,16.13
2018-07-25T03:53:57.660Z,16.20
2018-07-25T03:56:32.337Z,17.10
2018-07-25T03:59:07.226Z,14.73
2018-07-25T04:01:42.066Z,16.13
2018-07-25T04:04:16.818Z,17.40
2018-07-25T04:06:51.824Z,17.67
2018-07-25T04:09:26.032Z,16.50
2018-07-25T04:12:01.335Z,15.93
2018-07-25T04:14:35.689Z,16.40
2018-07-25T04:17:10.545Z,16.53
2018-07-25T04:19:44.904Z,15.23
2018-07-25T04:22:19.498Z,16.63
2018-07-25T04:24:54.387Z,15.13
2018-07-25T04:27:29.254Z,15.47
2018-07-25T04:30:04.873Z,16.63
2018-07-25T04:32:41.125Z,18.10
2018-07-25T04:35:17.024Z,17.83
2018-07-25T04:37:51.500Z,15.63
2018-07-25T04:40:26.016Z,16.00
2018-07-25T04:43:01.218Z,15.40
2018-07-25T04:45:35.412Z,17.73
2018-07-25T04:48:10.490Z,15.03
2018-07-25T04:50:45.017Z,12.77
2018-07-25T04:53:19.774Z,14.07
2018-07-25T04:55:54.121Z,15.53
2018-07-25T04:58:29.394Z,13.77
2018-07-25T05:01:03.746Z,13.73
2018-07-25T05:03:38.433Z,13.73
2018-07-25T05:06:13.374Z,13.50
2018-07-25T05:08:47.927Z,17.20
2018-07-25T05:11:22.657Z,12.50
2018-07-25T05:13:57.091Z,12.50
2018-07-25T05:16:31.754Z,11.97
2018-07-25T05:19:06.273Z,12.37
2018-07-25T05:21:42.104Z,11.87
2018-07-25T05:24:16.857Z,13.27
2018-07-25T05:26:52.309Z,11.93
2018-07-25T05:29:27.103Z,12.80
2018-07-25T05:32:02.170Z,11.90
2018-07-25T05:34:36.737Z,12.40
2018-07-25T05:37:11.333Z,13.13
2018-07-25T05:39:45.652Z,10.57
2018-07-25T05:42:20.421Z,10.10
2018-07-25T05:44:55.365Z,10.40
2018-07-25T05:47:30.232Z,10.03
2018-07-25T05:50:05.801Z,11.30
2018-07-25T05:52:40.352Z,9.10
2018-07-25T05:55:14.980Z,9.87
2018-07-25T05:57:49.704Z,11.17
2018-07-25T06:00:24.324Z,8.20
2018-07-25T06:02:59.461Z,8.73
2018-07-25T06:05:33.618Z,8.80
2018-07-25T06:08:08.385Z,7.77
2018-07-25T06:10:43.852Z,6.83
2018-07-25T06:13:19.236Z,7.20
2018-07-25T06:15:53.634Z,7.00
2018-07-25T06:18:28.239Z,7.47
2018-07-25T06:21:03.228Z,6.97
2018-07-25T06:23:38.073Z,11.63
2018-07-25T06:26:13.030Z,8.13
2018-07-25T06:28:47.428Z,6.83
2018-07-25T06:31:22.227Z,9.83
2018-07-25T06:33:56.904Z,6.57
2018-07-25T06:36:31.460Z,6.53
2018-07-25T06:39:11.210Z,6.27
2018-07-25T06:41:46.468Z,6.83
2018-07-25T06:44:21.134Z,7.20
2018-07-25T06:46:56.025Z,8.37
2018-07-25T06:49:30.753Z,7.70
2018-07-25T06:52:05.321Z,8.87
2018-07-25T06:54:40.119Z,6.70
2018-07-25T06:57:15.039Z,7.70
2018-07-25T06:59:50.130Z,7.50
2018-07-25T07:02:26.160Z,6.73
2018-07-25T07:05:00.377Z,7.27
2018-07-25T07:07:35.695Z,8.83
2018-07-25T07:10:09.976Z,6.90
2018-07-25T07:12:44.666Z,6.60
2018-07-25T07:15:19.439Z,8.00
2018-07-25T07:17:54.112Z,7.77
2018-07-25T07:20:28.840Z,8.37
2018-07-25T07:23:04.042Z,6.17
2018-07-25T07:25:38.524Z,8.13
2018-07-25T07:28:12.936Z,7.50
2018-07-25T07:30:47.592Z,6.63
2018-07-25T07:33:22.320Z,8.67
2018-07-25T07:35:56.888Z,8.27
2018-07-25T07:38:31.674Z,5.60
2018-07-25T07:41:06.575Z,6.20
2018-07-25T07:43:41.198Z,7.27
2018-07-25T07:46:16.521Z,6.53
2018-07-25T07:48:51.501Z,8.70
2018-07-25T07:51:26.168Z,6.20
2018-07-25T07:54:01.597Z,6.93
2018-07-25T07:56:37.679Z,8.20
2018-07-25T07:59:12.365Z,12.80
2018-07-25T08:01:47.204Z,8.80
2018-07-25T08:04:22.344Z,5.80
2018-07-25T08:06:57.175Z,7.30
2018-07-25T08:09:32.026Z,7.80
2018-07-25T08:12:06.780Z,8.33
2018-07-25T08:14:41.680Z,7.13
2018-07-25T08:17:16.406Z,8.03
2018-07-25T08:19:50.735Z,6.23
2018-07-25T08:22:25.728Z,6.83
2018-07-25T08:25:00.279Z,7.30
2018-07-25T08:27:35.404Z,8.73
2018-07-25T08:30:09.892Z,6.77
2018-07-25T08:32:44.531Z,6.30
2018-07-25T08:35:19.159Z,7.40
2018-07-25T08:37:54.904Z,10.63
2018-07-25T08:40:29.883Z,6.77
2018-07-25T08:43:04.632Z,7.10
2018-07-25T08:45:39.569Z,7.07
2018-07-25T08:48:14.257Z,6.40
2018-07-25T08:50:49.967Z,8.33
2018-07-25T08:53:25.457Z,6.87
2018-07-25T08:55:59.556Z,12.03
2018-07-25T08:58:34.296Z,8.23
2018-07-25T09:01:08.992Z,7.53
2018-07-25T09:03:43.630Z,14.47
2018-07-25T09:06:18.078Z,7.43
2018-07-25T09:08:53.316Z,6.63
2018-07-25T09:11:32.384Z,7.00
2018-07-25T09:14:07.125Z,8.73
2018-07-25T09:16:42.621Z,5.47
2018-07-25T09:19:16.853Z,8.57
2018-07-25T09:21:52.096Z,5.57
2018-07-25T09:24:27.051Z,5.90
2018-07-25T09:27:01.593Z,7.90
2018-07-25T09:29:36.412Z,10.23
2018-07-25T09:32:11.564Z,7.10
2018-07-25T09:34:46.215Z,7.50
2018-07-25T09:37:20.703Z,6.73
2018-07-25T09:39:55.610Z,7.17
2018-07-25T09:42:30.118Z,7.47
2018-07-25T09:45:07.126Z,6.03
2018-07-25T09:47:42.117Z,7.03
2018-07-25T09:50:16.789Z,7.30
2018-07-25T09:52:51.234Z,6.03
2018-07-25T09:55:25.703Z,6.70
2018-07-25T09:58:00.227Z,6.00
2018-07-25T10:00:40.404Z,6.40
2018-07-25T10:03:14.729Z,5.83
2018-07-25T10:05:50.102Z,8.50
2018-07-25T10:08:25.150Z,6.63
2018-07-25T10:10:59.755Z,5.63
2018-07-25T10:13:34.470Z,6.40
2018-07-25T10:16:09.865Z,6.07
2018-07-25T10:18:44.391Z,6.47
2018-07-25T10:21:19.180Z,9.17
2018-07-25T10:23:53.414Z,5.63
2018-07-25T10:26:27.893Z,6.83
2018-07-25T10:29:02.166Z,5.53
2018-07-25T10:31:36.848Z,5.53
2018-07-25T10:34:11.460Z,8.20
2018-07-25T10:36:46.113Z,6.00
2018-07-25T10:39:20.725Z,5.00
2018-07-25T10:41:55.456Z,11.37
2018-07-25T10:44:30.017Z,5.87
2018-07-25T10:47:05.559Z,7.47
2018-07-25T10:49:39.991Z,9.70
2018-07-25T10:52:14.604Z,5.17
2018-07-25T10:54:49.709Z,6.13
2018-07-25T10:57:24.541Z,5.10
2018-07-25T10:59:58.814Z,9.87
2018-07-25T11:02:33.470Z,6.10
2018-07-25T11:05:09.452Z,6.33
2018-07-25T11:07:43.612Z,9.80
2018-07-25T11:10:18.438Z,6.00
2018-07-25T11:12:54.258Z,5.30
2018-07-25T11:15:28.928Z,5.47
2018-07-25T11:18:03.854Z,5.80
2018-07-25T11:20:38.632Z,7.03
2018-07-25T11:23:13.360Z,5.87
2018-07-25T11:25:48.100Z,6.53
2018-07-25T11:28:23.031Z,6.27
2018-07-25T11:30:59.772Z,6.33
2018-07-25T11:33:35.149Z,7.30
2018-07-25T11:36:10.252Z,8.10
2018-07-25T11:38:44.541Z,7.20
2018-07-25T11:41:20.523Z,14.67
2018-07-25T11:43:55.541Z,6.83
2018-07-25T11:46:30.089Z,8.40
2018-07-25T11:49:04.994Z,6.37
2018-07-25T11:51:39.305Z,12.10
2018-07-25T11:54:14.145Z,5.43
2018-07-25T11:56:48.550Z,9.40
2018-07-25T11:59:23.206Z,6.40
2018-07-25T12:01:57.927Z,6.23
2018-07-25T12:04:32.764Z,8.30
2018-07-25T12:07:07.240Z,12.40
2018-07-25T12:09:42.027Z,9.10
2018-07-25T12:12:16.491Z,8.10
2018-07-25T12:14:51.247Z,10.63
2018-07-25T12:17:26.047Z,6.90
2018-07-25T12:20:00.925Z,6.20
2018-07-25T12:22:35.276Z,11.67
2018-07-25T12:25:10.228Z,5.67
2018-07-25T12:27:44.853Z,6.77
2018-07-25T12:30:20.330Z,8.33
2018-07-25T12:32:55.346Z,5.40
2018-07-25T12:35:30.727Z,5.20
2018-07-25T12:38:05.141Z,5.23
2018-07-25T12:40:40.473Z,6.07
2018-07-25T12:43:15.160Z,8.90
2018-07-25T12:45:49.618Z,9.60
2018-07-25T12:48:23.745Z,12.00
2018-07-25T12:50:58.022Z,6.83
2018-07-25T12:53:32.135Z,6.83
2018-07-25T12:56:07.193Z,7.70
2018-07-25T12:58:41.820Z,11.03
2018-07-25T13:01:16.750Z,5.97
2018-07-25T13:03:51.873Z,4.70
2018-07-25T13:06:26.683Z,8.20
2018-07-25T13:09:02.314Z,5.63
2018-07-25T13:11:37.316Z,4.90
2018-07-25T13:14:11.480Z,7.50
2018-07-25T13:16:46.017Z,5.00
2018-07-25T13:19:20.793Z,8.30
2018-07-25T13:21:55.439Z,9.87
2018-07-25T13:24:30.019Z,5.40
2018-07-25T13:27:04.722Z,5.17
2018-07-25T13:29:39.529Z,5.23
2018-07-25T13:32:14.179Z,8.20
2018-07-25T13:34:48.981Z,7.57
2018-07-25T13:37:23.599Z,7.87
2018-07-25T13:39:58.348Z,5.67
2018-07-25T13:42:33.614Z,5.57
2018-07-25T13:45:07.868Z,9.13
2018-07-25T13:47:43.084Z,5.80
2018-07-25T13:50:18.029Z,5.90
2018-07-25T13:52:52.862Z,4.60
2018-07-25T13:55:28.047Z,5.60
2018-07-25T13:58:02.869Z,5.23
2018-07-25T14:00:37.311Z,6.00
2018-07-25T14:03:11.469Z,5.07
2018-07-25T14:05:45.843Z,8.43
2018-07-25T14:08:20.803Z,8.83
2018-07-25T14:10:59.356Z,5.67
2018-07-25T14:13:34.248Z,8.23
2018-07-25T14:16:09.105Z,5.13
2018-07-25T14:18:44.017Z,4.90
2018-07-25T14:21:19.088Z,4.43
2018-07-25T14:23:53.410Z,4.57
2018-07-25T14:26:28.135Z,4.40
2018-07-25T14:29:02.820Z,5.30
2018-07-25T14:31:37.280Z,5.23
2018-07-25T14:34:12.387Z,5.47
2018-07-25T14:36:47.080Z,10.60
2018-07-25T14:39:22.649Z,8.43
2018-07-25T14:41:56.897Z,5.97
2018-07-25T14:44:31.811Z,4.70
2018-07-25T14:47:06.503Z,5.20
2018-07-25T14:49:41.201Z,4.60
2018-07-25T14:52:15.793Z,5.70
2018-07-25T14:54:50.534Z,7.93
2018-07-25T14:57:25.640Z,5.13
2018-07-25T15:00:00.132Z,6.60
2018-07-25T15:02:35.298Z,5.37
2018-07-25T15:05:09.918Z,6.10
2018-07-25T15:07:44.811Z,8.60
2018-07-25T15:10:20.092Z,4.27
2018-07-25T15:12:57.824Z,7.80
2018-07-25T15:15:33.200Z,5.03
2018-07-25T15:18:08.019Z,16.37
2018-07-25T15:20:42.492Z,7.00
2018-07-25T15:24:20.218Z,13.83
2018-07-25T15:26:54.687Z,6.60
2018-07-25T15:29:29.605Z,9.40
2018-07-25T15:32:04.202Z,6.47
2018-07-25T15:34:38.559Z,7.60
2018-07-25T15:37:14.058Z,6.13
2018-07-25T15:39:49.012Z,6.77
2018-07-25T15:42:23.592Z,7.17
2018-07-25T15:44:58.793Z,5.27
2018-07-25T15:47:33.128Z,6.70
2018-07-25T15:50:08.123Z,5.93
2018-07-25T15:52:43.362Z,6.17
2018-07-25T15:55:17.909Z,7.40
2018-07-25T15:57:52.738Z,8.07
2018-07-25T16:00:27.337Z,12.17
2018-07-25T16:03:01.905Z,9.23
2018-07-25T16:05:36.734Z,6.53
2018-07-25T16:08:11.774Z,5.70
2018-07-25T16:10:46.252Z,7.60
2018-07-25T16:13:21.199Z,6.17
2018-07-25T16:15:55.872Z,6.80
2018-07-25T16:18:31.133Z,8.40
2018-07-25T16:21:06.162Z,9.63
2018-07-25T16:23:40.494Z,6.53
2018-07-25T16:26:15.788Z,6.97
2018-07-25T16:28:50.564Z,6.70
2018-07-25T16:31:25.647Z,8.70
2018-07-25T16:34:00.554Z,11.80
2018-07-25T16:36:35.217Z,14.67
2018-07-25T16:39:15.390Z,23.70
2018-07-25T16:41:50.890Z,11.47
2018-07-25T16:44:25.160Z,13.47
2018-07-25T16:46:59.657Z,8.40
2018-07-25T16:49:34.238Z,5.00
2018-07-25T16:52:08.860Z,6.30
2018-07-25T16:54:43.547Z,4.30
2018-07-25T16:57:18.069Z,3.93
2018-07-25T16:59:52.609Z,5.47
2018-07-25T17:02:27.466Z,8.20
2018-07-25T17:05:02.207Z,7.53
2018-07-25T17:07:36.567Z,10.90
2018-07-25T17:10:11.235Z,8.50
2018-07-25T17:12:45.841Z,8.87
2018-07-25T17:15:20.766Z,6.20
2018-07-25T17:17:55.717Z,7.23
2018-07-25T17:20:30.090Z,9.73
2018-07-25T17:23:05.105Z,12.03
2018-07-25T17:25:39.711Z,9.00
2018-07-25T17:28:14.487Z,9.90
2018-07-25T17:30:49.799Z,15.33
2018-07-25T17:33:24.222Z,10.50
2018-07-25T17:35:58.604Z,12.37
2018-07-25T17:38:33.568Z,17.43
2018-07-25T17:41:08.777Z,12.40
2018-07-25T17:43:43.621Z,11.93
2018-07-25T17:46:18.493Z,12.57
2018-07-25T17:48:53.311Z,10.93
2018-07-25T17:51:27.953Z,11.63
2018-07-25T17:54:02.780Z,12.77
2018-07-25T17:56:37.199Z,13.27
2018-07-25T17:59:11.821Z,16.10
2018-07-25T18:01:46.456Z,17.80
2018-07-25T18:04:21.303Z,16.00
2018-07-25T18:06:55.928Z,16.30
2018-07-25T18:09:30.673Z,18.03
2018-07-25T18:12:06.259Z,14.87
2018-07-25T18:14:41.382Z,17.17
2018-07-25T18:17:15.542Z,17.27
2018-07-25T18:19:50.220Z,12.73
2018-07-25T18:22:24.869Z,17.23
2018-07-25T18:25:00.236Z,13.43
2018-07-25T18:27:35.398Z,12.03
2018-07-25T18:30:10.380Z,14.67
2018-07-25T18:32:45.144Z,16.60
2018-07-25T18:35:20.059Z,17.20
2018-07-25T18:37:54.670Z,15.30
2018-07-25T18:40:29.750Z,16.37
2018-07-25T18:43:04.397Z,13.70
2018-07-25T18:45:39.433Z,16.13
2018-07-25T18:48:14.240Z,19.87
2018-07-25T18:50:49.146Z,18.10
2018-07-25T18:53:23.756Z,19.83
2018-07-25T18:55:58.144Z,16.50
2018-07-25T18:58:32.855Z,16.83
2018-07-25T19:01:07.419Z,17.23
2018-07-25T19:03:42.315Z,17.13
2018-07-25T19:06:16.903Z,22.13
2018-07-25T19:08:51.500Z,14.97
2018-07-25T19:11:26.471Z,17.73
2018-07-25T19:14:06.737Z,18.63
2018-07-25T19:16:42.123Z,19.47
2018-07-25T19:19:16.468Z,16.63
2018-07-25T19:21:51.299Z,17.80
2018-07-25T19:24:25.951Z,19.30
2018-07-25T19:27:00.761Z,15.70
2018-07-25T19:29:35.546Z,24.33
2018-07-25T19:32:10.434Z,20.80
2018-07-25T19:34:45.677Z,20.50
2018-07-25T19:37:22.046Z,17.23
2018-07-25T19:39:57.056Z,21.03
2018-07-25T19:42:33.022Z,20.13
2018-07-25T19:45:08.699Z,18.17
2018-07-25T19:47:45.481Z,17.87
2018-07-25T19:50:21.702Z,17.90
2018-07-25T19:52:57.681Z,15.77
2018-07-25T19:55:33.116Z,20.07
2018-07-25T19:58:08.273Z,17.60
2018-07-25T20:00:44.318Z,15.10
2018-07-25T20:03:19.728Z,15.07
2018-07-25T20:05:55.792Z,14.20
2018-07-25T20:08:30.974Z,16.97
2018-07-25T20:11:06.384Z,18.70
2018-07-25T20:13:47.500Z,23.63
2018-07-25T20:16:22.613Z,14.87
2018-07-25T20:18:57.592Z,14.57
2018-07-25T20:21:32.183Z,20.37
2018-07-25T20:24:06.955Z,20.97
2018-07-25T20:26:41.828Z,20.00
2018-07-25T20:29:16.931Z,16.53
2018-07-25T20:31:51.234Z,19.00
2018-07-25T20:34:26.985Z,14.20
2018-07-25T20:37:01.693Z,15.43
2018-07-25T20:39:36.357Z,16.03
2018-07-25T20:42:11.333Z,14.63
2018-07-25T20:44:46.021Z,19.10
2018-07-25T20:47:20.686Z,17.53
2018-07-25T20:49:55.521Z,17.37
2018-07-25T20:52:30.022Z,21.87
2018-07-25T20:55:04.747Z,18.90
2018-07-25T20:57:39.295Z,17.67
2018-07-25T21:00:14.246Z,16.83
2018-07-25T21:02:48.840Z,17.63
2018-07-25T21:05:23.555Z,16.40
2018-07-25T21:07:57.904Z,19.20
2018-07-25T21:10:32.629Z,17.93
2018-07-25T21:13:07.201Z,16.77
2018-07-25T21:15:42.218Z,17.47
2018-07-25T21:18:17.073Z,16.30
2018-07-25T21:20:51.403Z,22.27
2018-07-25T21:23:25.821Z,18.03
2018-07-25T21:26:00.537Z,21.43
2018-07-25T21:28:35.113Z,22.30
2018-07-25T21:31:09.922Z,19.90
2018-07-25T21:33:44.743Z,18.60
2018-07-25T21:36:19.508Z,19.60
2018-07-25T21:38:54.180Z,18.63
2018-07-25T21:41:28.960Z,19.07
2018-07-25T21:44:03.833Z,15.63
2018-07-25T21:46:38.280Z,17.80
2018-07-25T21:49:13.329Z,16.63
2018-07-25T21:51:47.988Z,15.50
2018-07-25T21:54:22.941Z,20.97
2018-07-25T21:56:57.608Z,15.30
2018-07-25T21:59:32.309Z,16.90
2018-07-25T22:02:07.023Z,16.27
2018-07-25T22:04:41.874Z,13.90
2018-07-25T22:07:16.790Z,15.40
2018-07-25T22:09:52.230Z,14.53
2018-07-25T22:12:26.440Z,23.10
2018-07-25T22:15:01.046Z,18.87
2018-07-25T22:17:35.456Z,14.37
2018-07-25T22:20:11.488Z,16.67
2018-07-25T22:22:46.016Z,15.73
2018-07-25T22:25:20.588Z,14.13
2018-07-25T22:27:54.946Z,14.43
2018-07-25T22:30:29.618Z,17.07
2018-07-25T22:33:04.324Z,15.13
2018-07-25T22:35:39.076Z,17.87
2018-07-25T22:38:13.980Z,19.53
2018-07-25T22:40:48.879Z,15.60
2018-07-25T22:43:23.618Z,19.63
2018-07-25T22:45:58.364Z,16.40
2018-07-25T22:48:32.650Z,19.37
2018-07-25T22:51:07.456Z,16.83
2018-07-25T22:53:42.815Z,19.87
2018-07-25T22:56:17.141Z,16.57
2018-07-25T22:58:51.914Z,17.43
2018-07-25T23:01:27.488Z,24.03
2018-07-25T23:04:02.926Z,18.73
2018-07-25T23:06:37.483Z,17.63
2018-07-25T23:09:12.012Z,18.47
2018-07-25T23:11:46.130Z,21.50
2018-07-25T23:14:20.828Z,17.60
2018-07-25T23:16:55.681Z,16.43
2018-07-25T23:19:30.698Z,15.67
2018-07-25T23:22:05.682Z,19.20
2018-07-25T23:24:40.209Z,16.30
2018-07-25T23:27:15.024Z,16.13
2018-07-25T23:29:49.396Z,17.37
2018-07-25T23:32:24.274Z,17.13
2018-07-25T23:34:58.414Z,15.30
2018-07-25T23:37:33.243Z,18.30
2018-07-25T23:40:07.647Z,17.60
2018-07-25T23:42:42.436Z,18.17
2018-07-25T23:45:17.277Z,20.43
2018-07-25T23:47:51.931Z,17.67
2018-07-25T23:50:26.584Z,13.83
2018-07-25T23:53:01.420Z,16.03
2018-07-25T23:55:36.276Z,13.83
2018-07-25T23:58:11.080Z,16.63
