createdAt,value
2018-12-15T00:00:27.662Z,86.87
2018-12-15T00:03:05.366Z,79.40
2018-12-15T00:05:43.551Z,89.57
2018-12-15T00:08:19.373Z,81.53
2018-12-15T00:10:55.650Z,86.77
2018-12-15T00:13:32.358Z,84.80
2018-12-15T00:16:08.761Z,86.20
2018-12-15T00:18:44.647Z,90.63
2018-12-15T00:21:21.131Z,86.53
2018-12-15T00:23:57.895Z,85.33
2018-12-15T00:26:34.328Z,79.67
2018-12-15T00:29:09.922Z,82.83
2018-12-15T00:31:46.223Z,83.43
2018-12-15T00:34:23.038Z,88.33
2018-12-15T00:36:58.827Z,84.27
2018-12-15T00:39:34.807Z,94.63
2018-12-15T00:42:10.855Z,90.33
2018-12-15T00:44:46.576Z,87.33
2018-12-15T00:47:22.468Z,84.07
2018-12-15T00:49:58.577Z,93.53
2018-12-15T00:52:34.485Z,86.27
2018-12-15T00:55:10.555Z,84.90
2018-12-15T00:57:46.504Z,89.80
2018-12-15T01:00:23.421Z,90.73
2018-12-15T01:02:59.190Z,92.43
2018-12-15T01:05:35.255Z,89.43
2018-12-15T01:08:11.297Z,82.17
2018-12-15T01:10:47.221Z,79.10
2018-12-15T01:13:23.619Z,87.27
2018-12-15T01:16:00.068Z,89.17
2018-12-15T01:18:36.162Z,91.63
2018-12-15T01:21:12.181Z,83.33
2018-12-15T01:23:48.178Z,93.37
2018-12-15T01:26:24.183Z,85.27
2018-12-15T01:28:59.987Z,84.07
2018-12-15T01:31:35.920Z,88.40
2018-12-15T01:34:11.507Z,93.07
2018-12-15T01:36:47.413Z,88.23
2018-12-15T01:39:23.541Z,94.77
2018-12-15T01:41:59.445Z,89.63
2018-12-15T01:44:35.574Z,88.30
2018-12-15T01:47:11.629Z,88.03
2018-12-15T01:49:47.391Z,92.63
2018-12-15T01:52:23.468Z,91.33
2018-12-15T01:54:59.378Z,81.30
2018-12-15T01:57:35.405Z,82.30
2018-12-15T02:00:13.296Z,91.73
2018-12-15T02:02:49.258Z,84.30
2018-12-15T02:05:25.072Z,84.03
2018-12-15T02:08:01.061Z,79.47
2018-12-15T02:10:36.725Z,86.13
2018-12-15T02:13:12.614Z,85.90
2018-12-15T02:15:48.785Z,89.40
2018-12-15T02:18:24.676Z,87.53
2018-12-15T02:21:00.952Z,82.63
2018-12-15T02:23:36.390Z,79.73
2018-12-15T02:26:12.441Z,83.13
2018-12-15T02:28:48.295Z,81.80
2018-12-15T02:31:24.760Z,78.57
2018-12-15T02:34:00.273Z,82.53
2018-12-15T02:36:36.291Z,91.57
2018-12-15T02:39:12.169Z,82.43
2018-12-15T02:41:47.917Z,77.27
2018-12-15T02:44:23.884Z,78.07
2018-12-15T02:46:59.876Z,81.93
2018-12-15T02:49:35.725Z,85.57
2018-12-15T02:52:11.902Z,86.83
2018-12-15T02:54:47.797Z,80.63
2018-12-15T02:57:24.737Z,77.53
2018-12-15T03:00:00.760Z,77.80
2018-12-15T03:02:36.540Z,80.17
2018-12-15T03:05:12.674Z,80.30
2018-12-15T03:07:48.193Z,78.33
2018-12-15T03:10:23.963Z,77.77
2018-12-15T03:12:59.887Z,76.70
2018-12-15T03:15:35.866Z,77.90
2018-12-15T03:18:11.692Z,75.07
2018-12-15T03:21:00.453Z,79.63
2018-12-15T03:23:36.723Z,71.77
2018-12-15T03:26:12.751Z,75.00
2018-12-15T03:28:49.141Z,74.47
2018-12-15T03:31:25.440Z,73.63
2018-12-15T03:34:01.535Z,78.00
2018-12-15T03:36:37.658Z,75.20
2018-12-15T03:39:13.692Z,74.70
2018-12-15T03:41:49.850Z,76.47
2018-12-15T03:44:25.763Z,82.07
2018-12-15T03:47:01.691Z,77.67
2018-12-15T03:49:37.485Z,76.50
2018-12-15T03:52:13.303Z,78.07
2018-12-15T03:54:49.182Z,76.47
2018-12-15T03:57:25.125Z,74.33
2018-12-15T04:00:00.898Z,78.90
2018-12-15T04:02:36.708Z,69.63
2018-12-15T04:05:12.649Z,76.70
2018-12-15T04:07:48.399Z,85.60
2018-12-15T04:10:24.373Z,76.83
2018-12-15T04:13:00.367Z,82.37
2018-12-15T04:15:36.630Z,81.40
2018-12-15T04:18:12.360Z,86.20
2018-12-15T04:20:48.294Z,86.70
2018-12-15T04:23:24.136Z,83.03
2018-12-15T04:25:59.980Z,83.37
2018-12-15T04:28:36.775Z,74.47
2018-12-15T04:31:12.469Z,75.50
2018-12-15T04:33:48.492Z,79.33
2018-12-15T04:36:26.568Z,77.60
2018-12-15T04:39:02.429Z,78.30
2018-12-15T04:41:38.243Z,84.63
2018-12-15T04:44:14.399Z,88.67
2018-12-15T04:46:50.391Z,78.50
2018-12-15T04:49:26.412Z,74.73
2018-12-15T04:52:02.256Z,73.90
2018-12-15T04:54:38.186Z,76.17
2018-12-15T04:57:14.037Z,76.17
2018-12-15T04:59:50.562Z,80.03
2018-12-15T05:02:26.913Z,77.03
2018-12-15T05:05:02.991Z,79.70
2018-12-15T05:07:38.560Z,77.57
2018-12-15T05:10:14.647Z,75.03
2018-12-15T05:12:50.680Z,75.67
2018-12-15T05:15:26.481Z,73.07
2018-12-15T05:18:02.518Z,70.13
2018-12-15T05:20:38.179Z,73.90
2018-12-15T05:23:14.301Z,73.33
2018-12-15T05:25:50.175Z,71.40
2018-12-15T05:28:26.159Z,69.40
2018-12-15T05:31:02.106Z,72.30
2018-12-15T05:33:38.144Z,80.47
2018-12-15T05:36:13.908Z,70.97
2018-12-15T05:38:49.672Z,73.97
2018-12-15T05:41:25.916Z,71.63
2018-12-15T05:44:01.693Z,79.53
2018-12-15T05:46:37.510Z,72.10
2018-12-15T05:49:13.636Z,69.93
2018-12-15T05:51:49.434Z,68.67
2018-12-15T05:54:25.240Z,70.10
2018-12-15T05:57:01.099Z,72.37
2018-12-15T05:59:36.764Z,69.47
2018-12-15T06:02:15.010Z,71.07
2018-12-15T06:04:51.594Z,68.43
2018-12-15T06:07:28.640Z,64.50
2018-12-15T06:10:04.737Z,67.13
2018-12-15T06:12:41.214Z,69.83
2018-12-15T06:15:17.451Z,70.60
2018-12-15T06:17:53.104Z,71.47
2018-12-15T06:20:29.190Z,60.37
2018-12-15T06:23:05.042Z,70.43
2018-12-15T06:25:41.037Z,74.80
2018-12-15T06:28:16.876Z,67.20
2018-12-15T06:30:52.976Z,64.37
2018-12-15T06:33:28.830Z,71.97
2018-12-15T06:36:04.860Z,73.00
2018-12-15T06:38:40.769Z,74.57
2018-12-15T06:41:16.906Z,74.17
2018-12-15T06:43:52.857Z,75.83
2018-12-15T06:46:28.465Z,70.93
2018-12-15T06:49:04.650Z,69.03
2018-12-15T06:51:40.479Z,77.37
2018-12-15T06:54:16.388Z,78.77
2018-12-15T06:56:52.114Z,75.60
2018-12-15T06:59:28.086Z,71.87
2018-12-15T07:02:05.168Z,72.50
2018-12-15T07:04:41.261Z,71.63
2018-12-15T07:07:17.311Z,69.80
2018-12-15T07:09:53.169Z,78.87
2018-12-15T07:12:29.133Z,78.47
2018-12-15T07:15:05.916Z,68.80
2018-12-15T07:17:42.558Z,67.90
2018-12-15T07:20:19.471Z,65.40
2018-12-15T07:22:55.832Z,69.27
2018-12-15T07:25:32.853Z,62.43
2018-12-15T07:28:08.698Z,65.17
2018-12-15T07:30:45.263Z,62.90
2018-12-15T07:33:21.505Z,71.80
2018-12-15T07:35:57.933Z,66.27
2018-12-15T07:38:33.856Z,68.73
2018-12-15T07:41:11.391Z,69.17
2018-12-15T07:43:48.081Z,62.00
2018-12-15T07:46:24.689Z,70.17
2018-12-15T07:49:01.340Z,72.27
2018-12-15T07:51:37.344Z,75.63
2018-12-15T07:54:13.282Z,69.17
2018-12-15T07:56:48.940Z,63.47
2018-12-15T07:59:25.047Z,65.20
2018-12-15T08:02:01.848Z,68.40
2018-12-15T08:04:37.820Z,60.90
2018-12-15T08:07:13.915Z,66.23
2018-12-15T08:09:51.163Z,64.30
2018-12-15T08:12:32.250Z,66.53
2018-12-15T08:15:10.180Z,60.47
2018-12-15T08:17:45.810Z,61.47
2018-12-15T08:20:21.806Z,63.60
2018-12-15T08:22:57.874Z,61.47
2018-12-15T08:25:33.628Z,58.50
2018-12-15T08:28:09.703Z,59.87
2018-12-15T08:30:45.747Z,67.47
2018-12-15T08:33:22.294Z,66.10
2018-12-15T08:35:58.421Z,62.60
2018-12-15T08:38:34.250Z,68.67
2018-12-15T08:41:10.206Z,66.13
2018-12-15T08:43:46.054Z,69.00
2018-12-15T08:46:22.393Z,68.87
2018-12-15T08:49:04.474Z,63.07
2018-12-15T08:51:37.557Z,68.43
2018-12-15T08:54:13.421Z,65.70
2018-12-15T08:56:50.436Z,57.60
2018-12-15T08:59:26.412Z,58.03
2018-12-15T09:02:03.504Z,63.33
2018-12-15T09:04:40.057Z,68.63
2018-12-15T09:07:16.620Z,63.20
2018-12-15T09:09:52.770Z,75.20
2018-12-15T09:12:28.709Z,63.07
2018-12-15T09:15:05.503Z,71.00
2018-12-15T09:17:42.406Z,60.10
2018-12-15T09:20:18.530Z,54.63
2018-12-15T09:22:54.914Z,62.23
2018-12-15T09:25:32.649Z,58.73
2018-12-15T09:28:08.822Z,60.60
2018-12-15T09:30:44.479Z,58.17
2018-12-15T09:33:20.722Z,52.73
2018-12-15T09:35:56.492Z,55.73
2018-12-15T09:38:32.203Z,57.90
2018-12-15T09:41:08.295Z,52.57
2018-12-15T09:43:44.095Z,52.73
2018-12-15T09:46:21.005Z,55.53
2018-12-15T09:48:57.871Z,58.43
2018-12-15T09:51:34.283Z,51.93
2018-12-15T09:54:11.142Z,54.47
2018-12-15T09:56:50.425Z,56.33
2018-12-15T09:59:26.548Z,53.50
2018-12-15T10:02:02.466Z,52.33
2018-12-15T10:04:38.819Z,51.80
2018-12-15T10:07:15.180Z,45.10
2018-12-15T10:09:51.430Z,48.60
2018-12-15T10:12:28.727Z,55.83
2018-12-15T10:15:06.141Z,52.93
2018-12-15T10:17:44.740Z,49.60
2018-12-15T10:20:21.198Z,52.23
2018-12-15T10:22:57.679Z,57.93
2018-12-15T10:25:34.246Z,49.10
2018-12-15T10:28:10.526Z,52.50
2018-12-15T10:30:52.036Z,54.07
2018-12-15T10:33:28.099Z,57.67
2018-12-15T10:36:04.644Z,53.30
2018-12-15T10:38:41.866Z,55.40
2018-12-15T10:41:19.016Z,52.93
2018-12-15T10:43:54.938Z,55.20
2018-12-15T10:46:31.138Z,54.80
2018-12-15T10:49:11.982Z,53.07
2018-12-15T10:51:49.025Z,51.50
2018-12-15T10:54:25.472Z,56.00
2018-12-15T10:57:03.132Z,52.30
2018-12-15T10:59:42.228Z,53.13
2018-12-15T11:02:19.414Z,54.97
2018-12-15T11:04:59.146Z,52.47
2018-12-15T11:07:38.003Z,45.27
2018-12-15T11:10:18.898Z,47.53
2018-12-15T11:12:55.765Z,43.63
2018-12-15T11:15:32.854Z,43.87
2018-12-15T11:18:09.133Z,45.83
2018-12-15T11:20:45.592Z,46.60
2018-12-15T11:23:21.642Z,52.03
2018-12-15T11:25:57.489Z,41.77
2018-12-15T11:28:33.521Z,50.20
2018-12-15T11:31:09.820Z,74.77
2018-12-15T11:33:46.635Z,58.87
2018-12-15T11:36:24.642Z,51.13
2018-12-15T11:39:01.441Z,51.43
2018-12-15T11:41:38.137Z,58.10
2018-12-15T11:44:13.982Z,50.60
2018-12-15T11:46:49.798Z,53.90
2018-12-15T11:49:25.663Z,54.10
2018-12-15T11:52:01.534Z,48.50
2018-12-15T11:54:37.233Z,53.90
2018-12-15T11:57:13.967Z,56.60
2018-12-15T11:59:49.933Z,53.70
2018-12-15T12:02:31.705Z,54.43
2018-12-15T12:05:03.336Z,59.97
2018-12-15T12:07:39.682Z,59.13
2018-12-15T12:10:17.062Z,61.87
2018-12-15T12:12:53.530Z,56.83
2018-12-15T12:15:29.708Z,63.07
2018-12-15T12:18:05.745Z,68.43
2018-12-15T12:20:42.303Z,59.17
2018-12-15T12:23:19.282Z,62.90
2018-12-15T12:25:58.014Z,65.13
2018-12-15T12:28:33.827Z,65.67
2018-12-15T12:31:10.422Z,61.97
2018-12-15T12:33:46.085Z,67.63
2018-12-15T12:36:22.582Z,61.77
2018-12-15T12:38:58.979Z,60.40
2018-12-15T12:41:35.562Z,60.13
2018-12-15T12:44:11.418Z,61.80
2018-12-15T12:46:47.414Z,69.47
2018-12-15T12:49:25.671Z,61.87
2018-12-15T12:52:02.083Z,63.13
2018-12-15T12:54:38.716Z,70.50
2018-12-15T12:57:14.939Z,65.97
2018-12-15T13:03:03.253Z,69.03
2018-12-15T13:05:41.249Z,65.23
2018-12-15T13:08:21.081Z,62.57
2018-12-15T13:10:58.444Z,67.07
2018-12-15T13:13:34.197Z,60.90
2018-12-15T13:16:10.303Z,61.40
2018-12-15T13:18:45.956Z,61.20
2018-12-15T13:21:21.970Z,60.70
2018-12-15T13:23:58.993Z,63.83
2018-12-15T13:26:34.997Z,61.07
2018-12-15T13:29:12.808Z,62.80
2018-12-15T13:31:49.667Z,59.13
2018-12-15T13:34:26.707Z,51.37
2018-12-15T13:37:03.195Z,62.77
2018-12-15T13:39:39.008Z,58.47
2018-12-15T13:42:14.789Z,56.47
2018-12-15T13:44:50.496Z,54.10
2018-12-15T13:47:26.363Z,53.70
2018-12-15T13:50:02.222Z,56.30
2018-12-15T13:52:38.222Z,57.77
2018-12-15T13:55:13.977Z,54.00
2018-12-15T13:57:50.923Z,55.53
2018-12-15T14:00:26.768Z,58.87
2018-12-15T14:03:02.663Z,53.17
2018-12-15T14:05:38.395Z,56.30
2018-12-15T14:08:14.353Z,54.37
2018-12-15T14:10:49.964Z,51.20
2018-12-15T14:13:25.864Z,39.77
2018-12-15T14:16:01.981Z,43.00
2018-12-15T14:18:42.455Z,35.47
2018-12-15T14:21:22.055Z,31.33
2018-12-15T14:23:57.851Z,34.13
2018-12-15T14:26:33.694Z,32.23
2018-12-15T14:29:09.529Z,30.03
2018-12-15T14:31:45.351Z,34.43
2018-12-15T14:34:22.810Z,32.53
2018-12-15T14:37:01.671Z,28.17
2018-12-15T14:39:39.539Z,33.17
2018-12-15T14:42:19.645Z,36.37
2018-12-15T14:44:55.744Z,32.33
2018-12-15T14:47:34.374Z,34.20
2018-12-15T14:50:12.153Z,28.83
2018-12-15T14:52:48.645Z,29.17
2018-12-15T14:55:25.448Z,33.13
2018-12-15T14:58:01.503Z,34.63
2018-12-15T15:00:38.012Z,51.97
2018-12-15T15:03:14.034Z,33.27
2018-12-15T15:05:49.801Z,41.67
2018-12-15T15:08:25.809Z,47.27
2018-12-15T15:11:01.764Z,43.17
2018-12-15T15:13:37.552Z,32.77
2018-12-15T15:16:13.644Z,41.97
2018-12-15T15:18:50.287Z,42.93
2018-12-15T15:21:26.189Z,42.77
2018-12-15T15:24:02.139Z,62.53
2018-12-15T15:26:38.164Z,38.73
2018-12-15T15:29:14.745Z,38.90
2018-12-15T15:31:51.572Z,55.13
2018-12-15T15:34:27.465Z,54.87
2018-12-15T15:37:04.395Z,50.27
2018-12-15T15:39:41.211Z,47.10
2018-12-15T15:42:18.173Z,48.00
2018-12-15T15:44:54.618Z,49.40
2018-12-15T15:47:31.464Z,48.87
2018-12-15T15:50:08.869Z,47.83
2018-12-15T15:52:45.487Z,43.47
2018-12-15T15:55:21.983Z,45.53
2018-12-15T15:57:57.687Z,43.23
2018-12-15T16:00:33.433Z,47.40
2018-12-15T16:03:09.251Z,44.93
2018-12-15T16:05:46.083Z,37.93
2018-12-15T16:08:22.094Z,35.57
2018-12-15T16:10:58.788Z,27.17
2018-12-15T16:13:35.217Z,29.23
2018-12-15T16:16:43.927Z,27.20
2018-12-15T16:19:20.273Z,26.63
2018-12-15T16:21:56.929Z,28.63
2018-12-15T16:24:32.696Z,33.80
2018-12-15T16:27:08.394Z,28.77
2018-12-15T16:29:44.464Z,31.83
2018-12-15T16:32:20.489Z,28.60
2018-12-15T16:34:56.415Z,28.90
2018-12-15T16:37:32.482Z,25.17
2018-12-15T16:40:09.284Z,22.73
2018-12-15T16:42:45.559Z,27.03
2018-12-15T16:45:21.677Z,29.07
2018-12-15T16:47:57.451Z,27.77
2018-12-15T16:50:33.223Z,24.27
2018-12-15T16:53:09.058Z,22.10
2018-12-15T16:55:44.896Z,23.53
2018-12-15T16:58:21.079Z,22.27
2018-12-15T17:00:59.813Z,30.43
2018-12-15T17:03:35.910Z,27.77
2018-12-15T17:06:12.657Z,28.77
2018-12-15T17:08:48.557Z,30.07
2018-12-15T17:11:24.852Z,31.50
2018-12-15T17:14:00.656Z,30.73
2018-12-15T17:16:36.453Z,31.20
2018-12-15T17:19:12.320Z,33.07
2018-12-15T17:21:48.175Z,35.43
2018-12-15T17:24:24.202Z,31.27
2018-12-15T17:27:01.051Z,35.30
2018-12-15T17:29:36.948Z,42.97
2018-12-15T17:32:12.916Z,42.33
2018-12-15T17:34:48.621Z,42.47
2018-12-15T17:37:25.465Z,31.13
2018-12-15T17:40:02.031Z,33.00
2018-12-15T17:42:38.870Z,32.70
2018-12-15T17:45:14.607Z,31.50
2018-12-15T17:47:50.290Z,29.53
2018-12-15T17:50:26.237Z,26.97
2018-12-15T17:53:01.981Z,28.57
2018-12-15T17:55:37.790Z,27.40
2018-12-15T17:58:14.843Z,28.40
2018-12-15T18:00:51.153Z,34.63
2018-12-15T18:03:26.972Z,40.70
2018-12-15T18:06:02.944Z,39.13
2018-12-15T18:08:39.682Z,27.20
2018-12-15T18:11:15.572Z,28.57
2018-12-15T18:13:52.375Z,28.17
2018-12-15T18:16:29.198Z,25.47
2018-12-15T18:19:05.524Z,25.20
2018-12-15T18:21:41.641Z,24.70
2018-12-15T18:24:17.889Z,23.63
2018-12-15T18:26:54.467Z,29.37
2018-12-15T18:29:30.450Z,27.27
2018-12-15T18:32:08.386Z,27.57
2018-12-15T18:34:45.797Z,25.97
2018-12-15T18:37:22.851Z,22.50
2018-12-15T18:39:58.876Z,24.70
2018-12-15T18:42:39.027Z,24.83
2018-12-15T18:45:16.165Z,22.90
2018-12-15T18:47:52.618Z,23.97
2018-12-15T18:50:29.497Z,23.17
2018-12-15T18:53:06.325Z,27.37
2018-12-15T18:55:43.505Z,27.03
2018-12-15T18:58:19.613Z,28.33
2018-12-15T19:00:56.063Z,30.30
2018-12-15T19:03:32.323Z,31.23
2018-12-15T19:06:09.138Z,24.90
2018-12-15T19:08:45.203Z,30.10
2018-12-15T19:11:21.285Z,27.33
2018-12-15T19:13:59.103Z,30.70
2018-12-15T19:16:36.338Z,32.17
2018-12-15T19:19:12.129Z,32.53
2018-12-15T19:21:48.095Z,27.23
2018-12-15T19:24:25.131Z,31.70
2018-12-15T19:27:00.753Z,27.93
2018-12-15T19:29:37.101Z,32.17
2018-12-15T19:32:13.448Z,33.77
2018-12-15T19:34:52.492Z,34.43
2018-12-15T19:37:29.041Z,48.50
2018-12-15T19:40:06.847Z,43.93
2018-12-15T19:42:42.842Z,40.23
2018-12-15T19:45:19.746Z,38.00
2018-12-15T19:47:56.507Z,35.67
2018-12-15T19:50:32.267Z,42.60
2018-12-15T19:53:08.025Z,40.37
2018-12-15T19:55:43.821Z,43.90
2018-12-15T19:58:19.877Z,38.20
2018-12-15T20:00:55.902Z,45.80
2018-12-15T20:03:35.328Z,36.63
2018-12-15T20:06:13.845Z,41.13
2018-12-15T20:08:52.331Z,56.63
2018-12-15T20:11:29.734Z,48.07
2018-12-15T20:14:07.558Z,42.83
2018-12-15T20:16:43.353Z,46.97
2018-12-15T20:19:19.068Z,54.10
2018-12-15T20:21:54.937Z,44.67
2018-12-15T20:24:34.019Z,48.20
2018-12-15T20:27:09.662Z,50.90
2018-12-15T20:29:45.566Z,45.30
2018-12-15T20:32:21.872Z,54.57
2018-12-15T20:34:59.849Z,50.47
2018-12-15T20:37:36.538Z,43.40
2018-12-15T20:40:13.200Z,44.77
2018-12-15T20:42:49.381Z,39.90
2018-12-15T20:45:26.611Z,39.53
2018-12-15T20:48:04.201Z,40.93
2018-12-15T20:50:41.059Z,42.33
2018-12-15T20:53:17.963Z,46.87
2018-12-15T20:55:55.311Z,50.87
2018-12-15T20:58:31.856Z,46.80
2018-12-15T21:01:08.415Z,38.77
2018-12-15T21:03:46.687Z,39.73
2018-12-15T21:06:23.023Z,34.23
2018-12-15T21:09:00.023Z,38.70
2018-12-15T21:11:36.808Z,35.57
2018-12-15T21:14:13.356Z,40.57
2018-12-15T21:16:50.074Z,45.43
2018-12-15T21:19:26.794Z,42.77
2018-12-15T21:22:04.161Z,43.40
2018-12-15T21:24:40.478Z,43.97
2018-12-15T21:27:16.724Z,40.27
2018-12-15T21:29:53.245Z,38.33
2018-12-15T21:32:29.936Z,39.50
2018-12-15T21:35:06.614Z,39.43
2018-12-15T21:37:42.540Z,44.53
2018-12-15T21:40:18.735Z,36.27
2018-12-15T21:42:54.700Z,44.90
2018-12-15T21:45:31.577Z,40.83
2018-12-15T21:48:07.551Z,43.00
2018-12-15T21:50:44.072Z,42.27
2018-12-15T21:53:19.927Z,43.77
2018-12-15T21:55:55.798Z,39.27
2018-12-15T21:58:32.374Z,41.13
2018-12-15T22:01:08.951Z,44.67
2018-12-15T22:03:45.618Z,47.23
2018-12-15T22:06:21.942Z,39.27
2018-12-15T22:08:58.368Z,38.17
2018-12-15T22:11:34.773Z,39.43
2018-12-15T22:14:11.472Z,36.47
2018-12-15T22:16:47.295Z,38.57
2018-12-15T22:19:23.315Z,34.77
2018-12-15T22:22:03.061Z,38.03
2018-12-15T22:24:37.180Z,35.07
2018-12-15T22:27:13.198Z,41.63
2018-12-15T22:29:49.788Z,37.83
2018-12-15T22:32:25.688Z,39.50
2018-12-15T22:35:01.728Z,42.93
2018-12-15T22:37:37.727Z,43.17
2018-12-15T22:40:13.646Z,37.47
2018-12-15T22:42:49.335Z,43.07
2018-12-15T22:45:25.440Z,39.07
2018-12-15T22:48:01.351Z,40.70
2018-12-15T22:50:37.398Z,38.30
2018-12-15T22:53:13.285Z,40.13
2018-12-15T22:55:49.227Z,41.13
2018-12-15T22:58:30.134Z,34.93
2018-12-15T23:01:16.692Z,34.67
2018-12-15T23:03:55.013Z,36.90
2018-12-15T23:06:32.308Z,38.90
2018-12-15T23:09:08.693Z,43.47
2018-12-15T23:11:46.296Z,38.03
2018-12-15T23:14:22.641Z,37.97
2018-12-15T23:16:59.263Z,42.77
2018-12-15T23:19:35.836Z,46.67
2018-12-15T23:22:16.472Z,41.40
2018-12-15T23:24:50.734Z,41.23
2018-12-15T23:27:26.415Z,40.27
2018-12-15T23:30:02.245Z,37.50
2018-12-15T23:32:39.883Z,44.37
2018-12-15T23:35:15.859Z,38.23
2018-12-15T23:37:52.735Z,38.60
2018-12-15T23:40:29.154Z,39.17
2018-12-15T23:43:05.211Z,34.53
2018-12-15T23:45:41.987Z,41.00
2018-12-15T23:48:17.857Z,41.43
2018-12-15T23:50:54.542Z,41.03
2018-12-15T23:53:32.409Z,47.30
2018-12-15T23:56:08.598Z,39.77
2018-12-15T23:58:44.595Z,48.30
