createdAt,value
2022-08-11T04:03:54.249Z,18.60
2022-08-11T04:07:24.297Z,18.50
2022-08-11T04:10:35.780Z,18.60
2022-08-11T04:13:56.901Z,18.90
2022-08-11T04:17:08.498Z,18.80
2022-08-11T04:20:19.781Z,18.70
2022-08-11T04:23:08.505Z,18.80
2022-08-11T04:26:19.000Z,18.90
2022-08-11T04:29:09.421Z,19.00
2022-08-11T04:32:01.925Z,18.90
2022-08-11T04:34:59.997Z,19.10
2022-08-11T04:38:07.281Z,19.10
2022-08-11T04:41:14.322Z,19.30
2022-08-11T04:44:40.440Z,19.40
2022-08-11T04:48:10.748Z,19.50
2022-08-11T04:51:26.412Z,19.70
2022-08-11T04:54:28.760Z,19.80
2022-08-11T04:57:39.743Z,19.90
2022-08-11T05:00:28.799Z,19.90
2022-08-11T05:03:45.389Z,20.20
2022-08-11T05:07:00.734Z,20.40
2022-08-11T05:10:00.151Z,20.40
2022-08-11T05:13:19.978Z,20.50
2022-08-11T05:16:11.291Z,20.60
2022-08-11T05:19:06.451Z,20.80
2022-08-11T05:21:54.254Z,21.00
2022-08-11T05:24:49.584Z,21.10
2022-08-11T05:27:40.395Z,21.20
2022-08-11T05:30:29.054Z,21.30
2022-08-11T05:33:29.619Z,21.50
2022-08-11T05:36:12.639Z,21.70
2022-08-11T05:39:08.034Z,21.80
2022-08-11T05:41:54.281Z,22.10
2022-08-11T05:44:41.853Z,22.10
2022-08-11T05:47:28.413Z,22.20
2022-08-11T05:50:15.109Z,22.40
2022-08-11T05:53:09.270Z,22.30
2022-08-11T05:56:03.346Z,22.10
2022-08-11T05:58:42.378Z,21.90
2022-08-11T06:01:15.255Z,22.20
2022-08-11T06:04:03.866Z,22.60
2022-08-11T06:06:33.026Z,22.20
2022-08-11T06:09:02.801Z,22.30
2022-08-11T06:11:42.913Z,22.80
2022-08-11T06:14:15.912Z,22.90
2022-08-11T06:16:50.133Z,22.50
2022-08-11T06:19:23.421Z,22.80
2022-08-11T06:21:53.236Z,23.00
2022-08-11T06:24:22.622Z,22.80
2022-08-11T06:27:12.754Z,23.00
2022-08-11T06:29:55.177Z,23.00
2022-08-11T06:32:30.019Z,23.40
2022-08-11T06:35:13.034Z,22.80
2022-08-11T06:38:02.409Z,23.20
2022-08-11T06:40:42.887Z,23.50
2022-08-11T06:43:20.807Z,23.80
2022-08-11T06:46:03.122Z,24.00
2022-08-11T06:48:34.980Z,23.80
2022-08-11T06:51:13.920Z,24.10
2022-08-11T06:53:56.353Z,24.20
2022-08-11T06:57:18.608Z,24.40
2022-08-11T07:00:02.829Z,24.30
2022-08-11T07:02:37.888Z,24.40
2022-08-11T07:05:19.047Z,24.50
2022-08-11T07:08:58.676Z,25.10
2022-08-11T07:12:20.879Z,24.10
2022-08-11T07:15:11.699Z,24.40
2022-08-11T07:17:51.754Z,25.20
2022-08-11T07:20:38.828Z,24.80
2022-08-11T07:23:28.566Z,25.20
2022-08-11T07:26:19.436Z,25.10
2022-08-11T07:28:57.832Z,25.30
2022-08-11T07:31:33.411Z,24.70
2022-08-11T07:34:17.963Z,25.00
2022-08-11T07:36:54.046Z,25.50
2022-08-11T07:39:26.692Z,25.40
2022-08-11T07:41:59.279Z,25.50
2022-08-11T07:44:34.770Z,25.00
2022-08-11T07:47:22.965Z,25.20
2022-08-11T07:50:12.535Z,25.80
2022-08-11T07:52:42.404Z,25.40
2022-08-11T07:55:17.297Z,26.00
2022-08-11T07:58:15.551Z,26.10
2022-08-11T08:01:10.461Z,26.20
2022-08-11T08:04:02.687Z,26.20
2022-08-11T08:06:51.768Z,26.60
2022-08-11T08:09:41.393Z,26.00
2022-08-11T08:12:28.362Z,26.50
2022-08-11T08:15:16.100Z,27.00
2022-08-11T08:18:09.931Z,27.00
2022-08-11T08:20:49.750Z,27.00
2022-08-11T08:23:32.807Z,26.60
2022-08-11T08:26:26.999Z,26.50
2022-08-11T08:29:17.448Z,26.60
2022-08-11T08:31:46.611Z,27.00
2022-08-11T08:34:16.765Z,27.60
2022-08-11T08:36:46.885Z,27.90
2022-08-11T08:39:16.743Z,28.10
2022-08-11T08:41:46.709Z,28.60
2022-08-11T08:44:37.664Z,28.60
2022-08-11T08:47:09.179Z,28.50
2022-08-11T08:49:42.233Z,28.80
2022-08-11T08:52:32.016Z,28.80
2022-08-11T08:55:06.819Z,28.10
2022-08-11T08:57:40.338Z,28.20
2022-08-11T09:00:13.071Z,28.80
2022-08-11T09:02:43.467Z,28.90
2022-08-11T09:05:12.884Z,28.70
2022-08-11T09:07:43.258Z,28.20
2022-08-11T09:10:12.695Z,28.00
2022-08-11T09:12:43.498Z,27.80
2022-08-11T09:15:15.154Z,28.30
2022-08-11T09:17:50.082Z,28.40
2022-08-11T09:20:22.929Z,29.00
2022-08-11T09:26:21.748Z,29.30
2022-08-11T09:28:53.586Z,29.30
2022-08-11T09:31:22.976Z,29.70
2022-08-11T09:33:55.935Z,29.30
2022-08-11T09:36:42.253Z,28.90
2022-08-11T09:39:31.482Z,28.30
2022-08-11T09:42:03.290Z,28.70
2022-08-11T09:44:52.234Z,29.50
2022-08-11T09:47:24.419Z,30.00
2022-08-11T09:50:00.169Z,30.30
2022-08-11T09:52:33.774Z,30.60
2022-08-11T09:55:11.211Z,30.90
2022-08-11T09:57:59.794Z,31.50
2022-08-11T10:00:37.178Z,31.60
2022-08-11T10:03:11.369Z,31.10
2022-08-11T10:05:58.056Z,30.90
2022-08-11T10:08:33.206Z,31.10
2022-08-11T10:11:02.588Z,31.70
2022-08-11T10:14:33.130Z,32.30
2022-08-11T10:16:45.349Z,32.80
2022-08-11T10:19:14.520Z,33.30
2022-08-11T10:22:06.318Z,33.40
2022-08-11T10:24:53.370Z,33.40
2022-08-11T10:27:26.004Z,34.00
2022-08-11T10:30:15.294Z,34.40
2022-08-11T10:33:03.125Z,34.30
2022-08-11T10:35:37.728Z,34.20
2022-08-11T10:38:09.951Z,34.50
2022-08-11T10:40:41.401Z,33.90
2022-08-11T10:43:14.302Z,34.40
2022-08-11T10:46:16.623Z,35.00
2022-08-11T10:48:46.373Z,33.80
2022-08-11T10:51:14.845Z,33.40
2022-08-11T10:54:05.130Z,34.20
2022-08-11T10:56:56.194Z,34.00
2022-08-11T10:59:28.557Z,34.30
2022-08-11T11:01:58.256Z,34.40
2022-08-11T11:04:41.232Z,35.80
2022-08-11T11:07:24.591Z,36.40
2022-08-11T11:09:58.913Z,36.60
2022-08-11T11:12:52.505Z,37.30
2022-08-11T11:15:42.153Z,37.50
2022-08-11T11:18:15.929Z,38.90
2022-08-11T11:20:52.508Z,37.90
2022-08-11T11:23:27.967Z,38.60
2022-08-11T11:26:39.407Z,39.10
2022-08-11T11:29:43.246Z,38.30
2022-08-11T11:32:24.146Z,39.00
2022-08-11T11:35:17.832Z,39.80
2022-08-11T11:38:00.049Z,40.00
2022-08-11T11:40:34.555Z,40.20
2022-08-11T11:43:03.690Z,41.20
2022-08-11T11:45:32.735Z,41.30
2022-08-11T11:48:02.924Z,42.10
2022-08-11T11:50:35.590Z,42.00
2022-08-11T11:53:07.826Z,42.90
2022-08-11T11:55:38.027Z,43.50
2022-08-11T11:58:25.581Z,45.00
2022-08-11T12:01:12.280Z,45.10
2022-08-11T12:03:41.739Z,46.00
2022-08-11T12:06:14.068Z,47.30
2022-08-11T12:08:45.615Z,48.00
2022-08-11T12:11:32.065Z,48.70
2022-08-11T12:14:04.679Z,46.40
2022-08-11T12:16:42.583Z,48.70
2022-08-11T12:19:14.628Z,48.50
2022-08-11T12:22:04.902Z,49.70
2022-08-11T12:24:54.208Z,50.60
2022-08-11T12:27:28.575Z,50.50
2022-08-11T12:30:01.213Z,46.10
2022-08-11T12:32:33.221Z,47.40
2022-08-11T12:35:01.791Z,49.70
2022-08-11T12:37:36.333Z,49.60
2022-08-11T12:40:43.152Z,52.20
2022-08-11T12:43:39.700Z,53.00
2022-08-11T12:46:18.197Z,55.10
2022-08-11T12:49:06.929Z,51.70
2022-08-11T12:52:12.417Z,52.70
2022-08-11T12:54:57.684Z,54.40
2022-08-11T12:57:52.369Z,53.40
2022-08-11T13:00:40.165Z,51.50
2022-08-11T13:03:29.060Z,48.10
2022-08-11T13:06:02.520Z,51.00
2022-08-11T13:08:35.487Z,54.50
2022-08-11T13:11:23.223Z,54.50
2022-08-11T13:13:57.751Z,55.10
2022-08-11T13:16:32.443Z,57.00
2022-08-11T13:19:02.317Z,55.50
2022-08-11T13:21:32.047Z,57.20
2022-08-11T13:24:03.518Z,58.00
2022-08-11T13:26:46.888Z,58.30
2022-08-11T13:29:25.306Z,56.70
2022-08-11T13:31:56.221Z,58.70
2022-08-11T13:34:27.787Z,59.90
2022-08-11T13:36:59.286Z,59.50
2022-08-11T13:39:31.866Z,59.50
2022-08-11T13:42:02.796Z,60.50
2022-08-11T13:44:38.598Z,58.50
2022-08-11T13:47:10.855Z,56.50
2022-08-11T13:49:41.670Z,57.30
2022-08-11T13:52:14.619Z,59.00
2022-08-11T13:54:44.709Z,58.60
2022-08-11T13:58:07.305Z,60.70
2022-08-11T14:00:25.121Z,61.40
2022-08-11T14:02:58.832Z,61.80
2022-08-11T14:05:32.619Z,60.00
2022-08-11T14:08:03.581Z,59.00
2022-08-11T14:10:35.808Z,59.80
2022-08-11T14:13:27.345Z,61.10
2022-08-11T14:16:04.800Z,61.00
2022-08-11T14:18:35.932Z,62.00
2022-08-11T14:21:24.535Z,62.20
2022-08-11T14:23:57.844Z,60.50
2022-08-11T14:26:36.495Z,59.70
2022-08-11T14:29:10.495Z,59.90
2022-08-11T14:31:46.756Z,58.40
2022-08-11T14:34:16.101Z,59.50
2022-08-11T14:36:48.267Z,59.70
2022-08-11T14:39:19.444Z,60.90
2022-08-11T14:42:13.084Z,59.50
2022-08-11T14:45:03.444Z,58.80
2022-08-11T14:47:37.454Z,58.10
2022-08-11T14:50:10.917Z,59.70
2022-08-11T14:52:50.936Z,58.90
2022-08-11T14:55:39.218Z,60.10
2022-08-11T14:58:11.780Z,60.70
2022-08-11T15:00:42.372Z,60.40
2022-08-11T15:03:14.273Z,59.90
2022-08-11T15:05:57.003Z,59.40
2022-08-11T15:08:47.899Z,59.30
2022-08-11T15:11:41.578Z,58.70
2022-08-11T15:14:12.770Z,58.40
2022-08-11T15:17:02.461Z,58.80
2022-08-11T15:19:40.238Z,58.90
2022-08-11T15:22:28.247Z,58.70
2022-08-11T15:24:59.403Z,58.60
2022-08-11T15:27:49.930Z,59.50
2022-08-11T15:30:36.102Z,58.80
2022-08-11T15:33:29.372Z,58.30
2022-08-11T15:36:20.499Z,60.20
2022-08-11T15:38:56.224Z,58.00
2022-08-11T15:41:58.320Z,57.90
2022-08-11T15:45:03.950Z,58.40
2022-08-11T15:47:41.801Z,58.90
2022-08-11T15:50:17.064Z,58.30
2022-08-11T15:52:54.378Z,57.60
2022-08-11T15:55:24.537Z,57.70
2022-08-11T15:58:13.857Z,58.60
2022-08-11T16:01:09.034Z,56.10
2022-08-11T16:04:09.155Z,57.00
2022-08-11T16:06:46.337Z,55.70
2022-08-11T16:09:28.402Z,56.10
2022-08-11T16:12:07.495Z,55.90
2022-08-11T16:14:57.852Z,55.40
2022-08-11T16:17:32.007Z,55.00
2022-08-11T16:20:03.206Z,56.10
2022-08-11T16:22:39.288Z,55.50
2022-08-11T16:27:05.817Z,56.10
2022-08-11T16:28:05.657Z,55.20
2022-08-11T16:30:36.262Z,54.10
2022-08-11T16:33:47.973Z,54.60
2022-08-11T16:36:14.419Z,53.80
2022-08-11T16:38:44.800Z,52.30
2022-08-11T16:41:40.444Z,51.80
2022-08-11T16:44:32.799Z,50.70
2022-08-11T16:47:08.861Z,49.90
2022-08-11T16:49:39.761Z,51.00
2022-08-11T16:52:12.169Z,50.80
2022-08-11T16:54:44.363Z,50.00
2022-08-11T16:57:41.645Z,48.70
2022-08-11T17:00:15.714Z,46.60
2022-08-11T17:03:05.624Z,46.70
2022-08-11T17:05:55.148Z,45.40
2022-08-11T17:08:57.075Z,43.30
2022-08-11T17:11:47.577Z,43.80
2022-08-11T17:14:35.824Z,42.60
2022-08-11T17:17:12.122Z,40.00
2022-08-11T17:20:41.171Z,38.90
2022-08-11T17:22:55.854Z,38.70
2022-08-11T17:25:28.633Z,38.10
2022-08-11T17:27:57.983Z,36.60
2022-08-11T17:30:50.346Z,36.30
2022-08-11T17:33:38.191Z,36.00
2022-08-11T17:36:08.279Z,36.40
2022-08-11T17:38:37.572Z,36.70
2022-08-11T17:41:24.680Z,37.00
2022-08-11T17:44:13.349Z,37.10
2022-08-11T17:47:15.972Z,36.90
2022-08-11T17:49:48.152Z,36.20
2022-08-11T17:52:35.543Z,35.20
2022-08-11T17:55:51.019Z,34.50
2022-08-11T17:58:29.910Z,33.50
2022-08-11T18:01:08.654Z,32.70
2022-08-11T18:03:53.024Z,32.60
2022-08-11T18:06:34.909Z,31.70
2022-08-11T18:09:26.095Z,31.60
2022-08-11T18:12:13.776Z,31.00
2022-08-11T18:15:07.142Z,30.50
2022-08-11T18:17:54.505Z,30.30
2022-08-11T18:20:43.123Z,29.60
2022-08-11T18:23:46.041Z,29.40
2022-08-11T18:26:39.287Z,29.10
2022-08-11T18:29:26.504Z,28.80
2022-08-11T18:32:21.846Z,28.40
2022-08-11T18:35:12.188Z,27.70
2022-08-11T18:38:07.713Z,27.70
2022-08-11T18:40:55.288Z,27.40
2022-08-11T18:43:44.578Z,27.10
2022-08-11T18:46:35.212Z,27.10
2022-08-11T18:50:01.456Z,27.00
2022-08-11T18:52:38.723Z,26.60
2022-08-11T18:55:32.445Z,26.50
2022-08-11T18:58:24.303Z,26.60
2022-08-11T19:01:14.904Z,26.10
2022-08-11T19:04:10.610Z,26.00
2022-08-11T19:06:58.564Z,25.70
2022-08-11T19:09:48.478Z,25.80
2022-08-11T19:12:37.185Z,25.60
2022-08-11T19:15:24.617Z,25.50
2022-08-11T19:18:13.759Z,25.20
2022-08-11T19:21:02.808Z,25.50
2022-08-11T19:23:57.551Z,25.50
2022-08-11T19:26:43.776Z,25.10
2022-08-11T19:30:07.091Z,24.50
2022-08-11T19:32:41.153Z,24.40
2022-08-11T19:35:28.753Z,24.50
2022-08-11T19:38:17.198Z,24.10
2022-08-11T19:41:05.112Z,24.30
2022-08-11T19:43:52.514Z,23.90
2022-08-11T19:46:43.820Z,24.30
2022-08-11T19:49:31.521Z,24.10
2022-08-11T19:52:18.368Z,24.00
2022-08-11T19:55:06.524Z,24.10
2022-08-11T19:57:56.963Z,24.30
2022-08-11T20:00:43.164Z,24.00
2022-08-11T20:03:33.032Z,23.70
2022-08-11T20:06:24.617Z,23.70
2022-08-11T20:09:17.808Z,23.60
2022-08-11T20:12:08.909Z,23.40
2022-08-11T20:14:58.938Z,23.90
2022-08-11T20:17:48.258Z,23.50
2022-08-11T20:20:52.236Z,23.80
2022-08-11T20:23:38.521Z,23.90
2022-08-11T20:26:33.824Z,23.60
2022-08-11T20:29:20.983Z,23.70
2022-08-11T20:32:09.779Z,23.70
2022-08-11T20:34:58.893Z,23.60
2022-08-11T20:37:51.055Z,23.50
2022-08-11T20:40:42.456Z,23.20
2022-08-11T20:44:07.893Z,23.30
2022-08-11T20:46:39.318Z,23.20
2022-08-11T20:49:44.345Z,23.20
2022-08-11T20:52:37.261Z,23.10
2022-08-11T20:55:51.749Z,23.20
2022-08-11T20:59:01.070Z,23.00
