createdAt,value
2023-05-10T00:09:28.402Z,8.10
2023-05-10T00:19:30.591Z,7.90
2023-05-10T00:29:32.526Z,7.70
2023-05-10T00:39:34.661Z,7.50
2023-05-10T00:49:37.278Z,7.40
2023-05-10T00:59:39.831Z,7.20
2023-05-10T01:09:41.948Z,7.00
2023-05-10T01:19:43.962Z,6.90
2023-05-10T01:30:16.261Z,6.80
2023-05-10T01:40:27.848Z,6.70
2023-05-10T01:50:31.457Z,6.50
2023-05-10T02:00:34.657Z,6.40
2023-05-10T02:10:37.207Z,6.30
2023-05-10T02:20:40.008Z,6.20
2023-05-10T02:30:42.740Z,6.10
2023-05-10T02:40:46.610Z,6.00
2023-05-10T02:50:51.658Z,5.90
2023-05-10T03:00:53.689Z,5.90
2023-05-10T03:11:10.788Z,5.80
2023-05-10T03:21:14.644Z,5.80
2023-05-10T03:31:19.112Z,5.80
2023-05-10T03:41:21.225Z,5.80
2023-05-10T03:51:23.674Z,6.00
2023-05-10T04:01:25.635Z,6.70
2023-05-10T04:11:28.049Z,7.30
2023-05-10T04:21:29.975Z,7.30
2023-05-10T04:31:31.907Z,7.90
2023-05-10T04:41:33.879Z,8.80
2023-05-10T04:51:36.097Z,10.20
2023-05-10T05:01:37.977Z,11.50
2023-05-10T05:11:39.986Z,11.90
2023-05-10T05:21:42.469Z,12.10
2023-05-10T05:31:44.764Z,12.90
2023-05-10T05:41:46.699Z,13.80
2023-05-10T05:51:48.527Z,13.70
2023-05-10T06:01:50.961Z,16.00
2023-05-10T06:11:54.092Z,16.00
2023-05-10T06:21:56.515Z,16.70
2023-05-10T06:31:58.497Z,17.20
2023-05-10T06:42:00.405Z,17.50
2023-05-10T06:52:07.774Z,17.70
2023-05-10T07:02:09.688Z,19.10
2023-05-10T07:12:13.433Z,20.50
2023-05-10T07:22:17.693Z,18.90
2023-05-10T07:32:19.701Z,19.70
2023-05-10T07:42:21.647Z,19.90
2023-05-10T07:52:23.608Z,20.40
2023-05-10T08:02:25.531Z,19.70
2023-05-10T08:12:27.645Z,19.50
2023-05-10T08:22:29.591Z,20.30
2023-05-10T08:32:31.595Z,20.60
2023-05-10T08:42:37.289Z,20.00
2023-05-10T08:52:41.379Z,21.20
2023-05-10T09:02:44.768Z,20.90
2023-05-10T09:12:47.754Z,21.00
2023-05-10T09:22:49.943Z,21.00
2023-05-10T09:32:52.501Z,21.80
2023-05-10T09:43:01.421Z,21.30
2023-05-10T09:53:04.676Z,20.70
2023-05-10T10:03:08.010Z,20.50
2023-05-10T10:13:09.960Z,19.40
2023-05-10T10:23:11.887Z,19.90
2023-05-10T10:33:40.823Z,19.00
2023-05-10T10:43:42.671Z,18.50
2023-05-10T10:53:45.235Z,18.80
2023-05-10T11:04:05.300Z,18.90
2023-05-10T11:14:08.428Z,18.60
2023-05-10T11:24:15.686Z,18.40
2023-05-10T11:34:31.959Z,18.40
2023-05-10T11:44:34.499Z,19.10
2023-05-10T11:54:36.414Z,19.20
2023-05-10T12:04:38.627Z,19.80
2023-05-10T12:25:23.665Z,19.90
2023-05-10T12:35:25.641Z,19.10
2023-05-10T12:45:27.546Z,19.30
2023-05-10T12:55:29.612Z,19.60
2023-05-10T13:05:31.609Z,19.30
2023-05-10T13:15:33.542Z,19.70
2023-05-10T13:25:35.537Z,20.10
2023-05-10T13:35:37.461Z,19.90
2023-05-10T13:45:39.331Z,20.10
2023-05-10T13:55:41.262Z,19.80
2023-05-10T14:05:43.250Z,20.00
2023-05-10T14:15:45.093Z,19.70
2023-05-10T14:25:47.412Z,19.30
2023-05-10T14:35:49.457Z,19.30
2023-05-10T14:45:51.490Z,19.30
2023-05-10T14:55:53.467Z,19.00
2023-05-10T15:05:55.262Z,18.90
2023-05-10T15:15:57.162Z,19.10
2023-05-10T15:25:59.046Z,18.90
2023-05-10T15:36:01.076Z,18.70
2023-05-10T15:46:03.017Z,18.80
2023-05-10T15:56:05.655Z,18.90
2023-05-10T16:06:07.689Z,19.20
2023-05-10T16:16:09.905Z,18.90
2023-05-10T16:26:12.233Z,19.00
2023-05-10T16:36:14.206Z,18.80
2023-05-10T16:46:16.200Z,18.70
2023-05-10T16:56:18.670Z,18.60
2023-05-10T17:06:20.574Z,18.60
2023-05-10T17:16:22.601Z,18.30
2023-05-10T17:26:24.447Z,18.20
2023-05-10T17:36:26.606Z,18.20
2023-05-10T17:46:29.086Z,18.00
2023-05-10T17:56:31.049Z,17.80
2023-05-10T18:06:36.563Z,17.50
2023-05-10T18:16:38.609Z,17.30
2023-05-10T18:26:40.670Z,17.10
2023-05-10T18:36:42.830Z,16.90
2023-05-10T18:46:44.794Z,16.80
2023-05-10T18:56:47.106Z,16.60
2023-05-10T19:06:49.213Z,16.30
2023-05-10T19:16:54.330Z,16.30
2023-05-10T19:26:56.503Z,16.10
2023-05-10T19:36:59.086Z,16.00
2023-05-10T19:47:00.934Z,15.90
2023-05-10T19:57:03.484Z,15.70
2023-05-10T20:07:05.406Z,15.60
2023-05-10T20:17:07.411Z,15.60
2023-05-10T20:27:09.470Z,15.30
2023-05-10T20:37:11.786Z,15.20
2023-05-10T20:47:17.453Z,14.90
2023-05-10T20:57:20.264Z,14.70
2023-05-10T21:07:22.699Z,14.50
2023-05-10T21:17:25.315Z,14.30
2023-05-10T21:27:27.593Z,14.20
2023-05-10T21:37:29.437Z,14.10
2023-05-10T21:47:31.335Z,13.80
2023-05-10T21:57:33.174Z,13.80
2023-05-10T22:07:35.116Z,13.60
2023-05-10T22:17:40.574Z,13.60
2023-05-10T22:27:42.711Z,13.30
2023-05-10T22:37:44.658Z,13.20
2023-05-10T22:47:47.990Z,13.00
2023-05-10T22:57:49.811Z,12.80
2023-05-10T23:07:51.727Z,12.80
2023-05-10T23:17:53.645Z,12.70
2023-05-10T23:27:55.607Z,12.60
2023-05-10T23:37:57.864Z,12.40
2023-05-10T23:47:59.870Z,12.40
2023-05-10T23:58:01.748Z,12.20
