createdAt,value
2019-03-13T00:01:33.169Z,99074.05
2019-03-13T00:04:23.455Z,99064.59
2019-03-13T00:07:13.356Z,99061.89
2019-03-13T00:10:03.149Z,99069.46
2019-03-13T00:12:54.482Z,99065.67
2019-03-13T00:15:44.591Z,99061.59
2019-03-13T00:18:34.496Z,99049.73
2019-03-13T00:21:24.678Z,99047.63
2019-03-13T00:24:15.134Z,99048.45
2019-03-13T00:27:05.016Z,99064.37
2019-03-13T00:29:54.825Z,99059.25
2019-03-13T00:32:44.746Z,99052.71
2019-03-13T00:35:34.835Z,99054.91
2019-03-13T00:38:24.582Z,99051.10
2019-03-13T00:41:14.301Z,99051.16
2019-03-13T00:44:04.404Z,99044.66
2019-03-13T00:46:54.513Z,99043.06
2019-03-13T00:49:44.345Z,99047.13
2019-03-13T00:52:34.319Z,99045.20
2019-03-13T00:55:24.159Z,99039.25
2019-03-13T00:58:13.631Z,99036.48
2019-03-13T01:01:14.762Z,99040.34
2019-03-13T01:04:35.743Z,99039.52
2019-03-13T01:07:26.579Z,99039.77
2019-03-13T01:10:16.806Z,99047.02
2019-03-13T01:13:06.843Z,99041.34
2019-03-13T01:15:56.418Z,99050.53
2019-03-13T01:18:46.531Z,99035.34
2019-03-13T01:21:36.343Z,99043.33
2019-03-13T01:24:26.458Z,99044.64
2019-03-13T01:27:16.607Z,99047.71
2019-03-13T01:30:07.707Z,99047.72
2019-03-13T01:33:03.449Z,99046.32
2019-03-13T01:35:57.480Z,99041.14
2019-03-13T01:38:47.020Z,99041.70
2019-03-13T01:41:37.103Z,99040.56
2019-03-13T01:44:26.956Z,99039.98
2019-03-13T01:47:16.847Z,99047.02
2019-03-13T01:50:06.937Z,99047.52
2019-03-13T01:52:57.152Z,99049.14
2019-03-13T01:55:47.297Z,99041.33
2019-03-13T01:58:37.176Z,99035.75
2019-03-13T02:01:27.170Z,99037.86
2019-03-13T02:04:17.418Z,99036.83
2019-03-13T02:07:07.502Z,99028.20
2019-03-13T02:09:57.414Z,99035.73
2019-03-13T02:12:47.182Z,99039.26
2019-03-13T02:15:37.094Z,99050.27
2019-03-13T02:18:26.992Z,99048.92
2019-03-13T02:21:16.860Z,99054.42
2019-03-13T02:24:07.069Z,99078.52
2019-03-13T02:26:56.870Z,99062.55
2019-03-13T02:29:47.217Z,99064.74
2019-03-13T02:32:36.916Z,99071.86
2019-03-13T02:35:27.008Z,99079.11
2019-03-13T02:38:16.480Z,99088.28
2019-03-13T02:41:07.673Z,99087.97
2019-03-13T02:43:57.810Z,99103.66
2019-03-13T02:46:48.052Z,99113.39
2019-03-13T02:49:38.205Z,99138.99
2019-03-13T02:52:28.247Z,99135.73
2019-03-13T02:55:18.280Z,99139.96
2019-03-13T02:58:08.331Z,99165.26
2019-03-13T03:01:16.099Z,99160.85
2019-03-13T03:04:08.096Z,99181.87
2019-03-13T03:06:57.866Z,99199.97
2019-03-13T03:09:47.258Z,99207.13
2019-03-13T03:12:37.076Z,99241.91
2019-03-13T03:15:26.941Z,99239.95
2019-03-13T03:18:17.206Z,99235.48
2019-03-13T03:21:07.157Z,99242.10
2019-03-13T03:23:57.148Z,99257.23
2019-03-13T03:26:46.935Z,99250.32
2019-03-13T03:29:38.905Z,99267.77
2019-03-13T03:32:28.623Z,99270.70
2019-03-13T03:35:18.397Z,99289.45
2019-03-13T03:38:08.125Z,99295.72
2019-03-13T03:40:57.758Z,99305.66
2019-03-13T03:43:48.915Z,99319.64
2019-03-13T03:46:38.826Z,99332.00
2019-03-13T03:49:28.728Z,99339.72
2019-03-13T03:52:18.387Z,99341.27
2019-03-13T03:55:08.479Z,99353.06
2019-03-13T03:57:58.565Z,99365.83
2019-03-13T04:00:48.451Z,99376.94
2019-03-13T04:03:38.240Z,99387.58
2019-03-13T04:06:28.223Z,99390.12
2019-03-13T04:09:18.107Z,99394.09
2019-03-13T04:12:08.018Z,99393.20
2019-03-13T04:14:58.153Z,99386.27
2019-03-13T04:17:48.167Z,99406.44
2019-03-13T04:20:37.730Z,99401.00
2019-03-13T04:23:27.833Z,99410.03
2019-03-13T04:26:17.647Z,99413.60
2019-03-13T04:29:07.803Z,99422.94
2019-03-13T04:31:57.436Z,99418.50
2019-03-13T04:34:47.272Z,99418.06
2019-03-13T04:37:37.435Z,99433.27
2019-03-13T04:40:27.094Z,99433.47
2019-03-13T04:43:16.999Z,99429.30
2019-03-13T04:46:06.850Z,99437.23
2019-03-13T04:48:56.295Z,99452.01
2019-03-13T04:51:46.352Z,99442.39
2019-03-13T04:54:36.159Z,99445.39
2019-03-13T04:57:26.190Z,99445.84
2019-03-13T05:00:16.599Z,99451.21
2019-03-13T05:03:06.670Z,99451.75
2019-03-13T05:05:59.907Z,99455.44
2019-03-13T05:09:33.996Z,99456.39
2019-03-13T05:12:23.835Z,99460.87
2019-03-13T05:15:13.998Z,99457.53
2019-03-13T05:18:03.965Z,99461.63
2019-03-13T05:20:54.025Z,99457.00
2019-03-13T05:23:44.208Z,99461.03
2019-03-13T05:26:34.448Z,99456.43
2019-03-13T05:29:24.459Z,99454.81
2019-03-13T05:32:14.166Z,99455.61
2019-03-13T05:35:03.876Z,99452.33
2019-03-13T05:37:53.723Z,99462.87
2019-03-13T05:40:43.704Z,99467.19
2019-03-13T05:43:33.392Z,99467.70
2019-03-13T05:46:23.478Z,99468.17
2019-03-13T05:49:13.929Z,99458.39
2019-03-13T05:52:03.392Z,99469.72
2019-03-13T05:54:53.119Z,99483.14
2019-03-13T05:57:43.119Z,99482.98
2019-03-13T06:00:33.577Z,99484.20
2019-03-13T06:03:23.510Z,99497.47
2019-03-13T06:06:13.387Z,99513.41
2019-03-13T06:09:04.616Z,99516.23
2019-03-13T06:11:54.617Z,99507.86
2019-03-13T06:14:44.890Z,99508.36
2019-03-13T06:17:34.637Z,99504.03
2019-03-13T06:20:24.607Z,99512.33
2019-03-13T06:23:14.788Z,99507.88
2019-03-13T06:26:04.686Z,99510.28
2019-03-13T06:28:54.583Z,99511.88
2019-03-13T06:31:44.328Z,99515.02
2019-03-13T06:34:34.773Z,99449.98
2019-03-13T06:37:25.023Z,99524.08
2019-03-13T06:40:14.990Z,99526.06
2019-03-13T06:43:04.891Z,99528.55
2019-03-13T06:45:54.699Z,99532.22
2019-03-13T06:48:44.509Z,99526.39
2019-03-13T06:51:34.680Z,99536.45
2019-03-13T06:54:24.467Z,99537.45
2019-03-13T06:57:14.332Z,99539.96
2019-03-13T07:00:23.179Z,99542.16
2019-03-13T07:03:47.577Z,99531.88
2019-03-13T07:06:47.439Z,99528.63
2019-03-13T07:09:54.254Z,99526.61
2019-03-13T07:13:08.556Z,99536.81
2019-03-13T07:16:17.196Z,99541.63
2019-03-13T07:19:21.541Z,99545.28
2019-03-13T07:22:23.257Z,99541.44
2019-03-13T07:25:35.653Z,99538.11
2019-03-13T07:28:32.672Z,99539.70
2019-03-13T07:31:50.699Z,99550.30
2019-03-13T07:35:04.902Z,99550.66
2019-03-13T07:38:17.633Z,99558.11
2019-03-13T07:41:29.104Z,99545.77
2019-03-13T07:44:36.990Z,99557.16
2019-03-13T07:47:44.886Z,99550.70
2019-03-13T07:50:43.464Z,99548.55
2019-03-13T07:53:47.369Z,99538.93
2019-03-13T07:57:08.217Z,99546.03
2019-03-13T08:00:23.380Z,99539.14
2019-03-13T08:03:36.883Z,99532.87
2019-03-13T08:06:50.408Z,99540.04
2019-03-13T08:09:59.337Z,99541.95
2019-03-13T08:13:09.910Z,99533.85
2019-03-13T08:16:13.306Z,99549.50
2019-03-13T08:19:40.820Z,99555.48
2019-03-13T08:22:55.371Z,99554.57
2019-03-13T08:26:06.107Z,99552.53
2019-03-13T08:29:08.401Z,99556.66
2019-03-13T08:32:32.202Z,99566.02
2019-03-13T08:35:31.767Z,99566.89
2019-03-13T08:38:39.378Z,99565.87
2019-03-13T08:41:51.409Z,99559.53
2019-03-13T08:45:08.195Z,99561.05
2019-03-13T08:48:17.108Z,99556.00
2019-03-13T08:51:29.334Z,99542.42
2019-03-13T08:54:28.822Z,99560.92
2019-03-13T08:57:43.967Z,99553.19
2019-03-13T09:00:51.484Z,99545.20
2019-03-13T09:03:51.205Z,99541.85
2019-03-13T09:06:52.691Z,99543.06
2019-03-13T09:09:52.275Z,99545.28
2019-03-13T09:12:55.135Z,99536.66
2019-03-13T09:15:58.235Z,99538.53
2019-03-13T09:18:57.247Z,99538.58
2019-03-13T09:22:08.892Z,99537.36
2019-03-13T09:25:26.915Z,99534.09
2019-03-13T09:28:37.144Z,99540.63
2019-03-13T09:31:45.214Z,99541.47
2019-03-13T09:34:54.048Z,99536.28
2019-03-13T09:38:00.837Z,99528.87
2019-03-13T09:41:06.404Z,99530.28
2019-03-13T09:44:27.552Z,99518.73
2019-03-13T09:47:42.155Z,99526.13
2019-03-13T09:50:40.480Z,99516.03
2019-03-13T09:53:35.657Z,99520.47
2019-03-13T09:56:33.114Z,99513.31
2019-03-13T09:59:43.556Z,99522.10
2019-03-13T10:02:41.899Z,99504.98
2019-03-13T10:05:54.262Z,99494.97
2019-03-13T10:09:02.914Z,99492.92
2019-03-13T10:12:06.941Z,99489.84
2019-03-13T10:15:08.085Z,99488.42
2019-03-13T10:18:19.621Z,99481.88
2019-03-13T10:21:28.884Z,99479.57
2019-03-13T10:24:40.989Z,99457.52
2019-03-13T10:27:42.619Z,99464.89
2019-03-13T10:30:40.312Z,99451.52
2019-03-13T10:33:37.746Z,99442.56
2019-03-13T10:36:50.578Z,99445.16
2019-03-13T10:39:52.037Z,99431.05
2019-03-13T10:43:10.912Z,99427.14
2019-03-13T10:46:11.943Z,99417.86
2019-03-13T10:49:15.011Z,99418.36
2019-03-13T10:52:13.093Z,99393.05
2019-03-13T10:55:22.106Z,99391.58
2019-03-13T10:58:30.506Z,99384.00
2019-03-13T11:01:27.592Z,99367.61
2019-03-13T11:04:42.616Z,99365.44
2019-03-13T11:07:51.811Z,99368.51
2019-03-13T11:10:51.912Z,99365.08
2019-03-13T11:14:14.198Z,99380.30
2019-03-13T11:16:57.928Z,99363.97
2019-03-13T11:20:09.086Z,99345.75
2019-03-13T11:23:20.937Z,99365.18
2019-03-13T11:26:26.840Z,99358.88
2019-03-13T11:29:38.217Z,99349.66
2019-03-13T11:32:38.559Z,99351.38
2019-03-13T11:35:38.883Z,99354.64
2019-03-13T11:39:00.278Z,99363.92
2019-03-13T11:42:13.987Z,99361.76
2019-03-13T11:45:22.434Z,99362.42
2019-03-13T11:48:37.504Z,99358.95
2019-03-13T11:51:53.234Z,99365.10
2019-03-13T11:54:55.285Z,99364.05
2019-03-13T11:58:07.363Z,99366.38
2019-03-13T12:01:18.230Z,99352.91
2019-03-13T12:04:22.277Z,99345.70
2019-03-13T12:07:22.316Z,99334.42
2019-03-13T12:10:24.997Z,99361.33
2019-03-13T12:13:22.662Z,99360.13
2019-03-13T12:16:22.785Z,99359.61
2019-03-13T12:19:37.736Z,99355.56
2019-03-13T12:22:37.468Z,99352.95
2019-03-13T12:25:45.141Z,99353.31
2019-03-13T12:28:57.091Z,99352.83
2019-03-13T12:31:59.441Z,99349.79
2019-03-13T12:35:01.303Z,99341.34
2019-03-13T12:38:28.584Z,99338.88
2019-03-13T12:41:36.672Z,99339.69
2019-03-13T12:44:44.200Z,99339.95
2019-03-13T12:47:52.151Z,99346.67
2019-03-13T12:50:51.279Z,99363.16
2019-03-13T12:53:59.089Z,99343.63
2019-03-13T12:57:06.559Z,99335.52
2019-03-13T13:00:15.578Z,99321.92
2019-03-13T13:03:28.177Z,99318.45
2019-03-13T13:06:44.409Z,99322.25
2019-03-13T13:09:51.974Z,99303.59
2019-03-13T13:12:59.873Z,99306.31
2019-03-13T13:16:24.115Z,99294.42
2019-03-13T13:19:14.063Z,99294.96
2019-03-13T13:22:04.313Z,99293.33
2019-03-13T13:24:54.057Z,99286.83
2019-03-13T13:27:44.981Z,99281.16
2019-03-13T13:30:34.639Z,99277.87
2019-03-13T13:33:24.575Z,99289.55
2019-03-13T13:36:15.134Z,99278.42
2019-03-13T13:39:06.785Z,99276.00
2019-03-13T13:41:58.290Z,99276.80
2019-03-13T13:44:48.621Z,99276.23
2019-03-13T13:47:38.737Z,99282.71
2019-03-13T13:50:29.026Z,99281.05
2019-03-13T13:53:19.235Z,99276.73
2019-03-13T13:56:09.031Z,99284.84
2019-03-13T13:59:02.363Z,99285.64
2019-03-13T14:01:52.681Z,99282.64
2019-03-13T14:04:42.164Z,99281.80
2019-03-13T14:07:32.182Z,99282.07
2019-03-13T14:10:22.604Z,99272.87
2019-03-13T14:13:12.158Z,99273.41
2019-03-13T14:16:02.126Z,99272.28
2019-03-13T14:18:52.932Z,99277.91
2019-03-13T14:21:42.852Z,99287.13
2019-03-13T14:24:32.975Z,99281.95
2019-03-13T14:27:22.844Z,99280.59
2019-03-13T14:30:13.371Z,99280.59
2019-03-13T14:33:03.488Z,99283.05
2019-03-13T14:35:53.622Z,99284.92
2019-03-13T14:38:43.457Z,99285.17
2019-03-13T14:41:33.545Z,99275.69
2019-03-13T14:44:23.326Z,99271.59
2019-03-13T14:47:13.728Z,99276.41
2019-03-13T14:50:04.203Z,99279.97
2019-03-13T14:52:54.024Z,99278.10
2019-03-13T14:55:44.436Z,99280.81
2019-03-13T14:58:33.989Z,99269.71
2019-03-13T15:01:24.121Z,99272.13
2019-03-13T15:04:13.871Z,99276.73
2019-03-13T15:07:04.071Z,99257.73
2019-03-13T15:09:54.160Z,99270.77
2019-03-13T15:12:44.575Z,99266.70
2019-03-13T15:15:34.299Z,99246.90
2019-03-13T15:18:24.489Z,99256.63
2019-03-13T15:21:14.766Z,99262.62
2019-03-13T15:24:04.700Z,99259.14
2019-03-13T15:26:54.747Z,99259.93
2019-03-13T15:29:45.485Z,99259.13
2019-03-13T15:32:37.958Z,99260.46
2019-03-13T15:35:27.799Z,99255.55
2019-03-13T15:38:18.821Z,99266.36
2019-03-13T15:41:09.210Z,99253.66
2019-03-13T15:43:59.425Z,99251.16
2019-03-13T15:46:49.379Z,99251.93
2019-03-13T15:49:38.893Z,99254.64
2019-03-13T15:52:29.179Z,99254.06
2019-03-13T15:55:19.507Z,99243.50
2019-03-13T15:58:09.710Z,99248.66
2019-03-13T16:01:00.198Z,99246.72
2019-03-13T16:03:50.052Z,99248.63
2019-03-13T16:06:40.245Z,99244.25
2019-03-13T16:09:30.591Z,99245.89
2019-03-13T16:12:20.816Z,99240.19
2019-03-13T16:15:14.637Z,99252.09
2019-03-13T16:18:04.351Z,99227.00
2019-03-13T16:20:54.095Z,99232.04
2019-03-13T16:23:43.911Z,99229.64
2019-03-13T16:26:34.302Z,99219.92
2019-03-13T16:29:23.778Z,99211.20
2019-03-13T16:32:15.190Z,99221.47
2019-03-13T16:35:05.994Z,99220.12
2019-03-13T16:37:56.144Z,99207.06
2019-03-13T16:40:45.788Z,99208.44
2019-03-13T16:43:35.467Z,99198.38
2019-03-13T16:46:33.666Z,99205.44
2019-03-13T16:49:24.395Z,99199.69
2019-03-13T16:52:14.531Z,99205.09
2019-03-13T16:55:04.770Z,99192.11
2019-03-13T16:57:54.583Z,99200.95
2019-03-13T17:00:44.777Z,99192.61
2019-03-13T17:03:35.147Z,99190.15
2019-03-13T17:06:25.277Z,99201.84
2019-03-13T17:09:15.451Z,99204.80
2019-03-13T17:12:05.640Z,99198.34
2019-03-13T17:14:55.798Z,99205.92
2019-03-13T17:17:46.002Z,99206.72
2019-03-13T17:20:36.405Z,99205.37
2019-03-13T17:23:26.506Z,99199.65
2019-03-13T17:26:16.586Z,99204.70
2019-03-13T17:29:06.549Z,99197.88
2019-03-13T17:31:55.909Z,99203.45
2019-03-13T17:34:46.070Z,99201.77
2019-03-13T17:37:35.310Z,99207.48
2019-03-13T17:40:25.920Z,99197.22
2019-03-13T17:43:15.976Z,99203.72
2019-03-13T17:46:07.358Z,99188.50
2019-03-13T17:48:57.569Z,98776.11
2019-03-13T17:51:48.521Z,99193.87
2019-03-13T17:54:38.580Z,99201.59
2019-03-13T17:57:29.722Z,99195.31
2019-03-13T18:00:33.061Z,99193.45
2019-03-13T18:03:23.902Z,99189.67
2019-03-13T18:06:14.067Z,99190.52
2019-03-13T18:09:05.917Z,99191.58
2019-03-13T18:11:57.346Z,99199.38
2019-03-13T18:14:47.349Z,99200.73
2019-03-13T18:17:36.785Z,99197.59
2019-03-13T18:20:26.577Z,99205.66
2019-03-13T18:23:16.323Z,99204.28
2019-03-13T18:26:05.938Z,99204.12
2019-03-13T18:28:55.689Z,99197.11
2019-03-13T18:31:48.365Z,99201.95
2019-03-13T18:34:38.561Z,99200.27
2019-03-13T18:37:28.435Z,99203.36
2019-03-13T18:40:18.929Z,99203.86
2019-03-13T18:43:09.067Z,99196.61
2019-03-13T18:45:58.962Z,99213.30
2019-03-13T18:48:48.853Z,99203.88
2019-03-13T18:51:39.037Z,99202.56
2019-03-13T18:54:28.933Z,99210.31
2019-03-13T18:57:18.958Z,99206.99
2019-03-13T19:00:14.638Z,99208.25
2019-03-13T19:03:05.042Z,99212.67
2019-03-13T19:05:54.943Z,99209.97
2019-03-13T19:08:45.165Z,99207.01
2019-03-13T19:11:35.132Z,99200.75
2019-03-13T19:14:24.471Z,99207.44
2019-03-13T19:17:14.160Z,99214.18
2019-03-13T19:20:04.575Z,99209.08
2019-03-13T19:22:54.622Z,99196.02
2019-03-13T19:25:44.405Z,99193.05
2019-03-13T19:28:34.366Z,99197.56
2019-03-13T19:31:23.985Z,99201.58
2019-03-13T19:34:13.794Z,99202.33
2019-03-13T19:37:03.661Z,99206.93
2019-03-13T19:39:52.752Z,99191.17
2019-03-13T19:42:42.145Z,99198.99
2019-03-13T19:45:34.526Z,99201.05
2019-03-13T19:48:24.318Z,99200.49
2019-03-13T19:51:14.065Z,99199.41
2019-03-13T19:54:03.606Z,99190.65
2019-03-13T19:56:53.694Z,99202.37
2019-03-13T19:59:43.831Z,99185.07
2019-03-13T20:02:33.733Z,99187.57
2019-03-13T20:05:23.613Z,99190.76
2019-03-13T20:08:14.186Z,99189.94
2019-03-13T20:11:04.472Z,99193.45
2019-03-13T20:13:53.590Z,99195.81
2019-03-13T20:16:46.496Z,99204.98
2019-03-13T20:19:35.115Z,99208.69
2019-03-13T20:22:25.409Z,99200.75
2019-03-13T20:25:17.727Z,99205.05
2019-03-13T20:28:07.909Z,99198.92
2019-03-13T20:30:57.839Z,99217.30
2019-03-13T20:33:47.767Z,99221.83
2019-03-13T20:36:37.636Z,99210.75
2019-03-13T20:39:28.054Z,99219.62
2019-03-13T20:42:17.322Z,99216.70
2019-03-13T20:45:08.805Z,99212.40
2019-03-13T20:47:59.310Z,99207.30
2019-03-13T20:50:49.080Z,99203.78
2019-03-13T20:53:39.273Z,99210.23
2019-03-13T20:56:29.375Z,99209.92
2019-03-13T20:59:19.650Z,99209.66
2019-03-13T21:02:09.656Z,99200.75
2019-03-13T21:04:59.423Z,99197.16
2019-03-13T21:07:50.494Z,99202.58
2019-03-13T21:10:40.756Z,99195.47
2019-03-13T21:13:30.723Z,99197.25
2019-03-13T21:16:20.812Z,99189.62
2019-03-13T21:19:10.621Z,99192.09
2019-03-13T21:22:00.145Z,99193.48
2019-03-13T21:24:51.157Z,99203.21
2019-03-13T21:27:40.782Z,99201.44
2019-03-13T21:30:31.100Z,99202.86
2019-03-13T21:33:21.197Z,99203.70
2019-03-13T21:36:11.489Z,99198.17
2019-03-13T21:39:01.060Z,99190.66
2019-03-13T21:41:52.452Z,99216.34
2019-03-13T21:44:42.363Z,99201.95
2019-03-13T21:47:32.625Z,99195.09
2019-03-13T21:50:24.557Z,99204.53
2019-03-13T21:53:14.504Z,99203.61
2019-03-13T21:56:05.642Z,99193.97
2019-03-13T21:58:55.604Z,99188.23
2019-03-13T22:01:45.355Z,99190.05
2019-03-13T22:04:35.676Z,99198.66
2019-03-13T22:07:25.179Z,99207.77
2019-03-13T22:10:15.537Z,99209.13
2019-03-13T22:13:05.484Z,99207.81
2019-03-13T22:15:58.557Z,99213.25
2019-03-13T22:18:48.492Z,99211.33
2019-03-13T22:21:38.646Z,99211.29
2019-03-13T22:24:28.521Z,99223.77
2019-03-13T22:27:18.328Z,99219.69
2019-03-13T22:30:15.468Z,99228.90
2019-03-13T22:33:05.894Z,99235.89
2019-03-13T22:35:55.205Z,99246.30
2019-03-13T22:38:45.445Z,99252.88
2019-03-13T22:41:36.743Z,99247.27
2019-03-13T22:44:26.767Z,99250.02
2019-03-13T22:47:16.685Z,99245.19
2019-03-13T22:50:06.988Z,99251.76
2019-03-13T22:52:56.559Z,99246.72
2019-03-13T22:55:46.503Z,99236.77
2019-03-13T22:58:36.642Z,99242.55
2019-03-13T23:01:26.756Z,99245.09
2019-03-13T23:04:17.383Z,99240.75
2019-03-13T23:07:07.117Z,99244.63
2019-03-13T23:09:57.554Z,99253.89
2019-03-13T23:12:47.288Z,99262.20
2019-03-13T23:15:37.069Z,99259.80
2019-03-13T23:18:27.020Z,99258.67
2019-03-13T23:21:17.154Z,99251.55
2019-03-13T23:24:07.109Z,99244.06
2019-03-13T23:26:56.595Z,99250.06
2019-03-13T23:29:46.301Z,99251.32
2019-03-13T23:32:36.252Z,99251.63
2019-03-13T23:35:26.134Z,99251.84
2019-03-13T23:38:15.438Z,99248.11
2019-03-13T23:41:05.380Z,99248.06
2019-03-13T23:43:55.602Z,99247.63
2019-03-13T23:46:45.383Z,99256.80
2019-03-13T23:49:35.234Z,99268.31
2019-03-13T23:52:25.976Z,99275.00
2019-03-13T23:55:16.102Z,99273.88
2019-03-13T23:58:07.093Z,99272.27
