createdAt,value
2023-01-26T00:02:06.795Z,5.78
2023-01-26T00:07:13.509Z,6.29
2023-01-26T00:12:19.922Z,7.61
2023-01-26T00:17:26.517Z,5.68
2023-01-26T00:22:34.065Z,5.68
2023-01-26T00:27:40.258Z,5.98
2023-01-26T00:32:47.927Z,8.82
2023-01-26T00:37:54.038Z,6.08
2023-01-26T00:43:01.655Z,7.20
2023-01-26T00:48:07.865Z,6.08
2023-01-26T00:53:15.234Z,4.77
2023-01-26T00:58:21.188Z,6.69
2023-01-26T01:03:27.745Z,5.88
2023-01-26T01:08:33.832Z,7.00
2023-01-26T01:13:40.357Z,7.10
2023-01-26T01:18:46.821Z,8.62
2023-01-26T01:23:54.465Z,5.98
2023-01-26T01:29:00.604Z,7.20
2023-01-26T01:34:06.971Z,5.68
2023-01-26T01:39:13.155Z,5.98
2023-01-26T01:44:20.009Z,5.17
2023-01-26T01:49:26.028Z,9.02
2023-01-26T01:54:32.386Z,10.04
2023-01-26T01:59:38.577Z,6.90
2023-01-26T02:04:44.946Z,10.85
2023-01-26T02:09:51.091Z,7.20
2023-01-26T02:14:57.569Z,6.79
2023-01-26T02:20:03.777Z,8.42
2023-01-26T02:25:10.079Z,7.10
2023-01-26T02:30:17.211Z,5.88
2023-01-26T02:35:23.578Z,5.98
2023-01-26T02:40:29.806Z,7.30
2023-01-26T02:45:36.516Z,11.05
2023-01-26T02:50:42.634Z,7.81
2023-01-26T02:55:50.146Z,9.43
2023-01-26T03:00:56.515Z,7.40
2023-01-26T03:06:03.690Z,5.78
2023-01-26T03:11:09.905Z,8.82
2023-01-26T03:16:16.420Z,5.98
2023-01-26T03:21:22.558Z,6.79
2023-01-26T03:26:28.868Z,6.59
2023-01-26T03:31:36.039Z,7.81
2023-01-26T03:36:42.135Z,6.39
2023-01-26T03:41:48.408Z,5.98
2023-01-26T03:46:54.995Z,6.29
2023-01-26T03:52:02.006Z,7.10
2023-01-26T03:57:08.501Z,9.33
2023-01-26T04:02:14.652Z,7.10
2023-01-26T04:07:21.167Z,7.81
2023-01-26T04:12:28.763Z,7.71
2023-01-26T04:17:35.449Z,5.48
2023-01-26T04:22:42.510Z,5.98
2023-01-26T04:27:48.900Z,10.14
2023-01-26T04:32:54.870Z,5.88
2023-01-26T04:38:02.331Z,6.19
2023-01-26T04:43:08.694Z,5.88
2023-01-26T04:48:15.156Z,5.78
2023-01-26T04:53:21.437Z,5.98
2023-01-26T04:58:29.467Z,6.08
2023-01-26T05:03:36.527Z,5.07
2023-01-26T05:08:44.251Z,6.08
2023-01-26T05:13:50.216Z,8.92
2023-01-26T05:18:56.624Z,7.00
2023-01-26T05:24:04.090Z,6.19
2023-01-26T05:29:11.667Z,5.98
2023-01-26T05:34:17.920Z,8.72
2023-01-26T05:39:25.458Z,8.31
2023-01-26T05:44:32.030Z,9.84
2023-01-26T05:49:42.007Z,8.92
2023-01-26T05:54:48.445Z,10.24
2023-01-26T05:59:54.980Z,5.37
2023-01-26T06:05:01.052Z,5.88
2023-01-26T06:10:08.969Z,5.88
2023-01-26T06:15:15.485Z,5.98
2023-01-26T06:20:23.105Z,5.98
2023-01-26T06:25:29.656Z,5.98
2023-01-26T06:30:36.371Z,7.71
2023-01-26T06:35:44.306Z,6.08
2023-01-26T06:40:50.935Z,5.88
2023-01-26T06:45:57.270Z,5.98
2023-01-26T06:51:03.668Z,6.69
2023-01-26T06:56:09.736Z,5.68
2023-01-26T07:01:16.511Z,4.26
2023-01-26T07:06:23.845Z,5.98
2023-01-26T07:11:30.488Z,5.98
2023-01-26T07:16:37.349Z,8.31
2023-01-26T07:21:44.076Z,5.37
2023-01-26T07:26:50.463Z,6.59
2023-01-26T07:31:57.121Z,7.30
2023-01-26T07:37:05.019Z,5.98
2023-01-26T07:42:12.687Z,5.58
2023-01-26T07:47:18.746Z,6.59
2023-01-26T07:52:25.355Z,7.50
2023-01-26T07:57:31.569Z,9.33
2023-01-26T08:02:39.542Z,7.20
2023-01-26T08:07:45.980Z,5.98
2023-01-26T08:12:54.039Z,7.40
2023-01-26T08:18:00.238Z,5.88
2023-01-26T08:23:06.837Z,5.78
2023-01-26T08:28:13.372Z,5.98
2023-01-26T08:33:21.886Z,7.20
2023-01-26T08:38:30.194Z,6.69
2023-01-26T08:43:36.661Z,5.68
2023-01-26T08:48:42.606Z,5.78
2023-01-26T08:53:49.232Z,5.78
2023-01-26T08:58:55.688Z,5.98
2023-01-26T09:04:03.194Z,5.68
2023-01-26T09:09:10.289Z,5.98
2023-01-26T09:14:17.991Z,5.78
2023-01-26T09:19:24.044Z,4.97
2023-01-26T09:24:31.477Z,6.59
2023-01-26T09:29:37.583Z,4.66
2023-01-26T09:34:45.843Z,6.59
2023-01-26T09:39:49.917Z,5.68
2023-01-26T09:44:56.277Z,3.45
2023-01-26T09:50:02.496Z,6.39
2023-01-26T09:55:09.973Z,5.17
2023-01-26T10:00:15.707Z,6.08
2023-01-26T10:05:22.015Z,4.26
2023-01-26T10:10:28.213Z,6.79
2023-01-26T10:15:35.823Z,7.10
2023-01-26T10:20:42.087Z,5.78
2023-01-26T10:25:48.447Z,5.98
2023-01-26T10:30:56.807Z,6.49
2023-01-26T10:36:03.661Z,5.98
2023-01-26T10:41:09.948Z,5.78
2023-01-26T10:46:16.811Z,6.19
2023-01-26T10:51:23.043Z,5.48
2023-01-26T10:56:30.647Z,5.07
2023-01-26T11:01:36.921Z,5.88
2023-01-26T11:06:43.237Z,4.87
2023-01-26T11:11:49.365Z,5.58
2023-01-26T11:16:55.931Z,4.87
2023-01-26T11:22:03.267Z,5.68
2023-01-26T11:27:09.989Z,6.08
2023-01-26T11:32:16.106Z,2.84
2023-01-26T11:37:23.456Z,4.36
2023-01-26T11:42:29.637Z,0.71
2023-01-26T11:47:36.269Z,2.33
2023-01-26T11:52:44.328Z,4.26
2023-01-26T11:57:50.989Z,4.26
2023-01-26T12:02:58.214Z,4.16
2023-01-26T12:08:04.781Z,0.81
2023-01-26T12:13:12.347Z,3.45
2023-01-26T12:18:20.107Z,5.98
2023-01-26T12:23:26.662Z,0.91
2023-01-26T12:28:33.929Z,0.20
2023-01-26T12:33:40.108Z,1.01
2023-01-26T12:38:46.469Z,2.84
2023-01-26T12:43:52.725Z,0.51
2023-01-26T12:48:59.059Z,1.32
2023-01-26T12:54:05.238Z,2.33
2023-01-26T12:59:14.805Z,4.02
2023-01-26T13:04:18.711Z,0.00
2023-01-26T13:09:26.308Z,1.34
2023-01-26T13:14:34.828Z,1.86
2023-01-26T13:19:41.339Z,0.51
2023-01-26T13:24:48.197Z,0.10
2023-01-26T13:29:55.722Z,2.17
2023-01-26T13:35:04.659Z,4.56
2023-01-26T13:40:08.220Z,0.41
2023-01-26T13:45:15.132Z,1.12
2023-01-26T13:50:22.378Z,2.56
2023-01-26T13:55:28.525Z,0.71
2023-01-26T14:00:34.928Z,3.75
2023-01-26T14:05:41.391Z,0.43
2023-01-26T14:10:49.680Z,2.48
2023-01-26T14:15:56.825Z,2.94
2023-01-26T14:21:04.145Z,1.05
2023-01-26T14:26:10.684Z,1.71
2023-01-26T14:31:17.362Z,0.84
2023-01-26T14:36:24.663Z,2.99
2023-01-26T14:41:31.091Z,5.17
2023-01-26T14:46:37.483Z,1.03
2023-01-26T14:51:43.892Z,0.91
2023-01-26T14:56:50.137Z,1.22
2023-01-26T15:01:58.073Z,2.58
2023-01-26T15:07:04.246Z,0.65
2023-01-26T15:12:11.336Z,3.30
2023-01-26T15:17:18.674Z,1.55
2023-01-26T15:22:25.972Z,0.00
2023-01-26T15:27:32.592Z,4.06
2023-01-26T15:32:39.144Z,0.10
2023-01-26T15:37:45.281Z,2.13
2023-01-26T15:42:52.911Z,3.14
2023-01-26T15:48:01.414Z,2.43
2023-01-26T15:53:08.116Z,1.32
2023-01-26T15:58:15.327Z,1.42
2023-01-26T16:03:22.719Z,3.24
2023-01-26T16:08:30.950Z,0.30
2023-01-26T16:13:37.769Z,5.88
2023-01-26T16:18:43.855Z,4.56
2023-01-26T16:23:50.816Z,5.88
2023-01-26T16:28:58.068Z,4.66
2023-01-26T16:34:05.664Z,2.84
2023-01-26T16:39:12.693Z,5.88
2023-01-26T16:44:19.434Z,5.58
2023-01-26T16:49:28.216Z,6.08
2023-01-26T16:54:38.186Z,5.68
2023-01-26T16:59:44.327Z,5.98
2023-01-26T17:04:50.693Z,6.79
2023-01-26T17:09:57.156Z,5.37
2023-01-26T17:15:03.593Z,5.58
2023-01-26T17:20:18.887Z,6.39
2023-01-26T17:25:18.105Z,5.17
2023-01-26T17:30:23.642Z,5.98
2023-01-26T17:35:30.289Z,8.72
2023-01-26T17:40:36.626Z,7.10
2023-01-26T17:45:43.269Z,6.29
2023-01-26T17:50:49.268Z,6.39
2023-01-26T17:55:55.816Z,5.58
2023-01-26T18:01:02.002Z,6.49
2023-01-26T18:06:09.962Z,5.98
2023-01-26T18:11:16.453Z,5.78
2023-01-26T18:16:22.886Z,8.42
2023-01-26T18:21:29.913Z,5.17
2023-01-26T18:26:36.211Z,5.88
2023-01-26T18:31:42.640Z,6.69
2023-01-26T18:36:49.838Z,8.82
2023-01-26T18:41:57.099Z,5.78
2023-01-26T18:47:03.995Z,6.19
2023-01-26T18:52:10.182Z,7.10
2023-01-26T18:57:17.601Z,5.17
2023-01-26T19:02:24.408Z,6.39
2023-01-26T19:07:31.612Z,4.46
2023-01-26T19:12:37.690Z,10.04
2023-01-26T19:17:44.232Z,5.68
2023-01-26T19:22:51.425Z,8.31
2023-01-26T19:27:57.901Z,11.15
2023-01-26T19:33:04.174Z,8.21
2023-01-26T19:38:14.650Z,5.07
2023-01-26T19:43:10.912Z,8.92
2023-01-26T19:48:17.165Z,6.08
2023-01-26T19:53:23.933Z,6.69
2023-01-26T19:58:30.128Z,6.08
2023-01-26T20:03:36.484Z,7.10
2023-01-26T20:08:42.969Z,6.08
2023-01-26T20:13:49.392Z,9.13
2023-01-26T20:18:55.555Z,9.63
2023-01-26T20:24:06.198Z,7.30
2023-01-26T20:29:07.755Z,6.08
2023-01-26T20:34:14.959Z,6.19
2023-01-26T20:39:22.312Z,8.62
2023-01-26T20:44:28.850Z,5.98
2023-01-26T20:49:35.546Z,5.78
2023-01-26T20:54:43.749Z,11.26
2023-01-26T20:59:50.498Z,6.49
2023-01-26T21:04:57.032Z,5.68
2023-01-26T21:10:03.251Z,6.69
2023-01-26T21:15:11.833Z,11.66
2023-01-26T21:20:18.007Z,7.40
2023-01-26T21:25:25.052Z,5.88
2023-01-26T21:30:31.150Z,6.29
2023-01-26T21:35:37.836Z,10.85
2023-01-26T21:40:44.093Z,5.88
2023-01-26T21:45:51.166Z,5.98
2023-01-26T21:50:58.454Z,7.00
2023-01-26T21:56:05.107Z,7.30
2023-01-26T22:01:11.449Z,7.61
2023-01-26T22:06:18.017Z,8.52
2023-01-26T22:11:24.126Z,9.23
2023-01-26T22:16:31.608Z,5.98
2023-01-26T22:21:37.694Z,5.58
2023-01-26T22:26:44.216Z,6.39
2023-01-26T22:31:50.328Z,11.86
2023-01-26T22:36:56.814Z,8.52
2023-01-26T22:42:03.133Z,5.98
2023-01-26T22:47:09.546Z,9.23
2023-01-26T22:52:15.965Z,10.14
2023-01-26T22:57:23.063Z,5.98
2023-01-26T23:02:30.165Z,5.98
2023-01-26T23:07:37.030Z,7.91
2023-01-26T23:12:50.155Z,7.10
2023-01-26T23:17:48.134Z,11.36
2023-01-26T23:22:54.575Z,7.00
2023-01-26T23:28:01.405Z,11.46
2023-01-26T23:33:07.793Z,5.78
2023-01-26T23:38:14.145Z,6.19
2023-01-26T23:43:20.476Z,5.98
2023-01-26T23:48:27.146Z,9.02
2023-01-26T23:53:33.232Z,6.49
2023-01-26T23:58:39.619Z,10.55
