createdAt,value
2023-04-23T00:01:59.246Z,16.80
2023-04-23T00:04:27.948Z,16.80
2023-04-23T00:06:55.645Z,16.80
2023-04-23T00:09:23.812Z,16.80
2023-04-23T00:11:51.502Z,16.80
2023-04-23T00:14:19.158Z,16.80
2023-04-23T00:16:46.875Z,16.70
2023-04-23T00:19:15.602Z,16.70
2023-04-23T00:21:42.840Z,16.70
2023-04-23T00:24:09.749Z,16.70
2023-04-23T00:26:36.985Z,16.70
2023-04-23T00:29:04.033Z,16.70
2023-04-23T00:31:31.002Z,16.70
2023-04-23T00:33:57.943Z,16.70
2023-04-23T00:36:26.607Z,16.70
2023-04-23T00:38:53.545Z,16.60
2023-04-23T00:41:20.910Z,16.60
2023-04-23T00:43:49.486Z,16.60
2023-04-23T00:46:17.649Z,16.50
2023-04-23T00:48:45.986Z,16.50
2023-04-23T00:51:12.968Z,16.50
2023-04-23T00:53:41.422Z,16.40
2023-04-23T00:56:10.144Z,16.40
2023-04-23T00:58:37.894Z,16.40
2023-04-23T01:01:05.754Z,16.30
2023-04-23T01:03:37.693Z,16.30
2023-04-23T01:06:06.121Z,16.30
2023-04-23T01:08:35.155Z,16.20
2023-04-23T01:11:04.523Z,16.20
2023-04-23T01:13:34.781Z,16.20
2023-04-23T01:16:02.504Z,16.10
2023-04-23T01:18:29.476Z,16.10
2023-04-23T01:20:56.594Z,16.10
2023-04-23T01:23:26.876Z,16.00
2023-04-23T01:25:57.788Z,16.00
2023-04-23T01:28:26.313Z,16.00
2023-04-23T01:30:54.747Z,16.00
2023-04-23T01:33:23.611Z,16.00
2023-04-23T01:35:51.199Z,16.00
2023-04-23T01:38:20.806Z,16.00
2023-04-23T01:40:49.453Z,16.00
2023-04-23T01:43:17.558Z,15.90
2023-04-23T01:45:44.961Z,15.90
2023-04-23T01:48:12.358Z,15.90
2023-04-23T01:50:40.450Z,15.90
2023-04-23T01:53:08.633Z,15.90
2023-04-23T01:55:38.780Z,15.90
2023-04-23T01:58:14.359Z,15.90
2023-04-23T02:00:44.078Z,15.90
2023-04-23T02:03:11.709Z,15.80
2023-04-23T02:05:48.008Z,15.80
2023-04-23T02:08:19.627Z,15.80
2023-04-23T02:10:49.011Z,15.80
2023-04-23T02:13:17.810Z,15.80
2023-04-23T02:15:44.923Z,15.80
2023-04-23T02:18:11.941Z,15.80
2023-04-23T02:20:39.817Z,15.80
2023-04-23T02:23:08.507Z,15.60
2023-04-23T02:25:38.434Z,15.30
2023-04-23T02:28:06.593Z,15.20
2023-04-23T02:30:35.778Z,15.00
2023-04-23T02:33:03.118Z,14.90
2023-04-23T02:35:30.450Z,14.80
2023-04-23T02:37:57.395Z,14.60
2023-04-23T02:40:24.712Z,14.50
2023-04-23T02:42:53.738Z,14.40
2023-04-23T02:45:21.603Z,14.30
2023-04-23T02:47:52.248Z,14.20
2023-04-23T02:50:19.830Z,14.10
2023-04-23T02:52:47.098Z,14.10
2023-04-23T02:55:14.095Z,14.00
2023-04-23T02:57:42.004Z,14.00
2023-04-23T03:00:13.544Z,13.80
2023-04-23T03:02:42.950Z,13.70
2023-04-23T03:05:11.683Z,13.60
2023-04-23T03:07:38.888Z,13.60
2023-04-23T03:10:07.563Z,13.50
2023-04-23T03:12:34.741Z,13.50
2023-04-23T03:15:10.158Z,13.40
2023-04-23T03:17:37.442Z,13.30
2023-04-23T03:20:11.161Z,13.30
2023-04-23T03:22:39.258Z,13.20
2023-04-23T03:25:08.076Z,13.20
2023-04-23T03:27:35.521Z,13.10
2023-04-23T03:30:03.003Z,13.00
2023-04-23T03:32:30.176Z,13.10
2023-04-23T03:34:57.234Z,13.00
2023-04-23T03:37:26.088Z,12.90
2023-04-23T03:39:53.586Z,12.90
2023-04-23T03:42:20.979Z,12.90
2023-04-23T03:44:48.903Z,12.80
2023-04-23T03:47:17.308Z,12.80
2023-04-23T03:49:45.451Z,12.80
2023-04-23T03:52:12.880Z,12.70
2023-04-23T03:54:42.228Z,12.70
2023-04-23T03:57:16.227Z,12.60
2023-04-23T04:00:03.906Z,12.60
2023-04-23T04:05:31.138Z,12.50
2023-04-23T04:07:58.198Z,12.50
2023-04-23T04:10:28.184Z,12.50
2023-04-23T04:12:55.261Z,12.50
2023-04-23T04:15:22.754Z,12.50
2023-04-23T04:17:50.156Z,12.50
2023-04-23T04:20:17.080Z,12.50
2023-04-23T04:22:44.274Z,12.50
2023-04-23T04:25:11.530Z,12.50
2023-04-23T04:27:40.024Z,12.50
2023-04-23T04:30:08.682Z,12.40
2023-04-23T04:32:35.626Z,12.40
2023-04-23T04:35:02.679Z,12.40
2023-04-23T04:37:29.759Z,12.40
2023-04-23T04:39:56.856Z,12.50
2023-04-23T04:42:23.806Z,12.50
2023-04-23T04:44:52.435Z,12.50
2023-04-23T04:47:19.693Z,12.40
2023-04-23T04:49:46.540Z,12.40
2023-04-23T04:52:13.860Z,12.40
2023-04-23T04:54:40.990Z,12.40
2023-04-23T04:57:08.172Z,12.50
2023-04-23T04:59:35.190Z,12.40
2023-04-23T05:02:03.942Z,12.40
2023-04-23T05:04:31.194Z,12.40
2023-04-23T05:06:58.231Z,12.40
2023-04-23T05:09:25.890Z,12.40
2023-04-23T05:11:52.889Z,12.40
2023-04-23T05:14:19.928Z,12.40
2023-04-23T05:16:47.296Z,12.40
2023-04-23T05:19:15.637Z,12.40
2023-04-23T05:21:42.785Z,12.40
2023-04-23T05:24:10.055Z,12.40
2023-04-23T05:26:37.013Z,12.40
2023-04-23T05:29:04.033Z,12.50
2023-04-23T05:31:32.133Z,12.50
2023-04-23T05:33:59.322Z,12.60
2023-04-23T05:36:27.681Z,12.60
2023-04-23T05:38:54.689Z,12.70
2023-04-23T05:41:21.907Z,12.70
2023-04-23T05:43:49.040Z,12.80
2023-04-23T05:46:15.972Z,12.80
2023-04-23T05:48:42.976Z,12.90
2023-04-23T05:51:10.958Z,12.90
2023-04-23T05:53:39.184Z,13.00
2023-04-23T05:56:06.427Z,13.10
2023-04-23T05:58:33.725Z,13.10
2023-04-23T06:01:00.636Z,13.20
2023-04-23T06:03:27.682Z,13.30
2023-04-23T06:05:54.824Z,13.30
2023-04-23T06:08:25.168Z,13.30
2023-04-23T06:10:53.910Z,13.30
2023-04-23T06:13:21.413Z,13.20
2023-04-23T06:15:48.234Z,13.20
2023-04-23T06:18:17.464Z,13.20
2023-04-23T06:20:44.444Z,13.20
2023-04-23T06:23:36.267Z,13.20
2023-04-23T06:26:04.792Z,13.30
2023-04-23T06:28:32.422Z,13.30
2023-04-23T06:31:34.695Z,13.40
2023-04-23T06:34:02.434Z,13.40
2023-04-23T06:36:29.424Z,13.40
2023-04-23T06:38:56.902Z,13.30
2023-04-23T06:41:25.768Z,13.40
2023-04-23T06:44:06.468Z,13.40
2023-04-23T06:46:41.157Z,13.50
2023-04-23T06:49:08.012Z,13.60
2023-04-23T06:51:35.172Z,13.70
2023-04-23T06:54:02.540Z,13.80
2023-04-23T06:56:30.814Z,13.90
2023-04-23T06:58:57.896Z,14.10
2023-04-23T07:01:26.314Z,14.20
2023-04-23T07:03:53.564Z,14.30
2023-04-23T07:06:20.658Z,14.40
2023-04-23T07:08:47.730Z,14.40
2023-04-23T07:11:14.974Z,14.40
2023-04-23T07:13:43.256Z,14.50
2023-04-23T07:16:10.799Z,14.50
2023-04-23T07:18:37.794Z,14.50
2023-04-23T07:21:04.815Z,14.60
2023-04-23T07:23:32.075Z,14.70
2023-04-23T07:25:59.049Z,14.80
2023-04-23T07:28:25.933Z,14.90
2023-04-23T07:30:54.276Z,15.10
2023-04-23T07:33:21.243Z,15.20
2023-04-23T07:35:48.291Z,15.50
2023-04-23T07:38:15.456Z,15.70
2023-04-23T07:40:42.361Z,15.80
2023-04-23T07:43:09.935Z,16.00
2023-04-23T07:45:37.355Z,16.10
2023-04-23T07:48:05.802Z,16.20
2023-04-23T07:50:32.863Z,16.20
2023-04-23T07:53:00.038Z,16.30
2023-04-23T07:55:27.275Z,16.40
2023-04-23T07:57:54.490Z,16.40
2023-04-23T08:00:21.893Z,16.60
2023-04-23T08:02:49.915Z,16.70
2023-04-23T08:05:18.358Z,16.70
2023-04-23T08:07:45.241Z,16.90
2023-04-23T08:10:12.472Z,17.00
2023-04-23T08:12:39.446Z,17.10
2023-04-23T08:15:07.736Z,17.20
2023-04-23T08:17:39.454Z,17.30
2023-04-23T08:20:08.193Z,17.30
2023-04-23T08:22:36.533Z,17.30
2023-04-23T08:25:04.515Z,17.40
2023-04-23T08:27:31.796Z,17.60
2023-04-23T08:29:58.613Z,17.80
2023-04-23T08:32:26.078Z,18.00
2023-04-23T08:34:55.942Z,18.60
2023-04-23T08:37:30.263Z,18.60
2023-04-23T08:40:01.798Z,18.40
2023-04-23T08:42:41.609Z,18.40
2023-04-23T08:45:10.561Z,18.40
2023-04-23T08:47:40.905Z,18.30
2023-04-23T08:50:12.659Z,18.50
2023-04-23T08:52:41.589Z,18.80
2023-04-23T08:55:10.746Z,18.70
2023-04-23T08:57:39.933Z,18.50
2023-04-23T09:00:08.886Z,18.50
2023-04-23T09:02:37.561Z,18.60
2023-04-23T09:05:05.939Z,18.80
2023-04-23T09:07:33.539Z,19.00
2023-04-23T09:10:00.882Z,19.20
2023-04-23T09:12:30.126Z,19.10
2023-04-23T09:14:57.667Z,19.20
2023-04-23T09:17:29.664Z,19.20
2023-04-23T09:19:57.582Z,19.20
2023-04-23T09:22:40.744Z,19.20
2023-04-23T09:25:10.166Z,20.00
2023-04-23T09:27:39.262Z,20.60
2023-04-23T09:30:09.493Z,21.20
2023-04-23T09:32:38.202Z,22.20
2023-04-23T09:35:07.986Z,23.10
2023-04-23T09:37:35.963Z,23.60
2023-04-23T09:40:05.831Z,23.10
2023-04-23T09:42:33.644Z,23.20
2023-04-23T09:45:05.611Z,23.50
2023-04-23T09:47:32.942Z,23.40
2023-04-23T09:50:00.464Z,23.40
2023-04-23T09:52:28.137Z,23.20
2023-04-23T09:54:57.296Z,24.10
2023-04-23T09:57:25.020Z,24.80
2023-04-23T09:59:57.359Z,24.90
2023-04-23T10:02:46.509Z,24.00
2023-04-23T10:05:24.385Z,24.70
2023-04-23T10:07:53.116Z,24.20
2023-04-23T10:13:15.330Z,25.60
2023-04-23T10:15:43.875Z,26.00
2023-04-23T10:21:02.885Z,26.70
2023-04-23T10:23:31.263Z,27.10
2023-04-23T10:26:01.346Z,26.50
2023-04-23T10:28:33.731Z,27.60
2023-04-23T10:31:01.974Z,28.30
2023-04-23T10:33:39.890Z,28.30
2023-04-23T10:36:16.085Z,28.50
2023-04-23T10:38:56.831Z,28.60
2023-04-23T10:41:30.390Z,28.80
2023-04-23T10:43:57.975Z,29.00
2023-04-23T10:46:28.827Z,29.00
2023-04-23T10:49:13.985Z,28.30
2023-04-23T10:55:37.597Z,29.50
2023-04-23T10:58:06.908Z,29.90
2023-04-23T11:00:46.368Z,30.00
2023-04-23T11:03:40.681Z,30.10
2023-04-23T11:06:20.254Z,30.20
2023-04-23T11:09:01.079Z,30.50
2023-04-23T11:11:43.962Z,30.80
2023-04-23T11:20:48.049Z,30.70
2023-04-23T11:23:31.549Z,30.80
2023-04-23T11:26:01.162Z,31.20
2023-04-23T11:28:31.465Z,31.20
2023-04-23T11:30:58.773Z,31.20
2023-04-23T11:33:26.207Z,31.50
2023-04-23T11:35:53.690Z,31.50
2023-04-23T11:38:20.736Z,31.30
2023-04-23T11:40:52.082Z,31.20
2023-04-23T11:43:19.810Z,31.00
2023-04-23T11:45:51.805Z,30.90
2023-04-23T11:48:19.477Z,31.00
2023-04-23T11:50:49.189Z,31.20
2023-04-23T11:53:16.327Z,31.50
2023-04-23T11:55:43.565Z,31.60
2023-04-23T11:58:12.291Z,31.60
2023-04-23T12:00:39.678Z,31.70
2023-04-23T12:03:09.680Z,31.80
2023-04-23T12:05:42.112Z,32.20
2023-04-23T12:08:11.562Z,32.40
2023-04-23T12:10:55.278Z,32.50
2023-04-23T12:13:28.439Z,32.90
2023-04-23T12:15:59.447Z,32.90
2023-04-23T12:18:39.377Z,32.70
2023-04-23T12:21:09.595Z,32.40
2023-04-23T12:23:37.989Z,32.30
2023-04-23T12:26:10.428Z,32.00
2023-04-23T12:28:56.610Z,31.80
2023-04-23T12:31:27.324Z,32.00
2023-04-23T12:33:57.947Z,32.40
2023-04-23T12:36:29.964Z,32.70
2023-04-23T12:39:23.667Z,32.90
2023-04-23T12:41:52.137Z,31.90
2023-04-23T12:44:21.323Z,31.60
2023-04-23T12:46:57.639Z,32.60
2023-04-23T12:49:29.376Z,30.80
2023-04-23T12:52:02.772Z,29.40
2023-04-23T12:54:35.056Z,30.60
2023-04-23T12:57:08.498Z,30.80
2023-04-23T13:01:03.335Z,30.30
2023-04-23T13:56:01.877Z,25.60
2023-04-23T13:58:29.544Z,25.40
2023-04-23T14:01:04.255Z,25.30
2023-04-23T14:03:33.042Z,25.40
2023-04-23T14:06:00.769Z,25.10
2023-04-23T14:08:27.979Z,24.90
2023-04-23T14:10:55.111Z,24.90
2023-04-23T14:13:24.528Z,25.50
2023-04-23T14:15:55.490Z,26.00
2023-04-23T14:18:23.054Z,26.80
2023-04-23T14:20:54.747Z,27.00
2023-04-23T14:23:53.287Z,26.50
2023-04-23T14:26:47.145Z,26.60
2023-04-23T14:30:01.696Z,26.80
2023-04-23T14:32:37.742Z,27.40
2023-04-23T14:35:43.109Z,27.90
2023-04-23T14:39:06.251Z,27.80
2023-04-23T14:41:50.009Z,28.60
2023-04-23T14:44:26.030Z,29.30
2023-04-23T14:46:57.092Z,29.80
2023-04-23T14:49:26.983Z,29.40
2023-04-23T14:52:09.191Z,28.60
2023-04-23T14:54:41.619Z,28.20
2023-04-23T14:57:23.104Z,27.90
2023-04-23T15:00:17.585Z,27.30
2023-04-23T15:02:59.635Z,26.70
2023-04-23T15:05:52.815Z,27.30
2023-04-23T15:08:46.379Z,27.20
2023-04-23T15:11:53.291Z,26.80
2023-04-23T15:14:35.702Z,26.10
2023-04-23T15:17:06.562Z,25.50
2023-04-23T15:19:46.841Z,24.60
2023-04-23T15:23:06.894Z,23.50
2023-04-23T15:25:39.450Z,22.60
2023-04-23T15:28:21.020Z,21.80
2023-04-23T15:31:28.048Z,21.20
2023-04-23T15:34:02.496Z,20.50
2023-04-23T15:36:39.959Z,20.00
2023-04-23T15:39:14.743Z,19.60
2023-04-23T15:41:43.516Z,19.30
2023-04-23T15:44:12.290Z,19.20
2023-04-23T15:46:40.275Z,19.10
2023-04-23T15:49:07.416Z,19.20
2023-04-23T15:51:36.796Z,19.80
2023-04-23T15:54:07.642Z,20.40
2023-04-23T15:56:37.828Z,20.60
2023-04-23T15:59:07.319Z,21.00
2023-04-23T16:01:35.244Z,21.20
2023-04-23T16:06:37.638Z,21.40
2023-04-23T16:09:07.538Z,21.40
2023-04-23T16:11:38.268Z,21.50
2023-04-23T16:14:08.029Z,21.70
2023-04-23T16:16:37.993Z,21.90
2023-04-23T16:19:07.578Z,22.00
2023-04-23T16:21:39.421Z,22.20
2023-04-23T16:24:18.791Z,22.40
2023-04-23T16:27:01.225Z,22.70
2023-04-23T16:29:36.386Z,23.00
2023-04-23T16:32:07.049Z,23.40
2023-04-23T16:34:39.164Z,23.50
2023-04-23T16:37:17.007Z,23.40
2023-04-23T16:39:44.901Z,23.40
2023-04-23T16:42:12.267Z,23.00
2023-04-23T16:44:45.220Z,22.70
2023-04-23T16:47:21.335Z,22.40
2023-04-23T16:49:51.534Z,22.20
2023-04-23T16:52:23.258Z,22.00
2023-04-23T16:54:51.130Z,21.70
2023-04-23T16:57:20.442Z,21.50
2023-04-23T16:59:47.844Z,21.30
2023-04-23T17:02:15.537Z,21.10
2023-04-23T17:04:43.607Z,20.80
2023-04-23T17:07:10.976Z,20.70
2023-04-23T17:09:40.035Z,20.50
2023-04-23T17:12:09.146Z,20.30
2023-04-23T17:14:36.364Z,20.10
2023-04-23T17:17:05.615Z,20.00
2023-04-23T17:19:35.266Z,19.70
2023-04-23T17:22:02.906Z,19.50
2023-04-23T17:24:30.296Z,19.20
2023-04-23T17:26:58.726Z,19.00
2023-04-23T17:29:26.236Z,18.80
2023-04-23T17:31:53.559Z,18.70
2023-04-23T17:34:20.836Z,18.50
2023-04-23T17:36:48.022Z,18.30
2023-04-23T17:39:15.202Z,18.20
2023-04-23T17:41:50.303Z,18.00
2023-04-23T17:44:22.357Z,17.90
2023-04-23T17:47:07.838Z,17.80
2023-04-23T17:50:04.216Z,17.60
2023-04-23T17:55:16.925Z,17.50
2023-04-23T17:57:43.915Z,17.50
2023-04-23T18:00:14.289Z,17.50
2023-04-23T18:02:41.947Z,17.50
2023-04-23T18:05:10.998Z,17.50
2023-04-23T18:07:40.256Z,17.40
2023-04-23T18:10:10.063Z,17.40
2023-04-23T18:12:38.361Z,17.40
2023-04-23T18:15:06.746Z,17.30
2023-04-23T18:17:35.423Z,17.20
2023-04-23T18:20:04.564Z,17.10
2023-04-23T18:22:31.911Z,16.90
2023-04-23T18:24:59.259Z,16.80
2023-04-23T18:27:26.614Z,16.70
2023-04-23T18:29:53.678Z,16.70
2023-04-23T18:32:31.246Z,16.60
2023-04-23T18:34:59.885Z,16.60
2023-04-23T18:37:36.492Z,16.60
2023-04-23T18:40:04.176Z,16.50
2023-04-23T18:42:31.326Z,16.50
2023-04-23T18:44:58.802Z,16.40
2023-04-23T18:47:32.338Z,16.40
2023-04-23T18:50:09.375Z,16.30
2023-04-23T18:52:36.585Z,16.20
2023-04-23T18:55:04.297Z,16.20
2023-04-23T18:57:34.600Z,16.10
2023-04-23T19:00:01.812Z,16.10
2023-04-23T19:02:36.066Z,16.00
2023-04-23T19:05:05.985Z,16.00
2023-04-23T19:07:33.303Z,16.00
2023-04-23T19:10:00.264Z,15.90
2023-04-23T19:12:27.277Z,15.90
2023-04-23T19:14:54.955Z,15.80
2023-04-23T19:17:22.165Z,15.80
2023-04-23T19:22:42.642Z,15.70
2023-04-23T19:25:10.272Z,15.60
2023-04-23T19:27:37.874Z,15.60
2023-04-23T19:30:07.620Z,15.50
2023-04-23T19:32:34.732Z,15.50
2023-04-23T19:35:02.393Z,15.40
2023-04-23T19:37:29.529Z,15.40
2023-04-23T19:39:58.030Z,15.30
2023-04-23T19:42:25.374Z,15.20
2023-04-23T19:44:52.455Z,15.20
2023-04-23T19:47:20.061Z,15.10
2023-04-23T19:49:47.293Z,15.10
2023-04-23T19:52:20.027Z,15.00
2023-04-23T19:54:47.235Z,15.00
2023-04-23T19:57:15.939Z,14.90
2023-04-23T19:59:43.274Z,14.90
2023-04-23T20:02:10.779Z,14.80
2023-04-23T20:04:37.897Z,14.70
2023-04-23T20:07:05.704Z,14.70
2023-04-23T20:09:33.439Z,14.60
2023-04-23T20:12:01.278Z,14.50
2023-04-23T20:14:30.208Z,14.50
2023-04-23T20:16:57.654Z,14.40
2023-04-23T20:19:24.830Z,14.40
2023-04-23T20:21:52.995Z,14.30
2023-04-23T20:24:20.558Z,14.30
2023-04-23T20:26:48.029Z,14.30
2023-04-23T20:29:15.014Z,14.20
2023-04-23T20:31:43.774Z,14.20
2023-04-23T20:34:10.691Z,14.20
2023-04-23T20:36:37.783Z,14.20
2023-04-23T20:39:04.813Z,14.20
2023-04-23T20:41:33.971Z,14.10
2023-04-23T20:44:01.195Z,14.10
2023-04-23T20:46:28.631Z,14.10
2023-04-23T20:48:57.509Z,14.10
2023-04-23T20:51:25.230Z,14.10
2023-04-23T20:53:52.579Z,14.00
2023-04-23T20:56:20.075Z,14.10
2023-04-23T20:58:47.091Z,14.00
2023-04-23T21:01:14.178Z,14.00
2023-04-23T21:03:41.691Z,14.10
2023-04-23T21:06:11.253Z,14.10
2023-04-23T21:08:38.783Z,14.10
2023-04-23T21:11:06.134Z,14.00
2023-04-23T21:13:33.488Z,14.00
2023-04-23T21:16:00.562Z,14.00
2023-04-23T21:18:27.930Z,14.00
2023-04-23T21:20:55.382Z,14.00
2023-04-23T21:23:23.875Z,14.00
2023-04-23T21:25:50.803Z,14.00
2023-04-23T21:28:18.132Z,14.00
2023-04-23T21:30:49.647Z,14.00
2023-04-23T21:33:17.698Z,13.90
2023-04-23T21:35:45.452Z,13.90
2023-04-23T21:38:12.831Z,13.90
2023-04-23T21:40:41.404Z,13.90
2023-04-23T21:43:31.838Z,13.90
2023-04-23T21:45:59.087Z,13.90
2023-04-23T21:48:26.126Z,13.90
2023-04-23T21:50:53.135Z,13.90
2023-04-23T21:53:20.321Z,14.00
2023-04-23T21:55:49.026Z,13.90
2023-04-23T21:58:17.971Z,13.90
2023-04-23T22:00:45.664Z,13.90
2023-04-23T22:03:15.277Z,13.90
2023-04-23T22:05:46.889Z,13.90
2023-04-23T22:08:14.148Z,13.90
2023-04-23T22:10:42.307Z,13.90
2023-04-23T22:13:10.757Z,13.90
2023-04-23T22:15:38.227Z,13.90
2023-04-23T22:18:05.786Z,13.90
2023-04-23T22:23:26.484Z,13.90
2023-04-23T22:25:53.416Z,13.90
2023-04-23T22:28:21.896Z,13.90
2023-04-23T22:30:50.368Z,13.90
2023-04-23T22:33:17.386Z,13.90
2023-04-23T22:35:44.569Z,13.90
2023-04-23T22:38:11.919Z,13.90
2023-04-23T22:40:39.271Z,13.90
2023-04-23T22:43:06.593Z,13.90
2023-04-23T22:45:35.287Z,13.90
2023-04-23T22:48:02.825Z,13.90
2023-04-23T22:50:30.025Z,13.90
2023-04-23T22:52:57.443Z,13.90
2023-04-23T22:55:24.522Z,13.90
2023-04-23T22:57:51.555Z,13.90
2023-04-23T23:00:18.544Z,13.90
2023-04-23T23:02:47.005Z,13.90
2023-04-23T23:05:17.286Z,13.90
2023-04-23T23:07:44.549Z,13.90
2023-04-23T23:10:11.660Z,13.90
2023-04-23T23:12:40.290Z,13.90
2023-04-23T23:15:09.078Z,13.90
2023-04-23T23:17:36.093Z,13.90
2023-04-23T23:20:06.461Z,13.90
2023-04-23T23:22:33.923Z,13.90
2023-04-23T23:25:01.348Z,13.90
2023-04-23T23:27:28.415Z,13.90
2023-04-23T23:29:56.050Z,13.90
2023-04-23T23:32:23.167Z,13.90
2023-04-23T23:34:50.476Z,13.90
2023-04-23T23:37:18.860Z,13.90
2023-04-23T23:39:46.350Z,13.90
2023-04-23T23:42:13.329Z,13.90
2023-04-23T23:44:40.466Z,14.00
2023-04-23T23:47:07.841Z,14.00
2023-04-23T23:49:34.787Z,14.00
2023-04-23T23:52:02.399Z,14.00
2023-04-23T23:54:30.971Z,14.00
2023-04-23T23:56:58.098Z,14.00
2023-04-23T23:59:25.056Z,14.10
