createdAt,value
2023-08-09T00:00:00.603Z,9.745452
2023-08-09T00:01:00.616Z,9.745402
2023-08-09T00:02:00.569Z,9.745566
2023-08-09T00:03:00.598Z,9.745455
2023-08-09T00:04:00.653Z,9.745408
2023-08-09T00:05:00.591Z,9.745496
2023-08-09T00:06:00.580Z,9.745630
2023-08-09T00:07:00.878Z,9.745482
2023-08-09T00:08:00.536Z,9.745470
2023-08-09T00:09:00.520Z,9.745597
2023-08-09T00:10:00.556Z,9.745488
2023-08-09T00:11:00.500Z,9.745538
2023-08-09T00:12:00.502Z,9.745667
2023-08-09T00:13:00.498Z,9.745507
2023-08-09T00:14:00.478Z,9.745337
2023-08-09T00:15:00.487Z,9.745318
2023-08-09T00:16:01.532Z,9.745496
2023-08-09T00:17:00.762Z,9.745512
2023-08-09T00:18:00.524Z,9.745684
2023-08-09T00:19:00.470Z,9.745554
2023-08-09T00:20:00.460Z,9.745519
2023-08-09T00:21:00.424Z,9.745298
2023-08-09T00:22:00.415Z,9.745442
2023-08-09T00:23:00.421Z,9.745547
2023-08-09T00:24:00.417Z,9.745675
2023-08-09T00:25:00.398Z,9.745514
2023-08-09T00:26:00.385Z,9.745645
2023-08-09T00:27:00.496Z,9.745774
2023-08-09T00:28:00.396Z,9.745803
2023-08-09T00:29:00.393Z,9.745728
2023-08-09T00:30:00.358Z,9.745610
2023-08-09T00:31:00.344Z,9.745649
2023-08-09T00:32:00.367Z,9.745669
2023-08-09T00:33:00.391Z,9.745641
2023-08-09T00:34:00.353Z,9.745677
2023-08-09T00:35:00.335Z,9.745639
2023-08-09T00:36:00.312Z,9.745559
2023-08-09T00:37:00.522Z,9.745425
2023-08-09T00:38:00.322Z,9.745493
2023-08-09T00:39:00.286Z,9.745561
2023-08-09T00:40:00.276Z,9.745561
2023-08-09T00:41:00.265Z,9.745644
2023-08-09T00:42:00.275Z,9.745463
2023-08-09T00:43:00.274Z,9.745581
2023-08-09T00:44:00.249Z,9.745662
2023-08-09T00:45:00.237Z,9.745466
2023-08-09T00:46:00.265Z,9.745486
2023-08-09T00:47:00.579Z,9.745508
2023-08-09T00:48:00.295Z,9.745751
2023-08-09T00:49:00.205Z,9.745657
2023-08-09T00:50:00.204Z,9.745690
2023-08-09T00:51:00.206Z,9.745650
2023-08-09T00:52:00.209Z,9.745586
2023-08-09T00:53:00.205Z,9.745669
2023-08-09T00:54:00.183Z,9.745662
2023-08-09T00:55:00.242Z,9.745763
2023-08-09T00:56:00.153Z,9.745647
2023-08-09T00:57:00.471Z,9.745689
2023-08-09T00:58:00.138Z,9.745674
2023-08-09T00:59:00.219Z,9.745730
2023-08-09T01:00:01.157Z,9.745736
2023-08-09T01:01:00.153Z,9.745703
2023-08-09T01:02:00.143Z,9.745632
2023-08-09T01:03:00.185Z,9.745711
2023-08-09T01:04:00.101Z,9.745702
2023-08-09T01:05:00.112Z,9.745665
2023-08-09T01:06:00.105Z,9.745627
2023-08-09T01:07:00.437Z,9.745584
2023-08-09T01:08:00.056Z,9.745601
2023-08-09T01:09:00.052Z,9.745759
2023-08-09T01:10:00.128Z,9.745691
2023-08-09T01:11:00.061Z,9.745656
2023-08-09T01:12:00.057Z,9.745510
2023-08-09T01:13:00.017Z,9.745427
2023-08-09T01:14:00.009Z,9.745717
2023-08-09T01:14:59.995Z,9.745703
2023-08-09T01:16:01.076Z,9.745477
2023-08-09T01:17:00.514Z,9.745709
2023-08-09T01:18:00.008Z,9.745584
2023-08-09T01:18:59.971Z,9.745579
2023-08-09T01:19:59.955Z,9.745750
2023-08-09T01:20:59.980Z,9.745656
2023-08-09T01:21:59.941Z,9.745729
2023-08-09T01:22:59.941Z,9.745488
2023-08-09T01:23:59.935Z,9.745554
2023-08-09T01:24:59.985Z,9.745523
2023-08-09T01:25:59.941Z,9.745525
2023-08-09T01:27:00.329Z,9.745546
2023-08-09T01:27:59.906Z,9.745339
2023-08-09T01:28:59.889Z,9.745047
2023-08-09T01:29:59.928Z,9.745097
2023-08-09T01:30:59.908Z,9.745352
2023-08-09T01:31:59.877Z,9.745276
2023-08-09T01:32:59.924Z,9.744966
2023-08-09T01:33:59.906Z,9.745906
2023-08-09T01:34:59.880Z,9.745752
2023-08-09T01:35:59.838Z,9.745553
2023-08-09T01:37:00.063Z,9.746148
2023-08-09T01:37:59.820Z,9.745418
2023-08-09T01:38:59.824Z,9.745267
2023-08-09T01:39:59.829Z,9.745408
2023-08-09T01:40:59.817Z,9.745087
2023-08-09T01:41:59.792Z,9.745267
2023-08-09T01:42:59.794Z,9.745609
2023-08-09T01:43:59.800Z,9.745653
2023-08-09T01:44:59.787Z,9.745826
2023-08-09T01:45:59.782Z,9.745812
2023-08-09T01:47:00.006Z,9.745800
2023-08-09T01:47:59.791Z,9.745728
2023-08-09T01:48:59.751Z,9.745742
2023-08-09T01:49:59.984Z,9.745460
2023-08-09T01:50:59.708Z,9.745340
2023-08-09T01:51:59.715Z,9.745435
2023-08-09T01:52:59.779Z,9.745535
2023-08-09T01:53:59.756Z,9.745172
2023-08-09T01:54:59.687Z,9.745536
2023-08-09T01:55:59.681Z,9.745546
2023-08-09T01:57:00.027Z,9.745463
2023-08-09T01:57:59.663Z,9.745509
2023-08-09T01:58:59.686Z,9.745560
2023-08-09T01:59:59.643Z,9.745538
2023-08-09T02:00:59.677Z,9.745319
2023-08-09T02:01:59.681Z,9.745308
2023-08-09T02:02:59.681Z,9.745326
2023-08-09T02:03:59.652Z,9.745622
2023-08-09T02:04:59.610Z,9.745769
2023-08-09T02:05:59.607Z,9.745671
2023-08-09T02:06:59.849Z,9.745539
2023-08-09T02:07:59.622Z,9.745654
2023-08-09T02:08:59.591Z,9.745480
2023-08-09T02:09:59.585Z,9.745765
2023-08-09T02:10:59.570Z,9.745795
2023-08-09T02:11:59.558Z,9.745998
2023-08-09T02:12:59.603Z,9.746076
2023-08-09T02:13:59.543Z,9.745806
2023-08-09T02:14:59.539Z,9.745686
2023-08-09T02:15:59.528Z,9.745525
2023-08-09T02:17:00.198Z,9.745479
2023-08-09T02:17:59.632Z,9.745544
2023-08-09T02:18:59.509Z,9.745862
2023-08-09T02:19:59.496Z,9.745634
2023-08-09T02:20:59.485Z,9.745756
2023-08-09T02:21:59.506Z,9.745497
2023-08-09T02:22:59.479Z,9.745722
2023-08-09T02:23:59.472Z,9.745693
2023-08-09T02:24:59.460Z,9.745693
2023-08-09T02:25:59.447Z,9.745693
2023-08-09T02:26:59.736Z,9.745693
2023-08-09T02:27:59.429Z,9.745693
2023-08-09T02:28:59.423Z,9.745693
2023-08-09T02:29:59.423Z,9.745693
2023-08-09T02:30:59.440Z,9.745792
2023-08-09T02:31:59.431Z,9.745859
2023-08-09T02:32:59.454Z,9.746038
2023-08-09T02:33:59.396Z,9.745784
2023-08-09T02:34:59.371Z,9.745686
2023-08-09T02:35:59.420Z,9.745500
2023-08-09T02:36:59.643Z,9.745342
2023-08-09T02:37:59.366Z,9.745308
2023-08-09T02:38:59.358Z,9.745452
2023-08-09T02:39:59.343Z,9.745422
2023-08-09T02:40:59.361Z,9.745253
2023-08-09T02:41:59.330Z,9.745369
2023-08-09T02:42:59.347Z,9.745194
2023-08-09T02:43:59.311Z,9.745499
2023-08-09T02:44:59.308Z,9.745607
2023-08-09T02:45:59.376Z,9.745209
2023-08-09T02:46:59.540Z,9.745204
2023-08-09T02:47:59.321Z,9.745040
2023-08-09T02:48:59.271Z,9.744845
2023-08-09T02:49:59.260Z,9.745379
2023-08-09T02:50:59.280Z,9.745390
2023-08-09T02:51:59.242Z,9.745219
2023-08-09T02:52:59.235Z,9.745172
2023-08-09T02:53:59.226Z,9.745649
2023-08-09T02:54:59.251Z,9.745690
2023-08-09T02:55:59.241Z,9.745634
2023-08-09T02:56:59.330Z,9.745732
2023-08-09T02:57:59.197Z,9.745586
2023-08-09T02:58:59.197Z,9.745751
2023-08-09T02:59:59.207Z,9.745757
2023-08-09T03:00:59.173Z,9.745635
2023-08-09T03:01:59.218Z,9.745436
2023-08-09T03:02:59.213Z,9.745541
2023-08-09T03:03:59.204Z,9.745599
2023-08-09T03:04:59.167Z,9.745628
2023-08-09T03:05:59.135Z,9.745457
2023-08-09T03:06:59.463Z,9.745439
2023-08-09T03:07:59.117Z,9.745527
2023-08-09T03:08:59.109Z,9.745642
2023-08-09T03:09:59.133Z,9.745643
2023-08-09T03:10:59.092Z,9.745482
2023-08-09T03:11:59.082Z,9.745404
2023-08-09T03:12:59.073Z,9.745612
2023-08-09T03:13:59.060Z,9.745664
2023-08-09T03:14:59.085Z,9.745450
2023-08-09T03:15:59.073Z,9.745520
2023-08-09T03:16:59.030Z,9.745444
2023-08-09T03:18:00.092Z,9.745635
2023-08-09T03:18:59.023Z,9.745563
2023-08-09T03:19:59.040Z,9.745557
2023-08-09T03:20:59.011Z,9.745350
2023-08-09T03:21:59.019Z,9.745452
2023-08-09T03:22:58.999Z,9.745465
2023-08-09T03:23:59.021Z,9.745391
2023-08-09T03:24:59.014Z,9.745389
2023-08-09T03:25:58.985Z,9.745266
2023-08-09T03:26:59.004Z,9.745661
2023-08-09T03:27:58.960Z,9.745809
2023-08-09T03:28:58.980Z,9.745594
2023-08-09T03:29:58.948Z,9.745343
2023-08-09T03:30:58.939Z,9.745487
2023-08-09T03:31:58.956Z,9.745446
2023-08-09T03:32:58.948Z,9.745399
2023-08-09T03:33:58.952Z,9.746003
2023-08-09T03:34:58.914Z,9.745816
2023-08-09T03:35:58.897Z,9.745355
2023-08-09T03:36:58.983Z,9.745152
2023-08-09T03:37:58.911Z,9.745399
2023-08-09T03:38:59.920Z,9.745607
2023-08-09T03:39:58.862Z,9.745584
2023-08-09T03:40:58.864Z,9.745762
2023-08-09T03:41:58.857Z,9.745701
2023-08-09T03:42:58.902Z,9.745023
2023-08-09T03:43:58.833Z,9.745260
2023-08-09T03:44:58.825Z,9.745497
2023-08-09T03:45:58.853Z,9.745513
2023-08-09T03:46:58.826Z,9.745139
2023-08-09T03:47:58.847Z,9.745357
2023-08-09T03:48:58.802Z,9.745472
2023-08-09T03:49:58.784Z,9.745443
2023-08-09T03:50:58.805Z,9.745516
2023-08-09T03:51:58.782Z,9.745527
2023-08-09T03:52:58.807Z,9.745418
2023-08-09T03:53:58.753Z,9.745526
2023-08-09T03:54:58.764Z,9.745256
2023-08-09T03:55:58.743Z,9.745390
2023-08-09T03:56:58.763Z,9.745350
2023-08-09T03:57:58.756Z,9.745294
2023-08-09T03:58:58.731Z,9.745370
2023-08-09T03:59:58.710Z,9.745326
2023-08-09T04:00:58.738Z,9.745284
2023-08-09T04:01:58.763Z,9.745274
2023-08-09T04:02:58.737Z,9.745308
2023-08-09T04:03:58.683Z,9.745423
2023-08-09T04:04:58.698Z,9.745611
2023-08-09T04:05:58.677Z,9.745613
2023-08-09T04:06:58.685Z,9.745488
2023-08-09T04:07:58.672Z,9.745441
2023-08-09T04:08:58.641Z,9.745560
2023-08-09T04:09:58.632Z,9.745182
2023-08-09T04:10:58.653Z,9.745584
2023-08-09T04:11:58.639Z,9.745486
2023-08-09T04:12:58.624Z,9.745331
2023-08-09T04:13:58.615Z,9.745591
2023-08-09T04:14:58.595Z,9.745575
2023-08-09T04:15:58.639Z,9.745539
2023-08-09T04:16:58.592Z,9.745635
2023-08-09T04:17:58.640Z,9.745525
2023-08-09T04:18:58.557Z,9.745669
2023-08-09T04:19:58.553Z,9.744984
2023-08-09T04:20:58.568Z,9.745173
2023-08-09T04:21:59.027Z,9.745215
2023-08-09T04:22:58.533Z,9.745380
2023-08-09T04:23:58.540Z,9.745356
2023-08-09T04:24:58.521Z,9.745709
2023-08-09T04:25:58.538Z,9.745417
2023-08-09T04:26:58.506Z,9.745523
2023-08-09T04:27:58.503Z,9.745317
2023-08-09T04:28:58.499Z,9.745476
2023-08-09T04:29:58.518Z,9.745275
2023-08-09T04:30:58.494Z,9.745637
2023-08-09T04:31:58.463Z,9.745564
2023-08-09T04:32:58.480Z,9.745556
2023-08-09T04:33:58.459Z,9.745181
2023-08-09T04:34:58.482Z,9.745660
2023-08-09T04:35:58.428Z,9.745513
2023-08-09T04:36:58.430Z,9.745332
2023-08-09T04:37:58.421Z,9.745634
2023-08-09T04:38:58.409Z,9.745613
2023-08-09T04:39:58.428Z,9.745856
2023-08-09T04:40:58.396Z,9.745637
2023-08-09T04:41:58.386Z,9.745699
2023-08-09T04:42:58.379Z,9.746110
2023-08-09T04:43:58.526Z,9.745714
2023-08-09T04:44:58.386Z,9.745667
2023-08-09T04:45:58.395Z,9.745624
2023-08-09T04:46:58.344Z,9.745461
2023-08-09T04:47:58.361Z,9.745634
2023-08-09T04:48:58.374Z,9.745641
2023-08-09T04:49:58.320Z,9.745539
2023-08-09T04:50:58.318Z,9.745511
2023-08-09T04:51:58.304Z,9.745650
2023-08-09T04:52:58.310Z,9.745546
2023-08-09T04:53:58.325Z,9.745651
2023-08-09T04:54:58.292Z,9.746206
2023-08-09T04:55:58.274Z,9.745895
2023-08-09T04:56:58.265Z,9.745754
2023-08-09T04:57:58.283Z,9.745605
2023-08-09T04:58:58.290Z,9.745564
2023-08-09T04:59:58.253Z,9.745683
2023-08-09T05:00:58.256Z,9.745515
2023-08-09T05:01:58.241Z,9.745469
2023-08-09T05:02:58.310Z,9.745514
2023-08-09T05:03:58.242Z,9.745383
2023-08-09T05:04:58.246Z,9.745214
2023-08-09T05:05:58.208Z,9.745481
2023-08-09T05:06:58.204Z,9.745601
2023-08-09T05:07:58.220Z,9.745605
2023-08-09T05:08:58.183Z,9.745214
2023-08-09T05:09:58.172Z,9.746165
2023-08-09T05:10:58.162Z,9.746132
2023-08-09T05:11:58.151Z,9.746186
2023-08-09T05:12:58.173Z,9.745796
2023-08-09T05:13:58.144Z,9.745663
2023-08-09T05:14:58.135Z,9.745861
2023-08-09T05:15:58.117Z,9.745659
2023-08-09T05:16:58.209Z,9.745592
2023-08-09T05:17:58.192Z,9.745481
2023-08-09T05:18:58.099Z,9.745605
2023-08-09T05:19:58.127Z,9.745709
2023-08-09T05:20:58.084Z,9.745503
2023-08-09T05:21:58.101Z,9.745608
2023-08-09T05:22:58.095Z,9.745771
2023-08-09T05:23:58.060Z,9.745774
2023-08-09T05:24:58.048Z,9.745771
2023-08-09T05:25:58.049Z,9.745610
2023-08-09T05:26:58.054Z,9.745610
2023-08-09T05:27:58.043Z,9.745580
2023-08-09T05:28:58.016Z,9.745887
2023-08-09T05:29:58.004Z,9.745748
2023-08-09T05:30:58.046Z,9.745633
2023-08-09T05:31:58.018Z,9.745606
2023-08-09T05:32:58.058Z,9.745683
2023-08-09T05:33:57.977Z,9.745641
2023-08-09T05:34:57.975Z,9.745440
2023-08-09T05:35:57.963Z,9.745378
2023-08-09T05:36:57.978Z,9.745619
2023-08-09T05:37:57.948Z,9.745537
2023-08-09T05:38:57.944Z,9.745570
2023-08-09T05:39:57.925Z,9.745612
2023-08-09T05:40:57.947Z,9.745691
2023-08-09T05:41:57.944Z,9.745628
2023-08-09T05:42:57.904Z,9.745550
2023-08-09T05:43:57.898Z,9.745642
2023-08-09T05:44:57.894Z,9.745694
2023-08-09T05:45:57.911Z,9.745745
2023-08-09T05:46:57.888Z,9.745806
2023-08-09T05:47:57.943Z,9.745865
2023-08-09T05:48:58.865Z,9.745579
2023-08-09T05:49:57.861Z,9.745101
2023-08-09T05:50:57.872Z,9.744740
2023-08-09T05:51:57.846Z,9.744646
2023-08-09T05:52:57.850Z,9.744989
2023-08-09T05:53:57.833Z,9.745244
2023-08-09T05:54:57.821Z,9.745280
2023-08-09T05:55:57.838Z,9.745035
2023-08-09T05:56:57.834Z,9.745380
2023-08-09T05:57:57.802Z,9.745357
2023-08-09T05:59:00.681Z,9.745401
2023-08-09T05:59:57.805Z,9.745255
2023-08-09T06:00:57.849Z,9.745247
2023-08-09T06:01:57.848Z,9.745326
2023-08-09T06:02:58.828Z,9.745078
2023-08-09T06:03:57.882Z,9.745081
2023-08-09T06:04:57.769Z,9.745423
2023-08-09T06:05:57.757Z,9.745312
2023-08-09T06:06:57.786Z,9.744740
2023-08-09T06:07:57.727Z,9.744352
2023-08-09T06:08:57.704Z,9.744848
2023-08-09T06:09:58.731Z,9.745207
2023-08-09T06:10:57.700Z,9.745427
2023-08-09T06:11:57.710Z,9.745173
2023-08-09T06:12:59.886Z,9.744591
2023-08-09T06:13:57.680Z,9.744804
2023-08-09T06:14:57.699Z,9.745142
2023-08-09T06:15:57.669Z,9.745568
2023-08-09T06:16:57.716Z,9.745283
2023-08-09T06:17:57.665Z,9.745467
2023-08-09T06:18:57.672Z,9.745435
2023-08-09T06:19:57.670Z,9.745474
2023-08-09T06:20:57.629Z,9.745406
2023-08-09T06:21:57.620Z,9.745228
2023-08-09T06:22:57.618Z,9.745293
2023-08-09T06:23:57.637Z,9.745335
2023-08-09T06:24:57.616Z,9.745352
2023-08-09T06:25:58.595Z,9.745478
2023-08-09T06:26:57.609Z,9.745486
2023-08-09T06:27:57.585Z,9.745412
2023-08-09T06:28:57.600Z,9.745441
2023-08-09T06:29:57.566Z,9.745415
2023-08-09T06:30:57.602Z,9.745547
2023-08-09T06:31:58.553Z,9.745333
2023-08-09T06:32:57.603Z,9.745451
2023-08-09T06:33:57.570Z,9.745474
2023-08-09T06:34:57.537Z,9.745377
2023-08-09T06:35:57.522Z,9.745364
2023-08-09T06:36:57.589Z,9.745357
2023-08-09T06:38:09.522Z,9.745410
2023-08-09T06:38:59.531Z,9.745352
2023-08-09T06:39:57.501Z,9.745427
2023-08-09T06:40:57.484Z,9.745363
2023-08-09T06:41:57.488Z,9.745334
2023-08-09T06:42:57.525Z,9.745396
2023-08-09T06:43:57.470Z,9.745450
2023-08-09T06:44:57.474Z,9.745503
2023-08-09T06:45:57.481Z,9.745558
2023-08-09T06:46:57.451Z,9.745522
2023-08-09T06:47:57.575Z,9.745471
2023-08-09T06:48:57.459Z,9.745376
2023-08-09T06:49:57.437Z,9.745315
2023-08-09T06:50:57.434Z,9.745402
2023-08-09T06:51:57.501Z,9.745290
2023-08-09T06:52:57.455Z,9.745225
2023-08-09T06:53:57.410Z,9.745406
2023-08-09T06:54:58.282Z,9.745131
2023-08-09T06:55:57.393Z,9.745300
2023-08-09T06:56:57.416Z,9.745363
2023-08-09T06:57:57.375Z,9.745435
2023-08-09T06:58:57.384Z,9.745279
2023-08-09T06:59:57.372Z,9.745438
2023-08-09T07:00:57.369Z,9.745471
2023-08-09T07:01:57.443Z,9.745658
2023-08-09T07:02:57.384Z,9.745388
2023-08-09T07:03:57.377Z,9.745247
2023-08-09T07:04:57.629Z,9.744962
2023-08-09T07:05:57.320Z,9.745259
2023-08-09T07:06:57.352Z,9.745360
2023-08-09T07:07:58.301Z,9.745317
2023-08-09T07:08:57.318Z,9.744882
2023-08-09T07:09:57.303Z,9.745257
2023-08-09T07:10:57.392Z,9.745307
2023-08-09T07:11:57.311Z,9.745311
2023-08-09T07:12:57.279Z,9.745399
2023-08-09T07:13:57.270Z,9.745140
2023-08-09T07:14:57.264Z,9.745297
2023-08-09T07:15:57.306Z,9.745356
2023-08-09T07:16:57.300Z,9.745256
2023-08-09T07:17:57.285Z,9.745421
2023-08-09T07:18:59.558Z,9.745399
2023-08-09T07:19:58.237Z,9.745444
2023-08-09T07:20:57.258Z,9.745334
2023-08-09T07:21:57.222Z,9.745337
2023-08-09T07:22:57.220Z,9.745406
2023-08-09T07:23:58.265Z,9.745582
2023-08-09T07:24:58.234Z,9.745683
2023-08-09T07:25:57.228Z,9.745407
2023-08-09T07:26:57.195Z,9.745226
2023-08-09T07:27:57.192Z,9.745287
2023-08-09T07:28:57.191Z,9.745454
2023-08-09T07:29:57.237Z,9.745511
2023-08-09T07:30:57.176Z,9.745386
2023-08-09T07:31:57.277Z,9.745571
2023-08-09T07:32:57.269Z,9.745769
2023-08-09T07:33:57.157Z,9.745676
2023-08-09T07:34:57.176Z,9.745478
2023-08-09T07:35:57.153Z,9.745396
2023-08-09T07:36:57.135Z,9.745394
2023-08-09T07:37:57.139Z,9.745516
2023-08-09T07:38:57.621Z,9.745435
2023-08-09T07:39:57.138Z,9.745474
2023-08-09T07:40:58.115Z,9.745542
2023-08-09T07:41:57.121Z,9.745593
2023-08-09T07:42:57.107Z,9.745625
2023-08-09T07:43:57.125Z,9.745547
2023-08-09T07:44:57.083Z,9.745678
2023-08-09T07:45:57.107Z,9.745604
2023-08-09T07:46:57.069Z,9.745560
2023-08-09T07:47:57.114Z,9.745560
2023-08-09T07:48:57.079Z,9.745575
2023-08-09T07:49:57.052Z,9.745601
2023-08-09T07:50:57.035Z,9.745504
2023-08-09T07:51:57.031Z,9.745465
2023-08-09T07:52:57.022Z,9.745454
2023-08-09T07:53:57.041Z,9.745467
2023-08-09T07:54:58.014Z,9.745557
2023-08-09T07:55:57.005Z,9.745475
2023-08-09T07:56:57.000Z,9.745338
2023-08-09T07:57:57.017Z,9.745325
2023-08-09T07:58:57.014Z,9.744983
2023-08-09T08:00:03.443Z,9.745254
2023-08-09T08:00:57.970Z,9.745240
2023-08-09T08:01:56.993Z,9.745323
2023-08-09T08:02:57.044Z,9.745414
2023-08-09T08:03:57.018Z,9.745394
2023-08-09T08:04:56.947Z,9.745439
2023-08-09T08:05:56.935Z,9.745368
2023-08-09T08:06:56.931Z,9.745339
2023-08-09T08:07:56.949Z,9.745309
2023-08-09T08:08:56.921Z,9.745467
2023-08-09T08:09:56.910Z,9.745532
2023-08-09T08:10:56.906Z,9.745635
2023-08-09T08:12:00.286Z,9.745614
2023-08-09T08:12:56.918Z,9.745599
2023-08-09T08:13:56.896Z,9.745456
2023-08-09T08:14:56.869Z,9.745283
2023-08-09T08:15:56.903Z,9.745537
2023-08-09T08:16:56.883Z,9.745346
2023-08-09T08:17:56.877Z,9.745392
2023-08-09T08:18:56.843Z,9.745461
2023-08-09T08:19:59.199Z,9.745624
2023-08-09T08:20:56.833Z,9.745609
2023-08-09T08:21:56.854Z,9.745577
2023-08-09T08:22:56.814Z,9.745588
2023-08-09T08:23:56.813Z,9.745539
2023-08-09T08:24:56.809Z,9.745468
2023-08-09T08:25:56.968Z,9.745436
2023-08-09T08:26:56.823Z,9.745492
2023-08-09T08:27:56.781Z,9.745624
2023-08-09T08:28:56.780Z,9.745559
2023-08-09T08:29:56.772Z,9.745201
2023-08-09T08:30:56.807Z,9.745427
2023-08-09T08:31:56.950Z,9.745352
2023-08-09T08:32:56.822Z,9.745561
2023-08-09T08:33:56.747Z,9.745724
2023-08-09T08:34:56.742Z,9.745714
2023-08-09T08:36:08.580Z,9.745646
2023-08-09T08:36:58.732Z,9.745575
2023-08-09T08:37:56.716Z,9.745483
2023-08-09T08:38:56.710Z,9.745414
2023-08-09T08:39:56.704Z,9.745554
2023-08-09T08:40:56.719Z,9.745723
2023-08-09T08:41:56.688Z,9.745632
2023-08-09T08:42:56.680Z,9.745598
2023-08-09T08:43:56.669Z,9.745611
2023-08-09T08:44:56.685Z,9.745588
2023-08-09T08:45:56.707Z,9.745670
2023-08-09T08:46:56.651Z,9.745565
2023-08-09T08:47:56.654Z,9.745439
2023-08-09T08:48:56.636Z,9.745482
2023-08-09T08:49:56.685Z,9.745361
2023-08-09T08:50:56.626Z,9.745530
2023-08-09T08:51:56.613Z,9.745451
2023-08-09T08:52:56.622Z,9.745460
2023-08-09T08:53:56.616Z,9.745420
2023-08-09T08:54:56.619Z,9.745570
2023-08-09T08:55:56.595Z,9.745893
2023-08-09T08:56:56.586Z,9.745637
2023-08-09T08:57:56.584Z,9.745642
2023-08-09T08:58:56.578Z,9.745601
2023-08-09T08:59:56.668Z,9.745589
2023-08-09T09:00:56.637Z,9.745525
2023-08-09T09:01:56.552Z,9.745607
2023-08-09T09:02:56.573Z,9.745543
2023-08-09T09:03:56.620Z,9.745649
2023-08-09T09:04:56.552Z,9.745682
2023-08-09T09:05:56.533Z,9.745527
2023-08-09T09:06:56.521Z,9.745477
2023-08-09T09:07:56.512Z,9.745626
2023-08-09T09:08:56.539Z,9.745735
2023-08-09T09:09:56.497Z,9.745425
2023-08-09T09:10:56.490Z,9.745530
2023-08-09T09:11:56.483Z,9.745664
2023-08-09T09:12:56.465Z,9.745800
2023-08-09T09:13:57.838Z,9.745708
2023-08-09T09:14:56.469Z,9.745827
2023-08-09T09:15:56.486Z,9.745524
2023-08-09T09:16:56.448Z,9.745636
2023-08-09T09:17:56.745Z,9.745561
2023-08-09T09:18:56.468Z,9.745773
2023-08-09T09:19:56.437Z,9.745941
2023-08-09T09:20:56.449Z,9.745785
2023-08-09T09:21:56.415Z,9.745625
2023-08-09T09:22:56.484Z,9.745635
2023-08-09T09:23:56.423Z,9.745747
2023-08-09T09:24:56.397Z,9.745872
2023-08-09T09:25:56.388Z,9.745798
2023-08-09T09:26:56.381Z,9.745670
2023-08-09T09:27:56.665Z,9.745632
2023-08-09T09:28:56.365Z,9.745597
2023-08-09T09:29:56.363Z,9.745748
2023-08-09T09:30:56.407Z,9.745614
2023-08-09T09:31:56.371Z,9.745528
2023-08-09T09:32:56.392Z,9.745424
2023-08-09T09:33:56.337Z,9.745261
2023-08-09T09:34:56.326Z,9.745489
2023-08-09T09:35:57.180Z,9.745648
2023-08-09T09:36:56.338Z,9.745828
2023-08-09T09:37:56.302Z,9.745821
2023-08-09T09:38:56.293Z,9.745554
2023-08-09T09:39:56.735Z,9.745474
2023-08-09T09:40:57.285Z,9.745578
2023-08-09T09:41:57.271Z,9.745673
2023-08-09T09:42:57.265Z,9.745706
2023-08-09T09:43:56.274Z,9.745564
2023-08-09T09:44:56.256Z,9.745647
2023-08-09T09:45:56.271Z,9.745504
2023-08-09T09:46:56.304Z,9.745725
2023-08-09T09:47:57.615Z,9.745947
2023-08-09T09:48:56.228Z,9.745635
2023-08-09T09:49:56.221Z,9.745448
2023-08-09T09:50:56.264Z,9.745579
2023-08-09T09:51:56.206Z,9.745500
2023-08-09T09:52:56.201Z,9.745530
2023-08-09T09:53:56.191Z,9.745628
2023-08-09T09:54:56.187Z,9.745780
2023-08-09T09:55:56.198Z,9.745792
2023-08-09T09:56:56.166Z,9.745981
2023-08-09T09:57:56.159Z,9.745806
2023-08-09T09:58:56.156Z,9.745464
2023-08-09T09:59:56.141Z,9.745534
2023-08-09T10:00:56.177Z,9.745749
2023-08-09T10:01:56.142Z,9.745617
2023-08-09T10:02:56.237Z,9.745567
2023-08-09T10:03:56.115Z,9.745471
2023-08-09T10:04:56.169Z,9.745514
2023-08-09T10:05:56.142Z,9.745651
2023-08-09T10:06:56.091Z,9.745597
2023-08-09T10:07:59.629Z,9.745636
2023-08-09T10:08:56.080Z,9.745676
2023-08-09T10:09:56.104Z,9.745681
2023-08-09T10:10:56.095Z,9.745796
2023-08-09T10:11:56.058Z,9.745749
2023-08-09T10:12:56.102Z,9.745628
2023-08-09T10:13:56.053Z,9.745482
2023-08-09T10:14:56.065Z,9.745373
2023-08-09T10:15:56.019Z,9.745384
2023-08-09T10:17:02.186Z,9.745554
2023-08-09T10:17:58.009Z,9.745365
2023-08-09T10:18:56.003Z,9.745112
2023-08-09T10:19:56.019Z,9.745303
2023-08-09T10:20:55.995Z,9.745016
2023-08-09T10:21:55.977Z,9.745132
2023-08-09T10:22:57.485Z,9.745063
2023-08-09T10:23:56.993Z,9.745353
2023-08-09T10:24:55.980Z,9.745626
2023-08-09T10:25:55.978Z,9.745480
2023-08-09T10:26:55.948Z,9.745479
2023-08-09T10:27:55.931Z,9.745733
2023-08-09T10:28:55.982Z,9.746195
2023-08-09T10:29:55.937Z,9.746064
2023-08-09T10:30:55.956Z,9.745940
2023-08-09T10:31:56.115Z,9.745945
2023-08-09T10:32:56.135Z,9.745924
2023-08-09T10:33:55.931Z,9.745755
2023-08-09T10:34:55.884Z,9.745801
2023-08-09T10:35:55.899Z,9.745601
2023-08-09T10:36:55.891Z,9.745384
2023-08-09T10:37:55.891Z,9.745000
2023-08-09T10:38:55.884Z,9.745187
2023-08-09T10:39:55.848Z,9.745393
2023-08-09T10:40:55.849Z,9.745734
2023-08-09T10:41:55.879Z,9.746077
2023-08-09T10:42:55.875Z,9.746352
2023-08-09T10:43:55.825Z,9.746104
2023-08-09T10:44:55.824Z,9.745963
2023-08-09T10:45:55.839Z,9.746188
2023-08-09T10:46:55.828Z,9.746233
2023-08-09T10:47:55.829Z,9.746233
2023-08-09T10:48:55.788Z,9.746233
2023-08-09T10:49:55.815Z,9.746233
2023-08-09T10:50:55.775Z,9.746233
2023-08-09T10:51:55.764Z,9.745310
2023-08-09T10:52:55.775Z,9.745310
2023-08-09T10:53:55.745Z,9.745195
2023-08-09T10:54:55.736Z,9.745384
2023-08-09T10:55:55.737Z,9.745188
2023-08-09T10:56:55.754Z,9.745585
2023-08-09T10:57:55.803Z,9.746283
2023-08-09T10:58:55.706Z,9.746665
2023-08-09T10:59:55.783Z,9.746913
2023-08-09T11:00:55.728Z,9.746913
2023-08-09T11:01:55.712Z,9.746913
2023-08-09T11:02:55.806Z,9.746913
2023-08-09T11:03:55.751Z,9.746638
2023-08-09T11:04:55.668Z,9.746389
2023-08-09T11:05:55.657Z,9.746511
2023-08-09T11:06:55.671Z,9.746431
2023-08-09T11:07:55.636Z,9.746617
2023-08-09T11:08:55.629Z,9.746376
2023-08-09T11:09:55.639Z,9.746287
2023-08-09T11:10:55.614Z,9.746122
2023-08-09T11:11:55.634Z,9.746047
2023-08-09T11:12:55.600Z,9.745527
2023-08-09T11:13:56.682Z,9.745518
2023-08-09T11:14:56.585Z,9.745356
2023-08-09T11:15:55.582Z,9.745167
2023-08-09T11:17:02.212Z,9.745175
2023-08-09T11:17:57.623Z,9.745116
2023-08-09T11:18:55.556Z,9.745031
2023-08-09T11:19:55.544Z,9.745270
2023-08-09T11:20:55.639Z,9.745307
2023-08-09T11:21:56.467Z,9.745592
2023-08-09T11:22:55.554Z,9.745802
2023-08-09T11:23:55.526Z,9.745964
2023-08-09T11:24:55.535Z,9.746091
2023-08-09T11:25:55.557Z,9.745818
2023-08-09T11:26:55.499Z,9.745755
2023-08-09T11:27:55.499Z,9.745747
2023-08-09T11:28:55.481Z,9.745995
2023-08-09T11:29:55.474Z,9.745865
2023-08-09T11:30:55.508Z,9.745563
2023-08-09T11:31:55.464Z,9.745973
2023-08-09T11:32:55.468Z,9.746234
2023-08-09T11:33:55.433Z,9.746048
2023-08-09T11:34:56.457Z,9.745826
2023-08-09T11:35:55.450Z,9.745579
2023-08-09T11:36:55.424Z,9.745298
2023-08-09T11:37:55.413Z,9.745502
2023-08-09T11:38:55.397Z,9.745578
2023-08-09T11:39:55.448Z,9.745589
2023-08-09T11:40:55.412Z,9.745518
2023-08-09T11:41:55.446Z,9.745358
2023-08-09T11:42:55.373Z,9.745247
2023-08-09T11:43:55.370Z,9.745114