createdAt,value
2023-03-20T00:00:55.139Z,58.45
2023-03-20T00:01:57.399Z,58.43
2023-03-20T00:03:00.149Z,58.27
2023-03-20T00:04:03.443Z,58.31
2023-03-20T00:05:21.882Z,58.42
2023-03-20T00:06:26.471Z,58.23
2023-03-20T00:07:28.704Z,58.19
2023-03-20T00:08:32.381Z,58.29
2023-03-20T00:09:34.639Z,58.19
2023-03-20T00:10:45.786Z,58.32
2023-03-20T00:11:50.262Z,58.06
2023-03-20T00:12:52.682Z,58.24
2023-03-20T00:13:57.975Z,58.16
2023-03-20T00:15:15.161Z,58.25
2023-03-20T00:16:17.393Z,58.17
2023-03-20T00:17:21.274Z,58.08
2023-03-20T00:18:25.133Z,58.13
2023-03-20T00:19:32.232Z,58.01
2023-03-20T00:20:35.028Z,58.23
2023-03-20T00:21:37.365Z,57.99
2023-03-20T00:22:39.655Z,58.11
2023-03-20T00:23:42.597Z,57.93
2023-03-20T00:24:44.961Z,57.77
2023-03-20T00:25:47.410Z,58.13
2023-03-20T00:26:51.326Z,57.92
2023-03-20T00:27:53.617Z,57.80
2023-03-20T00:28:56.544Z,58.00
2023-03-20T00:29:59.979Z,57.92
2023-03-20T00:31:03.420Z,58.00
2023-03-20T00:32:06.061Z,57.99
2023-03-20T00:33:11.508Z,57.97
2023-03-20T00:34:16.432Z,57.73
2023-03-20T00:35:24.078Z,57.93
2023-03-20T00:36:26.885Z,57.94
2023-03-20T00:37:29.116Z,57.80
2023-03-20T00:38:33.984Z,57.74
2023-03-20T00:39:36.656Z,57.74
2023-03-20T00:40:38.878Z,57.85
2023-03-20T00:41:45.098Z,57.97
2023-03-20T00:42:51.553Z,57.78
2023-03-20T00:44:01.098Z,57.84
2023-03-20T00:45:03.628Z,57.95
2023-03-20T00:46:13.184Z,58.04
2023-03-20T00:47:21.471Z,57.89
2023-03-20T00:48:23.646Z,58.05
2023-03-20T00:49:29.558Z,57.99
2023-03-20T00:50:31.970Z,57.94
2023-03-20T00:51:34.152Z,57.99
2023-03-20T00:52:36.412Z,58.02
2023-03-20T00:53:38.676Z,57.78
2023-03-20T00:54:41.074Z,57.79
2023-03-20T00:55:43.377Z,58.16
2023-03-20T00:56:59.997Z,58.09
2023-03-20T00:58:04.033Z,58.16
2023-03-20T00:59:07.446Z,58.05
2023-03-20T01:00:43.704Z,58.02
2023-03-20T01:01:47.781Z,58.21
2023-03-20T01:02:52.284Z,58.33
2023-03-20T01:03:54.554Z,58.10
2023-03-20T01:04:57.727Z,58.31
2023-03-20T01:06:01.202Z,58.05
2023-03-20T01:07:04.628Z,58.15
2023-03-20T01:08:14.488Z,58.40
2023-03-20T01:09:17.243Z,58.20
2023-03-20T01:10:19.682Z,58.32
2023-03-20T01:11:24.251Z,58.36
2023-03-20T01:12:27.017Z,58.18
2023-03-20T01:13:31.729Z,58.33
2023-03-20T01:14:34.430Z,58.47
2023-03-20T01:15:37.399Z,58.27
2023-03-20T01:16:39.891Z,58.34
2023-03-20T01:17:42.157Z,58.36
2023-03-20T01:18:44.364Z,58.28
2023-03-20T01:19:47.223Z,58.49
2023-03-20T01:20:50.126Z,58.42
2023-03-20T01:21:52.451Z,58.35
2023-03-20T01:22:54.750Z,58.64
2023-03-20T01:23:58.640Z,58.37
2023-03-20T01:25:01.379Z,58.59
2023-03-20T01:26:04.554Z,58.66
2023-03-20T01:27:16.043Z,58.79
2023-03-20T01:28:22.983Z,58.63
2023-03-20T01:29:30.494Z,58.62
2023-03-20T01:30:34.580Z,58.82
2023-03-20T01:31:38.783Z,58.64
2023-03-20T01:32:42.161Z,58.72
2023-03-20T01:33:45.458Z,58.93
2023-03-20T01:34:48.005Z,58.79
2023-03-20T01:35:51.739Z,58.81
2023-03-20T01:36:57.189Z,58.78
2023-03-20T01:37:59.504Z,58.77
2023-03-20T01:39:01.866Z,58.76
2023-03-20T01:40:04.834Z,58.85
2023-03-20T01:41:17.145Z,58.74
2023-03-20T01:42:20.414Z,58.59
2023-03-20T01:43:25.705Z,58.65
2023-03-20T01:44:34.290Z,58.86
2023-03-20T01:45:39.543Z,58.66
2023-03-20T01:46:42.272Z,58.80
2023-03-20T01:47:53.331Z,58.53
2023-03-20T01:49:08.126Z,58.66
2023-03-20T01:50:19.910Z,58.93
2023-03-20T01:51:28.862Z,58.77
2023-03-20T01:52:34.925Z,58.61
2023-03-20T01:53:37.390Z,58.56
2023-03-20T01:54:40.004Z,58.71
2023-03-20T01:55:51.851Z,58.75
2023-03-20T01:57:00.918Z,58.78
2023-03-20T01:58:09.778Z,58.70
2023-03-20T01:59:21.399Z,58.65
2023-03-20T02:00:24.055Z,58.74
2023-03-20T02:01:28.070Z,58.79
2023-03-20T02:02:31.926Z,58.71
2023-03-20T02:03:34.468Z,58.68
2023-03-20T02:04:47.167Z,58.57
2023-03-20T02:05:51.918Z,58.75
2023-03-20T02:06:54.990Z,58.62
2023-03-20T02:08:30.862Z,58.81
2023-03-20T02:09:37.808Z,58.61
2023-03-20T02:10:46.523Z,58.62
2023-03-20T02:11:56.374Z,58.88
2023-03-20T02:13:00.070Z,58.71
2023-03-20T02:14:08.699Z,58.90
2023-03-20T02:15:19.538Z,58.85
2023-03-20T02:16:44.822Z,58.66
2023-03-20T02:17:58.928Z,58.57
2023-03-20T02:19:01.818Z,58.77
2023-03-20T02:20:28.942Z,58.71
2023-03-20T02:21:46.171Z,58.77
2023-03-20T02:23:10.132Z,58.72
2023-03-20T02:24:49.873Z,58.67
2023-03-20T02:26:12.187Z,58.70
2023-03-20T02:27:33.204Z,58.84
2023-03-20T02:28:50.314Z,59.05
2023-03-20T02:30:25.063Z,58.75
2023-03-20T02:32:05.563Z,58.91
2023-03-20T02:33:23.227Z,58.76
2023-03-20T02:35:02.960Z,58.88
2023-03-20T02:36:37.092Z,58.92
2023-03-20T02:37:54.613Z,59.00
2023-03-20T02:39:35.159Z,58.97
2023-03-20T02:40:48.362Z,58.88
2023-03-20T02:42:14.799Z,59.02
2023-03-20T02:43:53.470Z,58.80
2023-03-20T02:45:08.352Z,59.00
2023-03-20T02:46:45.331Z,58.97
2023-03-20T02:48:21.145Z,58.84
2023-03-20T02:49:42.993Z,58.97
2023-03-20T02:51:01.001Z,59.09
2023-03-20T02:52:20.246Z,58.95
2023-03-20T02:53:47.562Z,59.06
2023-03-20T02:55:08.191Z,59.07
2023-03-20T02:56:17.778Z,59.28
2023-03-20T02:57:28.120Z,59.09
2023-03-20T02:58:51.228Z,59.04
2023-03-20T03:00:10.281Z,59.24
2023-03-20T03:01:28.233Z,59.11
2023-03-20T03:02:39.456Z,59.06
2023-03-20T03:03:50.705Z,59.09
2023-03-20T03:05:00.403Z,59.17
2023-03-20T03:06:09.340Z,59.14
2023-03-20T03:07:14.312Z,59.11
2023-03-20T03:08:20.799Z,59.15
2023-03-20T03:09:29.498Z,59.25
2023-03-20T03:10:57.607Z,59.09
2023-03-20T03:12:27.530Z,59.09
2023-03-20T03:13:33.763Z,59.04
2023-03-20T03:14:44.290Z,58.94
2023-03-20T03:15:54.745Z,59.14
2023-03-20T03:17:02.376Z,58.96
2023-03-20T03:18:07.941Z,59.05
2023-03-20T03:19:18.387Z,58.98
2023-03-20T03:20:26.206Z,58.93
2023-03-20T03:21:30.548Z,58.98
2023-03-20T03:22:34.618Z,58.83
2023-03-20T03:23:44.879Z,58.82
2023-03-20T03:24:52.419Z,58.85
2023-03-20T03:25:59.088Z,58.67
2023-03-20T03:27:10.693Z,58.85
2023-03-20T03:28:22.135Z,58.71
2023-03-20T03:29:31.539Z,58.52
2023-03-20T03:30:39.696Z,58.56
2023-03-20T03:31:43.340Z,58.60
2023-03-20T03:33:01.879Z,58.69
2023-03-20T03:34:04.633Z,58.58
2023-03-20T03:35:11.946Z,58.49
2023-03-20T03:36:25.552Z,58.47
2023-03-20T03:37:45.829Z,58.55
2023-03-20T03:39:10.766Z,58.59
2023-03-20T03:40:37.946Z,58.41
2023-03-20T03:41:46.043Z,58.58
2023-03-20T03:43:17.609Z,58.56
2023-03-20T03:44:26.376Z,58.54
2023-03-20T03:45:34.079Z,58.64
2023-03-20T03:46:49.959Z,58.56
2023-03-20T03:48:03.228Z,58.57
2023-03-20T03:49:11.775Z,58.47
2023-03-20T03:50:20.620Z,58.63
2023-03-20T03:51:26.695Z,58.65
2023-03-20T03:52:39.329Z,58.52
2023-03-20T03:53:49.253Z,58.58
2023-03-20T03:54:57.292Z,58.65
2023-03-20T03:56:24.124Z,58.64
2023-03-20T03:57:37.284Z,58.41
2023-03-20T03:58:45.538Z,58.64
2023-03-20T03:59:51.774Z,58.50
2023-03-20T04:00:56.317Z,58.40
2023-03-20T04:01:59.902Z,58.41
2023-03-20T04:03:06.309Z,58.36
2023-03-20T04:04:10.039Z,58.42
2023-03-20T04:05:16.045Z,58.57
2023-03-20T04:06:19.270Z,58.55
2023-03-20T04:07:21.715Z,58.43
2023-03-20T04:08:24.482Z,58.25
2023-03-20T04:09:27.090Z,58.40
2023-03-20T04:10:29.418Z,58.41
2023-03-20T04:11:31.736Z,58.37
2023-03-20T04:12:36.086Z,58.48
2023-03-20T04:13:38.301Z,58.43
2023-03-20T04:14:40.709Z,58.26
2023-03-20T04:15:44.462Z,58.48
2023-03-20T04:16:48.229Z,58.43
2023-03-20T04:17:50.845Z,58.30
2023-03-20T04:18:54.034Z,58.37
2023-03-20T04:19:57.080Z,58.15
2023-03-20T04:21:01.727Z,58.49
2023-03-20T04:22:03.911Z,58.20
2023-03-20T04:23:06.427Z,58.44
2023-03-20T04:24:08.865Z,58.27
2023-03-20T04:25:18.256Z,58.25
2023-03-20T04:26:24.965Z,58.33
2023-03-20T04:27:27.594Z,58.32
2023-03-20T04:28:30.037Z,58.21
2023-03-20T04:29:39.476Z,58.16
2023-03-20T04:31:02.506Z,58.31
2023-03-20T04:32:27.326Z,58.31
2023-03-20T04:33:44.172Z,58.18
2023-03-20T04:34:57.574Z,58.43
2023-03-20T04:36:19.341Z,58.28
2023-03-20T04:37:21.609Z,58.08
2023-03-20T04:38:31.895Z,58.22
2023-03-20T04:39:36.905Z,58.23
2023-03-20T04:40:40.881Z,58.32
2023-03-20T04:41:45.277Z,58.25
2023-03-20T04:42:47.544Z,58.40
2023-03-20T04:43:49.790Z,58.45
2023-03-20T04:44:52.182Z,58.25
2023-03-20T04:45:54.924Z,58.42
2023-03-20T04:46:58.049Z,58.14
2023-03-20T04:48:01.057Z,58.20
2023-03-20T04:49:03.882Z,58.30
2023-03-20T04:50:07.370Z,58.03
2023-03-20T04:51:09.786Z,58.41
2023-03-20T04:52:20.701Z,58.16
2023-03-20T04:53:24.369Z,58.38
2023-03-20T04:54:28.469Z,58.23
2023-03-20T04:55:30.869Z,58.42
2023-03-20T04:56:33.122Z,58.43
2023-03-20T04:57:55.442Z,58.50
2023-03-20T04:58:59.954Z,58.34
2023-03-20T05:00:02.521Z,58.46
2023-03-20T05:01:05.758Z,58.46
2023-03-20T05:02:08.086Z,58.50
2023-03-20T05:03:10.383Z,58.38
2023-03-20T05:04:12.735Z,58.46
2023-03-20T05:05:15.099Z,58.53
2023-03-20T05:06:18.085Z,58.57
2023-03-20T05:07:21.923Z,58.51
2023-03-20T05:08:33.476Z,58.68
2023-03-20T05:09:36.586Z,58.62
2023-03-20T05:10:40.681Z,58.57
2023-03-20T05:12:16.036Z,58.60
2023-03-20T05:13:35.461Z,58.55
2023-03-20T05:14:56.900Z,58.76
2023-03-20T05:16:14.562Z,58.78
2023-03-20T05:17:40.942Z,58.86
2023-03-20T05:19:02.748Z,58.60
2023-03-20T05:20:27.725Z,58.59
2023-03-20T05:21:37.475Z,58.79
2023-03-20T05:23:06.350Z,58.89
2023-03-20T05:24:29.263Z,58.81
2023-03-20T05:26:03.602Z,58.92
2023-03-20T05:27:24.532Z,58.85
2023-03-20T05:28:39.203Z,58.88
2023-03-20T05:29:47.572Z,59.01
2023-03-20T05:30:56.395Z,59.10
2023-03-20T05:31:58.665Z,59.18
2023-03-20T05:33:08.633Z,59.06
2023-03-20T05:34:28.969Z,59.11
2023-03-20T05:35:47.565Z,59.02
2023-03-20T05:37:06.946Z,59.26
2023-03-20T05:38:28.023Z,59.24
2023-03-20T05:39:50.188Z,59.33
2023-03-20T05:41:16.084Z,59.21
2023-03-20T05:42:47.464Z,59.23
2023-03-20T05:44:02.945Z,59.39
2023-03-20T05:45:28.530Z,59.44
2023-03-20T05:46:46.767Z,59.41
2023-03-20T05:48:27.656Z,59.40
2023-03-20T05:49:48.331Z,59.38
2023-03-20T05:51:00.535Z,59.29
2023-03-20T05:52:32.076Z,59.23
2023-03-20T05:53:41.455Z,59.40
2023-03-20T05:55:07.684Z,59.30
2023-03-20T05:56:15.639Z,59.36
2023-03-20T05:57:26.029Z,59.29
2023-03-20T05:58:28.179Z,59.36
2023-03-20T05:59:39.139Z,59.35
2023-03-20T06:01:16.479Z,59.49
2023-03-20T06:02:37.910Z,59.47
2023-03-20T06:03:54.838Z,59.46
2023-03-20T06:05:18.560Z,59.48
2023-03-20T06:06:25.816Z,59.53
2023-03-20T06:07:29.803Z,59.50
2023-03-20T06:08:36.786Z,59.52
2023-03-20T06:09:38.974Z,59.55
2023-03-20T06:10:45.671Z,59.65
2023-03-20T06:11:47.962Z,59.84
2023-03-20T06:12:54.320Z,59.50
2023-03-20T06:14:00.421Z,59.72
2023-03-20T06:15:12.452Z,59.72
2023-03-20T06:16:19.039Z,59.82
2023-03-20T06:17:23.992Z,59.63
2023-03-20T06:18:32.541Z,59.77
2023-03-20T06:19:34.731Z,59.69
2023-03-20T06:20:36.948Z,59.68
2023-03-20T06:21:40.884Z,59.77
2023-03-20T06:22:47.342Z,59.83
2023-03-20T06:23:52.088Z,59.89
2023-03-20T06:24:57.797Z,59.89
2023-03-20T06:26:06.845Z,59.70
2023-03-20T06:27:21.559Z,59.83
2023-03-20T06:28:24.700Z,59.63
2023-03-20T06:29:36.677Z,59.97
2023-03-20T06:30:53.622Z,59.83
2023-03-20T06:31:57.089Z,59.88
2023-03-20T06:33:06.233Z,59.67
2023-03-20T06:34:14.437Z,59.94
2023-03-20T06:35:21.310Z,59.63
2023-03-20T06:36:26.494Z,59.70
2023-03-20T06:37:36.638Z,59.65
2023-03-20T06:38:43.844Z,59.47
2023-03-20T06:39:50.196Z,59.51
2023-03-20T06:40:52.990Z,59.53
2023-03-20T06:41:59.322Z,59.45
2023-03-20T06:43:01.865Z,59.40
2023-03-20T06:44:20.496Z,59.06
2023-03-20T06:45:41.779Z,59.05
2023-03-20T06:46:53.397Z,58.81
2023-03-20T06:47:56.018Z,58.79
2023-03-20T06:48:58.321Z,58.85
2023-03-20T06:50:00.683Z,58.83
2023-03-20T06:51:03.054Z,58.71
2023-03-20T06:52:20.200Z,58.87
2023-03-20T06:53:31.579Z,58.78
2023-03-20T06:54:41.687Z,58.77
2023-03-20T06:55:49.798Z,58.44
2023-03-20T06:56:52.545Z,58.60
2023-03-20T06:57:56.902Z,58.35
2023-03-20T06:58:59.745Z,58.14
2023-03-20T07:00:04.340Z,57.82
2023-03-20T07:01:15.943Z,57.56
2023-03-20T07:02:20.348Z,57.48
2023-03-20T07:03:23.265Z,57.41
2023-03-20T07:04:28.822Z,57.04
2023-03-20T07:05:35.816Z,56.94
2023-03-20T07:06:43.004Z,56.57
2023-03-20T07:07:46.068Z,56.60
2023-03-20T07:08:48.962Z,56.67
2023-03-20T07:09:52.207Z,56.52
2023-03-20T07:10:57.318Z,56.73
2023-03-20T07:12:00.396Z,56.58
2023-03-20T07:13:03.364Z,56.39
2023-03-20T07:14:06.251Z,56.24
2023-03-20T07:15:22.197Z,56.00
2023-03-20T07:16:25.168Z,56.15
2023-03-20T07:17:27.745Z,55.92
2023-03-20T07:18:30.292Z,56.05
2023-03-20T07:19:34.580Z,56.05
2023-03-20T07:20:38.939Z,55.98
2023-03-20T07:21:43.173Z,55.87
2023-03-20T07:22:46.866Z,55.96
2023-03-20T07:23:54.313Z,55.76
2023-03-20T07:24:57.163Z,55.95
2023-03-20T07:26:00.616Z,55.83
2023-03-20T07:27:02.886Z,55.38
2023-03-20T07:28:07.957Z,55.53
2023-03-20T07:29:12.072Z,55.34
2023-03-20T07:30:15.959Z,55.58
2023-03-20T07:31:21.305Z,55.29
2023-03-20T07:32:26.960Z,54.81
2023-03-20T07:33:30.085Z,54.57
2023-03-20T07:34:34.347Z,54.31
2023-03-20T07:35:39.676Z,53.53
2023-03-20T07:36:42.629Z,53.33
2023-03-20T07:37:45.843Z,52.85
2023-03-20T07:38:48.757Z,52.80
2023-03-20T07:39:50.910Z,52.35
2023-03-20T07:41:07.797Z,52.15
2023-03-20T07:42:13.941Z,51.61
2023-03-20T07:43:27.522Z,51.54
2023-03-20T07:44:36.001Z,51.22
2023-03-20T07:45:44.669Z,51.03
2023-03-20T07:46:47.498Z,50.59
2023-03-20T07:47:50.902Z,50.72
2023-03-20T07:48:54.243Z,50.50
2023-03-20T07:49:56.930Z,50.54
2023-03-20T07:50:59.159Z,50.21
2023-03-20T07:52:01.985Z,49.93
2023-03-20T07:53:05.785Z,50.09
2023-03-20T07:54:08.037Z,49.66
2023-03-20T07:55:12.448Z,49.70
2023-03-20T07:56:14.732Z,49.66
2023-03-20T07:57:19.156Z,49.70
2023-03-20T07:58:21.987Z,49.68
2023-03-20T07:59:24.303Z,49.31
2023-03-20T08:00:28.193Z,49.33
2023-03-20T08:01:30.628Z,49.12
2023-03-20T08:02:34.762Z,48.96
2023-03-20T08:03:38.826Z,49.23
2023-03-20T08:04:41.527Z,49.22
2023-03-20T08:05:45.858Z,49.18
2023-03-20T08:06:49.955Z,49.24
2023-03-20T08:07:52.354Z,49.18
2023-03-20T08:08:55.027Z,49.17
2023-03-20T08:09:57.198Z,49.10
2023-03-20T08:10:59.418Z,48.91
2023-03-20T08:12:01.986Z,49.12
2023-03-20T08:13:05.118Z,49.14
2023-03-20T08:14:07.425Z,48.86
2023-03-20T08:15:10.059Z,49.08
2023-03-20T08:16:12.384Z,49.28
2023-03-20T08:17:18.027Z,49.18
2023-03-20T08:18:22.579Z,49.40
2023-03-20T08:19:24.764Z,49.38
2023-03-20T08:20:27.299Z,49.68
2023-03-20T08:21:31.105Z,49.60
2023-03-20T08:22:33.346Z,49.96
2023-03-20T08:23:35.582Z,49.86
2023-03-20T08:24:37.800Z,50.24
2023-03-20T08:25:41.358Z,50.16
2023-03-20T08:26:44.411Z,49.89
2023-03-20T08:27:48.944Z,50.01
2023-03-20T08:28:52.472Z,50.14
2023-03-20T08:29:54.982Z,50.52
2023-03-20T08:30:57.336Z,50.59
2023-03-20T08:31:59.635Z,50.78
2023-03-20T08:33:02.323Z,50.75
2023-03-20T08:34:04.572Z,50.86
2023-03-20T08:35:16.322Z,50.85
2023-03-20T08:36:25.162Z,50.71
2023-03-20T08:37:28.209Z,50.28
2023-03-20T08:38:30.470Z,50.31
2023-03-20T08:39:33.419Z,49.72
2023-03-20T08:40:35.749Z,49.63
2023-03-20T08:41:39.184Z,49.51
2023-03-20T08:42:41.727Z,49.23
2023-03-20T08:43:43.959Z,49.10
2023-03-20T08:44:46.141Z,48.92
2023-03-20T08:45:48.434Z,48.63
2023-03-20T08:46:50.655Z,48.77
2023-03-20T08:47:55.192Z,48.55
2023-03-20T08:48:58.995Z,48.58
2023-03-20T08:50:03.153Z,48.67
2023-03-20T08:51:06.450Z,48.80
2023-03-20T08:52:08.842Z,48.73
2023-03-20T08:53:12.468Z,48.92
2023-03-20T08:54:16.398Z,48.68
2023-03-20T08:55:20.020Z,48.37
2023-03-20T08:56:22.724Z,48.19
2023-03-20T08:57:25.023Z,47.77
2023-03-20T08:58:27.749Z,47.52
2023-03-20T08:59:29.985Z,47.02
2023-03-20T09:00:32.396Z,46.93
2023-03-20T09:01:48.185Z,47.09
2023-03-20T09:02:51.957Z,46.96
2023-03-20T09:03:54.324Z,46.49
2023-03-20T09:04:57.211Z,46.70
2023-03-20T09:05:59.641Z,46.50
2023-03-20T09:07:03.204Z,46.40
2023-03-20T09:08:05.517Z,46.30
2023-03-20T09:09:08.511Z,46.07
2023-03-20T09:10:12.122Z,45.95
2023-03-20T09:11:14.345Z,45.64
2023-03-20T09:12:16.968Z,45.79
2023-03-20T09:13:27.503Z,45.78
2023-03-20T09:14:30.194Z,45.93
2023-03-20T09:15:32.934Z,45.78
2023-03-20T09:16:35.517Z,46.19
2023-03-20T09:17:37.772Z,46.18
2023-03-20T09:18:41.139Z,46.02
2023-03-20T09:19:45.925Z,46.22
2023-03-20T09:20:48.665Z,46.42
2023-03-20T09:21:50.995Z,46.56
2023-03-20T09:22:53.270Z,46.53
2023-03-20T09:23:55.499Z,46.67
2023-03-20T09:24:57.799Z,46.85
2023-03-20T09:26:00.394Z,47.12
2023-03-20T09:27:03.786Z,46.96
2023-03-20T09:28:06.764Z,47.32
2023-03-20T09:29:10.485Z,46.91
2023-03-20T09:30:13.353Z,47.15
2023-03-20T09:31:15.640Z,46.84
2023-03-20T09:32:17.913Z,47.17
2023-03-20T09:33:20.185Z,47.02
2023-03-20T09:34:22.684Z,47.16
2023-03-20T09:35:24.986Z,46.93
2023-03-20T09:36:27.382Z,46.87
2023-03-20T09:37:29.695Z,46.98
2023-03-20T09:38:32.043Z,47.10
2023-03-20T09:39:39.534Z,47.04
2023-03-20T09:40:49.840Z,47.06
2023-03-20T09:41:57.575Z,47.10
2023-03-20T09:43:19.915Z,47.37
2023-03-20T09:45:03.794Z,47.16
2023-03-20T09:46:17.340Z,47.26
2023-03-20T09:47:48.446Z,47.56
2023-03-20T09:49:07.750Z,47.49
2023-03-20T09:50:22.347Z,47.55
2023-03-20T09:51:31.939Z,47.70
2023-03-20T09:52:51.671Z,47.42
2023-03-20T09:54:01.229Z,47.39
2023-03-20T09:55:14.039Z,47.79
2023-03-20T09:56:23.429Z,47.47
2023-03-20T09:57:27.393Z,47.47
2023-03-20T09:58:40.184Z,47.89
2023-03-20T09:59:42.409Z,47.93
2023-03-20T10:00:47.454Z,47.55
2023-03-20T10:01:53.262Z,47.39
2023-03-20T10:03:04.089Z,47.46
2023-03-20T10:04:11.447Z,47.53
2023-03-20T10:05:27.236Z,47.84
2023-03-20T10:06:29.876Z,47.64
2023-03-20T10:07:32.047Z,47.78
2023-03-20T10:08:38.215Z,47.87
2023-03-20T10:09:40.567Z,47.57
2023-03-20T10:11:11.276Z,47.77
2023-03-20T10:12:25.901Z,47.94
2023-03-20T10:13:45.734Z,47.75
2023-03-20T10:15:13.892Z,47.87
2023-03-20T10:16:49.791Z,48.33
2023-03-20T10:18:21.750Z,48.62
2023-03-20T10:19:37.602Z,48.41
2023-03-20T10:20:51.031Z,48.25
2023-03-20T10:22:06.415Z,47.97
2023-03-20T10:23:26.064Z,47.82
2023-03-20T10:24:57.681Z,47.90
2023-03-20T10:26:06.509Z,47.73
2023-03-20T10:27:26.872Z,47.54
2023-03-20T10:28:57.705Z,47.85
2023-03-20T10:30:18.878Z,47.52
2023-03-20T10:31:53.426Z,47.32
2023-03-20T10:33:19.406Z,47.48
2023-03-20T10:34:52.636Z,47.21
2023-03-20T10:36:25.373Z,47.54
2023-03-20T10:37:52.594Z,47.27
2023-03-20T10:39:18.365Z,47.44
2023-03-20T10:40:36.877Z,47.30
2023-03-20T10:41:46.081Z,47.32
2023-03-20T10:42:49.425Z,47.26
2023-03-20T10:43:54.073Z,47.32
2023-03-20T10:45:13.287Z,47.06
2023-03-20T10:46:22.425Z,46.84
2023-03-20T10:47:29.173Z,46.88
2023-03-20T10:48:44.772Z,47.15
2023-03-20T10:49:53.732Z,47.06
2023-03-20T10:50:59.483Z,47.18
2023-03-20T10:52:07.543Z,47.18
2023-03-20T10:53:25.508Z,47.57
2023-03-20T10:54:35.771Z,47.56
2023-03-20T10:55:43.483Z,47.43
2023-03-20T10:56:49.915Z,47.61
2023-03-20T10:57:57.741Z,47.86
2023-03-20T10:59:08.973Z,48.12
2023-03-20T11:00:20.163Z,48.03
2023-03-20T11:01:23.351Z,48.08
2023-03-20T11:02:30.287Z,48.26
2023-03-20T11:03:34.395Z,48.01
2023-03-20T11:04:36.768Z,48.05
2023-03-20T11:05:39.820Z,48.11
2023-03-20T11:06:49.785Z,48.04
2023-03-20T11:08:03.580Z,48.23
2023-03-20T11:09:17.861Z,48.34
2023-03-20T11:10:20.302Z,48.53
2023-03-20T11:11:28.271Z,48.69
2023-03-20T11:12:35.471Z,48.78
2023-03-20T11:13:43.343Z,48.66
2023-03-20T11:14:45.939Z,48.90
2023-03-20T11:15:48.727Z,48.90
2023-03-20T11:16:56.811Z,48.99
2023-03-20T11:18:01.407Z,49.02
2023-03-20T11:19:09.081Z,49.02
2023-03-20T11:20:14.324Z,49.39
2023-03-20T11:21:28.140Z,49.42
2023-03-20T11:22:31.373Z,49.50
2023-03-20T11:23:35.124Z,49.71
2023-03-20T11:24:42.215Z,49.78
2023-03-20T11:25:52.680Z,49.86
2023-03-20T11:27:07.727Z,49.77
2023-03-20T11:28:31.202Z,50.06
2023-03-20T11:29:36.015Z,50.31
2023-03-20T11:30:45.963Z,50.29
2023-03-20T11:32:34.052Z,50.23
2023-03-20T11:33:39.283Z,50.61
2023-03-20T11:34:43.563Z,50.78
2023-03-20T11:35:47.635Z,50.85
2023-03-20T11:37:09.249Z,50.89
2023-03-20T11:38:19.619Z,50.97
2023-03-20T11:39:32.576Z,50.84
2023-03-20T11:40:35.455Z,50.88
2023-03-20T11:41:47.630Z,50.80
2023-03-20T11:42:57.996Z,51.01
2023-03-20T11:44:00.442Z,50.78
2023-03-20T11:45:17.137Z,50.76
2023-03-20T11:46:25.621Z,50.61
2023-03-20T11:47:31.782Z,50.79
2023-03-20T11:49:10.615Z,50.71
2023-03-20T11:50:35.557Z,50.66
2023-03-20T11:51:38.379Z,50.68
2023-03-20T11:52:41.039Z,50.95
2023-03-20T11:53:49.022Z,50.86
2023-03-20T11:54:54.700Z,50.89
2023-03-20T11:56:15.593Z,50.88
2023-03-20T11:57:34.922Z,51.02
2023-03-20T11:58:48.207Z,50.88
2023-03-20T11:59:50.529Z,50.75
2023-03-20T12:00:55.236Z,51.02
2023-03-20T12:01:58.553Z,51.18
2023-03-20T12:03:02.967Z,51.18
2023-03-20T12:04:11.562Z,51.45
2023-03-20T12:05:36.588Z,51.11
2023-03-20T12:06:48.366Z,51.32
2023-03-20T12:07:53.972Z,51.64
2023-03-20T12:09:07.307Z,51.57
2023-03-20T12:10:15.085Z,51.64
2023-03-20T12:11:46.712Z,51.60
2023-03-20T12:12:59.452Z,51.44
2023-03-20T12:14:05.396Z,51.47
2023-03-20T12:15:13.396Z,51.39
2023-03-20T12:16:20.757Z,51.52
2023-03-20T12:17:33.848Z,51.74
2023-03-20T12:18:38.732Z,51.68
2023-03-20T12:19:42.958Z,51.64
2023-03-20T12:21:11.242Z,51.55
2023-03-20T12:22:37.902Z,51.72
2023-03-20T12:23:51.589Z,51.54
2023-03-20T12:25:12.547Z,51.68
2023-03-20T12:26:22.869Z,51.79
2023-03-20T12:27:33.523Z,51.46
2023-03-20T12:29:19.002Z,51.60
2023-03-20T12:30:41.070Z,51.70
2023-03-20T12:31:56.906Z,51.67
2023-03-20T12:33:07.322Z,51.86
2023-03-20T12:34:22.405Z,51.75
2023-03-20T12:35:33.617Z,51.83
2023-03-20T12:36:43.630Z,51.95
2023-03-20T12:37:45.865Z,51.97
2023-03-20T12:38:48.398Z,52.19
2023-03-20T12:39:54.989Z,52.24
2023-03-20T12:41:24.170Z,52.24
2023-03-20T12:42:46.087Z,52.50
2023-03-20T12:44:11.077Z,52.38
2023-03-20T12:45:39.341Z,52.63
2023-03-20T12:46:59.317Z,52.56
2023-03-20T12:48:30.696Z,52.55
2023-03-20T12:49:36.183Z,52.73
2023-03-20T12:50:42.011Z,52.72
2023-03-20T12:52:07.237Z,52.71
2023-03-20T12:53:36.653Z,52.80
2023-03-20T12:54:56.253Z,52.88
2023-03-20T12:56:45.219Z,52.99
2023-03-20T12:58:55.392Z,52.47
2023-03-20T13:00:11.016Z,52.64
2023-03-20T13:01:21.225Z,52.64
2023-03-20T13:02:44.210Z,53.09
2023-03-20T13:04:01.623Z,52.87
2023-03-20T13:05:33.387Z,52.90
2023-03-20T13:06:56.938Z,52.69
2023-03-20T13:08:34.133Z,53.01
2023-03-20T13:10:04.549Z,52.73
2023-03-20T13:11:22.543Z,52.90
2023-03-20T13:12:47.025Z,53.15
2023-03-20T13:13:57.106Z,53.24
2023-03-20T13:15:32.117Z,53.04
2023-03-20T13:16:34.452Z,53.29
2023-03-20T13:17:47.281Z,53.08
2023-03-20T13:18:59.305Z,53.08
2023-03-20T13:20:22.222Z,53.25
2023-03-20T13:21:49.174Z,52.88
2023-03-20T13:23:12.563Z,53.21
2023-03-20T13:24:37.219Z,53.30
2023-03-20T13:25:54.839Z,53.14
2023-03-20T13:27:08.050Z,53.17
2023-03-20T13:28:23.223Z,52.92
2023-03-20T13:29:54.406Z,52.80
2023-03-20T13:31:15.295Z,53.03
2023-03-20T13:32:28.889Z,53.21
2023-03-20T13:33:54.851Z,53.05
2023-03-20T13:35:02.932Z,53.21
2023-03-20T13:36:08.342Z,52.93
2023-03-20T13:37:27.431Z,53.07
2023-03-20T13:38:43.102Z,53.04
2023-03-20T13:39:49.561Z,53.14
2023-03-20T13:41:02.498Z,53.20
2023-03-20T13:42:11.630Z,52.94
2023-03-20T13:43:29.177Z,53.19
2023-03-20T13:44:34.408Z,53.07
2023-03-20T13:45:43.749Z,52.82
2023-03-20T13:46:59.989Z,53.03
2023-03-20T13:48:13.741Z,53.00
2023-03-20T13:49:39.168Z,53.02
2023-03-20T13:51:06.862Z,52.98
2023-03-20T13:52:20.502Z,52.92
2023-03-20T13:53:33.637Z,52.97
2023-03-20T13:54:50.821Z,52.82
2023-03-20T13:56:14.086Z,52.68
2023-03-20T13:57:22.496Z,53.04
2023-03-20T13:58:41.438Z,52.72
2023-03-20T14:00:01.907Z,52.73
2023-03-20T14:01:38.936Z,52.77
2023-03-20T14:03:06.985Z,52.91
2023-03-20T14:04:16.242Z,52.99
2023-03-20T14:05:23.153Z,53.13
2023-03-20T14:06:31.230Z,52.92
2023-03-20T14:07:37.888Z,53.10
2023-03-20T14:08:48.675Z,53.11
2023-03-20T14:09:54.626Z,53.13
2023-03-20T14:11:12.248Z,52.99
2023-03-20T14:12:14.662Z,52.98
2023-03-20T14:13:19.327Z,53.08
2023-03-20T14:14:26.784Z,53.32
2023-03-20T14:15:35.028Z,53.18
2023-03-20T14:16:37.339Z,53.01
2023-03-20T14:17:44.317Z,53.41
2023-03-20T14:19:04.703Z,53.31
2023-03-20T14:20:20.679Z,53.38
2023-03-20T14:21:24.578Z,53.20
2023-03-20T14:22:35.779Z,53.15
2023-03-20T14:23:41.821Z,53.32
2023-03-20T14:24:52.793Z,53.17
2023-03-20T14:25:56.572Z,53.35
2023-03-20T14:27:01.371Z,53.51
2023-03-20T14:28:13.426Z,53.74
2023-03-20T14:29:15.611Z,53.98
2023-03-20T14:30:30.435Z,54.15
2023-03-20T14:31:38.115Z,54.41
2023-03-20T14:32:57.913Z,54.65
2023-03-20T14:34:09.425Z,54.68
2023-03-20T14:35:21.746Z,54.82
2023-03-20T14:36:29.306Z,54.90
2023-03-20T14:37:50.980Z,54.98
2023-03-20T14:39:05.686Z,54.92
2023-03-20T14:40:17.739Z,55.42
2023-03-20T14:41:28.936Z,55.48
2023-03-20T14:42:42.923Z,55.50
2023-03-20T14:43:51.213Z,55.54
2023-03-20T14:45:32.051Z,55.52
2023-03-20T14:47:07.836Z,55.74
2023-03-20T14:48:27.111Z,55.95
2023-03-20T14:49:48.192Z,55.93
2023-03-20T14:51:07.268Z,56.19
2023-03-20T14:52:15.365Z,56.46
2023-03-20T14:53:24.887Z,56.42
2023-03-20T14:54:30.528Z,56.39
2023-03-20T14:55:48.273Z,56.46
2023-03-20T14:56:52.111Z,56.46
2023-03-20T14:57:57.418Z,56.40
2023-03-20T14:59:04.143Z,56.50
2023-03-20T15:00:20.772Z,56.54
2023-03-20T15:01:23.084Z,56.54
2023-03-20T15:02:28.920Z,56.91
2023-03-20T15:03:32.150Z,56.70
2023-03-20T15:04:40.756Z,57.03