createdAt,value
2023-05-19T00:00:59.920Z,509.00
2023-05-19T00:01:59.973Z,508.00
2023-05-19T00:03:00.077Z,506.00
2023-05-19T00:03:59.995Z,505.00
2023-05-19T00:05:00.029Z,507.00
2023-05-19T00:06:00.074Z,507.00
2023-05-19T00:07:00.076Z,508.00
2023-05-19T00:08:00.189Z,506.00
2023-05-19T00:09:00.139Z,503.00
2023-05-19T00:10:00.182Z,504.00
2023-05-19T00:11:00.160Z,502.00
2023-05-19T00:12:00.214Z,503.00
2023-05-19T00:13:00.214Z,506.00
2023-05-19T00:14:00.303Z,506.00
2023-05-19T00:15:00.288Z,507.00
2023-05-19T00:16:00.415Z,505.00
2023-05-19T00:17:00.347Z,505.00
2023-05-19T00:18:00.457Z,505.00
2023-05-19T00:19:00.598Z,506.00
2023-05-19T00:20:00.476Z,503.00
2023-05-19T00:21:00.460Z,501.00
2023-05-19T00:22:00.493Z,500.00
2023-05-19T00:23:00.524Z,499.00
2023-05-19T00:24:00.561Z,498.00
2023-05-19T00:25:00.650Z,498.00
2023-05-19T00:26:00.645Z,498.00
2023-05-19T00:27:00.675Z,499.00
2023-05-19T00:28:00.757Z,498.00
2023-05-19T00:29:00.755Z,496.00
2023-05-19T00:30:00.811Z,494.00
2023-05-19T00:31:00.820Z,495.00
2023-05-19T00:32:00.938Z,494.00
2023-05-19T00:33:01.029Z,492.00
2023-05-19T00:34:00.934Z,492.00
2023-05-19T00:35:00.970Z,490.00
2023-05-19T00:36:01.016Z,491.00
2023-05-19T00:37:01.048Z,492.00
2023-05-19T00:38:01.068Z,491.00
2023-05-19T00:39:01.097Z,489.00
2023-05-19T00:40:01.145Z,490.00
2023-05-19T00:41:01.169Z,488.00
2023-05-19T00:42:01.193Z,489.00
2023-05-19T00:43:01.225Z,490.00
2023-05-19T00:44:01.349Z,489.00
2023-05-19T00:45:01.287Z,489.00
2023-05-19T00:46:01.327Z,491.00
2023-05-19T00:47:01.491Z,489.00
2023-05-19T00:48:01.435Z,488.00
2023-05-19T00:49:01.420Z,489.00
2023-05-19T00:50:01.468Z,489.00
2023-05-19T00:51:01.493Z,490.00
2023-05-19T00:52:01.528Z,489.00
2023-05-19T00:53:01.580Z,491.00
2023-05-19T00:54:01.606Z,494.00
2023-05-19T00:55:01.679Z,495.00
2023-05-19T00:56:01.686Z,496.00
2023-05-19T00:57:01.713Z,499.00
2023-05-19T00:58:01.737Z,501.00
2023-05-19T00:59:01.772Z,497.00
2023-05-19T01:00:01.828Z,499.00
2023-05-19T01:01:01.888Z,501.00
2023-05-19T01:02:01.875Z,499.00
2023-05-19T01:03:02.014Z,499.00
2023-05-19T01:04:01.991Z,498.00
2023-05-19T01:05:02.525Z,497.00
2023-05-19T01:06:02.005Z,496.00
2023-05-19T01:07:02.038Z,500.00
2023-05-19T01:08:02.112Z,500.00
2023-05-19T01:09:02.094Z,500.00
2023-05-19T01:10:02.135Z,501.00
2023-05-19T01:11:02.164Z,501.00
2023-05-19T01:12:02.212Z,502.00
2023-05-19T01:13:02.252Z,499.00
2023-05-19T01:14:02.290Z,496.00
2023-05-19T01:15:02.313Z,499.00
2023-05-19T01:16:02.508Z,501.00
2023-05-19T01:17:02.472Z,500.00
2023-05-19T01:18:02.520Z,499.00
2023-05-19T01:19:02.496Z,498.00
2023-05-19T01:20:02.625Z,498.00
2023-05-19T01:21:02.540Z,501.00
2023-05-19T01:22:02.569Z,503.00
2023-05-19T01:23:02.637Z,505.00
2023-05-19T01:24:02.640Z,507.00
2023-05-19T01:25:02.659Z,508.00
2023-05-19T01:26:02.709Z,507.00
2023-05-19T01:27:02.745Z,507.00
2023-05-19T01:28:02.786Z,506.00
2023-05-19T01:29:02.825Z,507.00
2023-05-19T01:30:02.874Z,507.00
2023-05-19T01:31:02.904Z,504.00
2023-05-19T01:32:02.997Z,503.00
2023-05-19T01:33:03.016Z,506.00
2023-05-19T01:34:03.022Z,504.00
2023-05-19T01:35:03.056Z,504.00
2023-05-19T01:36:03.089Z,503.00
2023-05-19T01:37:03.126Z,503.00
2023-05-19T01:38:03.171Z,504.00
2023-05-19T01:39:03.232Z,504.00
2023-05-19T01:40:03.255Z,505.00
2023-05-19T01:41:03.299Z,505.00
2023-05-19T01:42:03.325Z,504.00
2023-05-19T01:43:03.372Z,502.00
2023-05-19T01:44:03.413Z,500.00
2023-05-19T01:45:03.439Z,502.00
2023-05-19T01:46:03.523Z,502.00
2023-05-19T01:47:03.515Z,500.00
2023-05-19T01:48:03.606Z,500.00
2023-05-19T01:49:03.594Z,498.00
2023-05-19T01:50:03.624Z,499.00
2023-05-19T01:51:03.650Z,501.00
2023-05-19T01:52:03.677Z,501.00
2023-05-19T01:53:03.722Z,501.00
2023-05-19T01:54:03.753Z,504.00
2023-05-19T01:55:03.785Z,505.00
2023-05-19T01:56:03.818Z,504.00
2023-05-19T01:57:03.852Z,503.00
2023-05-19T01:58:03.882Z,502.00
2023-05-19T01:59:03.922Z,501.00
2023-05-19T02:00:03.957Z,501.00
2023-05-19T02:01:04.000Z,499.00
2023-05-19T02:02:04.014Z,503.00
2023-05-19T02:03:04.067Z,498.00
2023-05-19T02:04:04.147Z,498.00
2023-05-19T02:05:04.108Z,497.00
2023-05-19T02:06:04.148Z,501.00
2023-05-19T02:07:04.168Z,503.00
2023-05-19T02:08:04.219Z,504.00
2023-05-19T02:09:04.238Z,501.00
2023-05-19T02:10:04.275Z,502.00
2023-05-19T02:11:04.304Z,503.00
2023-05-19T02:12:04.362Z,503.00
2023-05-19T02:13:04.386Z,504.00
2023-05-19T02:14:04.410Z,504.00
2023-05-19T02:15:04.443Z,504.00
2023-05-19T02:16:04.534Z,502.00
2023-05-19T02:17:04.539Z,504.00
2023-05-19T02:18:04.730Z,506.00
2023-05-19T02:19:04.663Z,506.00
2023-05-19T02:20:04.662Z,506.00
2023-05-19T02:21:04.676Z,504.00
2023-05-19T02:22:04.697Z,503.00
2023-05-19T02:23:04.735Z,503.00
2023-05-19T02:24:04.765Z,500.00
2023-05-19T02:25:04.817Z,500.00
2023-05-19T02:26:04.847Z,498.00
2023-05-19T02:27:04.884Z,500.00
2023-05-19T02:28:04.913Z,503.00
2023-05-19T02:29:04.956Z,501.00
2023-05-19T02:30:04.972Z,500.00
2023-05-19T02:31:05.010Z,501.00
2023-05-19T02:32:05.120Z,500.00
2023-05-19T02:33:05.130Z,500.00
2023-05-19T02:34:05.113Z,501.00
2023-05-19T02:35:05.153Z,503.00
2023-05-19T02:36:05.230Z,504.00
2023-05-19T02:37:05.223Z,500.00
2023-05-19T02:38:05.255Z,503.00
2023-05-19T02:39:05.315Z,502.00
2023-05-19T02:40:05.323Z,502.00
2023-05-19T02:41:05.356Z,501.00
2023-05-19T02:42:05.381Z,502.00
2023-05-19T02:43:05.424Z,502.00
2023-05-19T02:44:05.446Z,502.00
2023-05-19T02:45:05.479Z,507.00
2023-05-19T02:46:05.565Z,508.00
2023-05-19T02:47:05.549Z,507.00
2023-05-19T02:48:05.613Z,507.00
2023-05-19T02:49:05.623Z,508.00
2023-05-19T02:50:05.644Z,505.00
2023-05-19T02:51:05.682Z,502.00
2023-05-19T02:52:05.759Z,499.00
2023-05-19T02:53:05.740Z,499.00
2023-05-19T02:54:05.774Z,500.00
2023-05-19T02:55:05.803Z,501.00
2023-05-19T02:56:05.845Z,499.00
2023-05-19T02:57:05.878Z,498.00
2023-05-19T02:58:05.912Z,502.00
2023-05-19T02:59:05.935Z,505.00
2023-05-19T03:00:05.997Z,504.00
2023-05-19T03:01:06.032Z,501.00
2023-05-19T03:02:06.137Z,503.00
2023-05-19T03:03:06.158Z,502.00
2023-05-19T03:04:06.173Z,501.00
2023-05-19T03:05:06.139Z,503.00
2023-05-19T03:06:06.167Z,503.00
2023-05-19T03:07:06.189Z,504.00
2023-05-19T03:08:06.267Z,506.00
2023-05-19T03:09:06.255Z,507.00
2023-05-19T03:10:06.295Z,507.00
2023-05-19T03:11:06.324Z,502.00
2023-05-19T03:12:06.362Z,503.00
2023-05-19T03:13:06.391Z,503.00
2023-05-19T03:14:06.428Z,500.00
2023-05-19T03:15:06.454Z,503.00
2023-05-19T03:16:06.578Z,503.00
2023-05-19T03:17:06.542Z,501.00
2023-05-19T03:18:06.614Z,501.00
2023-05-19T03:19:06.660Z,498.00
2023-05-19T03:20:06.651Z,496.00
2023-05-19T03:21:06.688Z,495.00
2023-05-19T03:22:06.758Z,497.00
2023-05-19T03:23:06.755Z,496.00
2023-05-19T03:24:06.843Z,494.00
2023-05-19T03:25:06.816Z,496.00
2023-05-19T03:26:06.859Z,498.00
2023-05-19T03:27:06.907Z,498.00
2023-05-19T03:28:06.934Z,496.00
2023-05-19T03:29:06.982Z,496.00
2023-05-19T03:30:07.011Z,494.00
2023-05-19T03:31:07.070Z,496.00
2023-05-19T03:32:07.160Z,494.00
2023-05-19T03:33:07.215Z,495.00
2023-05-19T03:34:07.205Z,496.00
2023-05-19T03:35:07.242Z,493.00
2023-05-19T03:36:07.278Z,493.00
2023-05-19T03:37:07.315Z,492.00
2023-05-19T03:38:07.357Z,491.00
2023-05-19T03:39:07.395Z,491.00
2023-05-19T03:40:07.503Z,492.00
2023-05-19T03:41:07.475Z,494.00
2023-05-19T03:42:07.527Z,495.00
2023-05-19T03:43:07.564Z,495.00
2023-05-19T03:44:07.602Z,494.00
2023-05-19T03:45:07.636Z,494.00
2023-05-19T03:46:07.720Z,493.00
2023-05-19T03:47:07.715Z,496.00
2023-05-19T03:48:07.794Z,494.00
2023-05-19T03:49:07.804Z,493.00
2023-05-19T03:50:07.834Z,494.00
2023-05-19T03:51:07.865Z,491.00
2023-05-19T03:52:07.906Z,489.00
2023-05-19T03:53:07.943Z,487.00
2023-05-19T03:54:07.972Z,485.00
2023-05-19T03:55:08.015Z,483.00
2023-05-19T03:56:08.084Z,479.00
2023-05-19T03:57:08.087Z,481.00
2023-05-19T03:58:08.111Z,484.00
2023-05-19T03:59:08.148Z,483.00
2023-05-19T04:00:08.179Z,486.00
2023-05-19T04:01:08.210Z,487.00
2023-05-19T04:02:08.523Z,486.00
2023-05-19T04:03:08.483Z,489.00
2023-05-19T04:04:08.349Z,489.00
2023-05-19T04:05:08.352Z,491.00
2023-05-19T04:06:08.388Z,492.00
2023-05-19T04:07:08.427Z,492.00
2023-05-19T04:08:08.459Z,493.00
2023-05-19T04:09:08.497Z,494.00
2023-05-19T04:10:08.532Z,494.00
2023-05-19T04:11:08.570Z,492.00
2023-05-19T04:12:08.632Z,492.00
2023-05-19T04:13:08.650Z,495.00
2023-05-19T04:14:08.692Z,495.00
2023-05-19T04:15:08.722Z,494.00
2023-05-19T04:16:08.788Z,493.00
2023-05-19T04:17:08.798Z,490.00
2023-05-19T04:18:08.917Z,493.00
2023-05-19T04:19:08.893Z,492.00
2023-05-19T04:20:08.902Z,491.00
2023-05-19T04:21:08.933Z,489.00
2023-05-19T04:22:08.969Z,490.00
2023-05-19T04:23:09.004Z,492.00
2023-05-19T04:24:09.053Z,493.00
2023-05-19T04:25:09.082Z,492.00
2023-05-19T04:26:09.102Z,489.00
2023-05-19T04:27:09.142Z,490.00
2023-05-19T04:28:09.193Z,488.00
2023-05-19T04:29:09.257Z,489.00
2023-05-19T04:30:09.239Z,490.00
2023-05-19T04:31:09.332Z,490.00
2023-05-19T04:32:09.327Z,491.00
2023-05-19T04:33:09.401Z,490.00
2023-05-19T04:34:09.393Z,489.00
2023-05-19T04:35:09.430Z,492.00
2023-05-19T04:36:09.472Z,490.00
2023-05-19T04:37:09.503Z,487.00
2023-05-19T04:38:09.548Z,487.00
2023-05-19T04:39:09.595Z,482.00
2023-05-19T04:40:09.630Z,483.00
2023-05-19T04:41:09.679Z,483.00
2023-05-19T04:42:09.701Z,486.00
2023-05-19T04:43:09.738Z,484.00
2023-05-19T04:44:09.807Z,484.00
2023-05-19T04:45:09.832Z,486.00
2023-05-19T04:46:12.242Z,488.00
2023-05-19T04:47:09.904Z,493.00
2023-05-19T04:48:09.854Z,490.00
2023-05-19T04:49:09.865Z,489.00
2023-05-19T04:50:09.849Z,488.00
2023-05-19T04:51:09.854Z,487.00
2023-05-19T04:52:09.851Z,485.00
2023-05-19T04:53:09.848Z,484.00
2023-05-19T04:54:09.850Z,482.00
2023-05-19T04:55:09.853Z,487.00
2023-05-19T04:56:09.838Z,487.00
2023-05-19T04:57:09.835Z,486.00
2023-05-19T04:58:09.825Z,490.00
2023-05-19T04:59:09.829Z,491.00
2023-05-19T05:00:09.853Z,489.00
2023-05-19T05:01:09.827Z,487.00
2023-05-19T05:02:09.901Z,483.00
2023-05-19T05:03:09.893Z,487.00
2023-05-19T05:04:09.872Z,488.00
2023-05-19T05:05:09.806Z,488.00
2023-05-19T05:06:09.808Z,491.00
2023-05-19T05:07:09.819Z,489.00
2023-05-19T05:08:09.816Z,484.00
2023-05-19T05:09:09.817Z,484.00
2023-05-19T05:10:09.814Z,484.00
2023-05-19T05:11:09.816Z,485.00
2023-05-19T05:12:09.794Z,486.00
2023-05-19T05:13:11.738Z,486.00
2023-05-19T05:14:09.773Z,487.00
2023-05-19T05:15:09.751Z,488.00
2023-05-19T05:16:09.832Z,487.00
2023-05-19T05:17:09.725Z,490.00
2023-05-19T05:18:09.756Z,491.00
2023-05-19T05:19:09.765Z,491.00
2023-05-19T05:20:09.741Z,485.00
2023-05-19T05:21:09.702Z,482.00
2023-05-19T05:22:09.702Z,483.00
2023-05-19T05:23:09.747Z,481.00
2023-05-19T05:24:09.684Z,484.00
2023-05-19T05:25:09.669Z,484.00
2023-05-19T05:26:09.678Z,482.00
2023-05-19T05:27:09.664Z,483.00
2023-05-19T05:28:09.665Z,481.00
2023-05-19T05:29:09.663Z,482.00
2023-05-19T05:30:09.678Z,481.00
2023-05-19T05:31:09.672Z,482.00
2023-05-19T05:32:09.724Z,484.00
2023-05-19T05:33:09.854Z,486.00
2023-05-19T05:34:09.651Z,485.00
2023-05-19T05:35:09.647Z,489.00
2023-05-19T05:36:09.650Z,486.00
2023-05-19T05:37:09.664Z,486.00
2023-05-19T05:38:09.619Z,485.00
2023-05-19T05:39:09.618Z,486.00
2023-05-19T05:40:09.614Z,488.00
2023-05-19T05:41:09.605Z,488.00
2023-05-19T05:42:09.622Z,485.00
2023-05-19T05:43:09.588Z,484.00
2023-05-19T05:44:09.600Z,483.00
2023-05-19T05:45:09.583Z,484.00
2023-05-19T05:46:09.602Z,484.00
2023-05-19T05:47:09.559Z,485.00
2023-05-19T05:48:09.712Z,485.00
2023-05-19T05:49:09.636Z,484.00
2023-05-19T05:50:09.687Z,485.00
2023-05-19T05:51:09.707Z,487.00
2023-05-19T05:52:09.740Z,485.00
2023-05-19T05:53:09.777Z,489.00
2023-05-19T05:54:09.811Z,488.00
2023-05-19T05:55:09.845Z,487.00
2023-05-19T05:56:09.874Z,487.00
2023-05-19T05:57:09.900Z,489.00
2023-05-19T05:58:09.939Z,488.00
2023-05-19T05:59:09.959Z,489.00
2023-05-19T06:00:10.003Z,491.00
2023-05-19T06:01:10.026Z,490.00
2023-05-19T06:02:10.264Z,490.00
2023-05-19T06:03:10.346Z,490.00
2023-05-19T06:04:10.160Z,488.00
2023-05-19T06:05:10.166Z,487.00
2023-05-19T06:06:10.174Z,487.00
2023-05-19T06:07:10.222Z,489.00
2023-05-19T06:08:10.233Z,490.00
2023-05-19T06:09:10.255Z,493.00
2023-05-19T06:10:10.289Z,494.00
2023-05-19T06:11:10.336Z,498.00
2023-05-19T06:12:10.342Z,499.00
2023-05-19T06:13:10.391Z,499.00
2023-05-19T06:14:10.430Z,496.00
2023-05-19T06:15:10.431Z,494.00
2023-05-19T06:16:10.587Z,493.00
2023-05-19T06:17:10.493Z,491.00
2023-05-19T06:18:10.600Z,490.00
2023-05-19T06:19:10.554Z,492.00
2023-05-19T06:20:10.589Z,489.00
2023-05-19T06:21:10.594Z,490.00
2023-05-19T06:22:10.602Z,489.00
2023-05-19T06:23:10.622Z,490.00
2023-05-19T06:24:10.640Z,488.00
2023-05-19T06:25:10.665Z,486.00
2023-05-19T06:26:10.697Z,488.00
2023-05-19T06:27:10.702Z,486.00
2023-05-19T06:28:10.709Z,485.00
2023-05-19T06:29:10.727Z,486.00
2023-05-19T06:30:10.756Z,485.00
2023-05-19T06:31:10.820Z,485.00
2023-05-19T06:32:10.795Z,485.00
2023-05-19T06:33:10.850Z,484.00
2023-05-19T06:34:10.802Z,485.00
2023-05-19T06:35:10.808Z,485.00
2023-05-19T06:36:10.862Z,486.00
2023-05-19T06:37:10.840Z,486.00
2023-05-19T06:38:10.862Z,485.00
2023-05-19T06:39:10.861Z,486.00
2023-05-19T06:40:10.912Z,487.00
2023-05-19T06:41:10.897Z,485.00
2023-05-19T06:42:10.911Z,483.00
2023-05-19T06:43:10.928Z,485.00
2023-05-19T06:44:10.941Z,486.00
2023-05-19T06:45:10.963Z,486.00
2023-05-19T06:46:10.960Z,484.00
2023-05-19T06:47:11.033Z,485.00
2023-05-19T06:48:11.056Z,485.00
2023-05-19T06:49:11.006Z,483.00
2023-05-19T06:50:11.015Z,482.00
2023-05-19T06:51:11.035Z,482.00
2023-05-19T06:52:11.087Z,484.00
2023-05-19T06:53:11.045Z,484.00
2023-05-19T06:54:11.105Z,483.00
2023-05-19T06:55:11.072Z,481.00
2023-05-19T06:56:11.068Z,483.00
2023-05-19T06:57:11.070Z,485.00
2023-05-19T06:58:11.077Z,485.00
2023-05-19T06:59:11.122Z,483.00
2023-05-19T07:00:11.079Z,485.00
2023-05-19T07:01:11.086Z,486.00
2023-05-19T07:02:11.157Z,484.00
2023-05-19T07:03:11.224Z,483.00
2023-05-19T07:04:11.212Z,483.00
2023-05-19T07:05:11.129Z,483.00
2023-05-19T07:06:11.117Z,484.00
2023-05-19T07:07:11.125Z,486.00
2023-05-19T07:08:11.213Z,485.00
2023-05-19T07:09:11.124Z,485.00
2023-05-19T07:10:11.136Z,488.00
2023-05-19T07:11:11.120Z,486.00
2023-05-19T07:12:11.133Z,486.00
2023-05-19T07:13:11.139Z,484.00
2023-05-19T07:14:11.133Z,486.00
2023-05-19T07:15:11.149Z,487.00
2023-05-19T07:16:11.181Z,485.00
2023-05-19T07:17:11.132Z,488.00
2023-05-19T07:18:11.196Z,487.00
2023-05-19T07:19:11.237Z,487.00
2023-05-19T07:20:11.140Z,487.00
2023-05-19T07:21:11.141Z,485.00
2023-05-19T07:22:11.188Z,485.00
2023-05-19T07:23:11.151Z,488.00
2023-05-19T07:24:11.194Z,488.00
2023-05-19T07:25:11.156Z,489.00
2023-05-19T07:26:11.175Z,487.00
2023-05-19T07:27:11.163Z,486.00
2023-05-19T07:28:11.172Z,484.00
2023-05-19T07:29:11.185Z,483.00
2023-05-19T07:30:11.184Z,484.00
2023-05-19T07:31:11.199Z,483.00
2023-05-19T07:32:11.245Z,484.00
2023-05-19T07:33:11.206Z,484.00
2023-05-19T07:34:11.195Z,485.00
2023-05-19T07:35:11.202Z,483.00
2023-05-19T07:36:11.189Z,486.00
2023-05-19T07:37:11.193Z,485.00
2023-05-19T07:38:11.193Z,486.00
2023-05-19T07:39:11.355Z,489.00
2023-05-19T07:40:11.234Z,488.00
2023-05-19T07:41:11.195Z,488.00
2023-05-19T07:42:11.194Z,488.00
2023-05-19T07:43:11.195Z,490.00
2023-05-19T07:44:11.197Z,490.00
2023-05-19T07:45:11.183Z,489.00
2023-05-19T07:46:11.212Z,488.00
2023-05-19T07:47:11.194Z,490.00
2023-05-19T07:48:11.212Z,489.00
2023-05-19T07:49:11.227Z,489.00
2023-05-19T07:50:11.199Z,488.00
2023-05-19T07:51:11.186Z,488.00
2023-05-19T07:52:11.181Z,488.00
2023-05-19T07:53:11.182Z,484.00
2023-05-19T07:54:11.191Z,484.00
2023-05-19T07:55:11.173Z,483.00
2023-05-19T07:56:11.229Z,485.00
2023-05-19T07:57:11.160Z,484.00
2023-05-19T07:58:11.159Z,486.00
2023-05-19T07:59:11.176Z,483.00
2023-05-19T08:00:11.172Z,484.00
2023-05-19T08:01:11.184Z,480.00
2023-05-19T08:02:11.193Z,480.00
2023-05-19T08:03:11.362Z,481.00
2023-05-19T08:04:12.992Z,482.00
2023-05-19T08:05:11.177Z,484.00
2023-05-19T08:06:11.177Z,484.00
2023-05-19T08:07:11.180Z,483.00
2023-05-19T08:08:11.164Z,485.00
2023-05-19T08:09:11.153Z,484.00
2023-05-19T08:10:11.151Z,482.00
2023-05-19T08:11:11.139Z,483.00
2023-05-19T08:12:11.163Z,481.00
2023-05-19T08:13:11.226Z,482.00
2023-05-19T08:14:11.128Z,485.00
2023-05-19T08:15:11.114Z,487.00
2023-05-19T08:16:11.162Z,488.00
2023-05-19T08:17:11.098Z,486.00
2023-05-19T08:18:11.083Z,484.00
2023-05-19T08:19:11.143Z,485.00
2023-05-19T08:20:11.053Z,483.00
2023-05-19T08:21:11.043Z,484.00
2023-05-19T08:22:11.035Z,486.00
2023-05-19T08:23:11.024Z,488.00
2023-05-19T08:24:11.012Z,486.00
2023-05-19T08:25:10.999Z,484.00
2023-05-19T08:26:10.995Z,484.00
2023-05-19T08:27:10.990Z,487.00
2023-05-19T08:28:11.155Z,488.00
2023-05-19T08:29:10.991Z,486.00
2023-05-19T08:30:10.991Z,486.00
2023-05-19T08:31:11.043Z,484.00
2023-05-19T08:32:13.193Z,483.00
2023-05-19T08:33:11.055Z,483.00
2023-05-19T08:34:10.983Z,485.00
2023-05-19T08:35:10.974Z,489.00
2023-05-19T08:36:10.967Z,490.00
2023-05-19T08:37:10.950Z,487.00
2023-05-19T08:38:10.955Z,486.00
2023-05-19T08:39:10.944Z,484.00
2023-05-19T08:40:10.940Z,484.00
2023-05-19T08:41:10.933Z,486.00
2023-05-19T08:42:10.922Z,485.00
2023-05-19T08:43:10.921Z,486.00
2023-05-19T08:44:11.016Z,485.00
2023-05-19T08:45:10.947Z,485.00
2023-05-19T08:46:10.944Z,486.00
2023-05-19T08:47:10.936Z,486.00
2023-05-19T08:48:10.942Z,486.00
2023-05-19T08:49:10.873Z,482.00
2023-05-19T08:50:10.872Z,481.00
2023-05-19T08:51:10.865Z,483.00
2023-05-19T08:52:10.833Z,483.00
2023-05-19T08:53:21.041Z,483.00
2023-05-19T08:54:10.822Z,484.00
2023-05-19T08:55:10.837Z,486.00
2023-05-19T08:56:10.852Z,483.00
2023-05-19T08:57:10.826Z,486.00
2023-05-19T08:58:10.812Z,489.00
2023-05-19T08:59:10.820Z,488.00
2023-05-19T09:00:10.840Z,487.00
2023-05-19T09:01:10.877Z,486.00
2023-05-19T09:02:10.809Z,485.00
2023-05-19T09:03:18.273Z,484.00
2023-05-19T09:04:10.864Z,484.00
2023-05-19T09:05:10.860Z,485.00
2023-05-19T09:06:10.789Z,485.00
2023-05-19T09:07:10.799Z,488.00
2023-05-19T09:08:10.783Z,489.00
2023-05-19T09:09:10.770Z,491.00
2023-05-19T09:10:10.766Z,493.00
2023-05-19T09:11:10.754Z,493.00
2023-05-19T09:12:10.745Z,492.00
2023-05-19T09:13:10.745Z,488.00
2023-05-19T09:14:10.731Z,488.00
2023-05-19T09:15:10.722Z,487.00
2023-05-19T09:16:10.794Z,487.00
2023-05-19T09:17:10.772Z,485.00
2023-05-19T09:18:10.866Z,487.00
2023-05-19T09:19:10.742Z,485.00
2023-05-19T09:20:10.678Z,486.00
2023-05-19T09:21:10.676Z,487.00
2023-05-19T09:22:10.669Z,486.00
2023-05-19T09:23:10.667Z,485.00
2023-05-19T09:24:10.660Z,486.00
2023-05-19T09:25:10.634Z,485.00
2023-05-19T09:26:10.627Z,485.00
2023-05-19T09:27:10.621Z,482.00
2023-05-19T09:28:10.633Z,483.00
2023-05-19T09:29:10.632Z,481.00
2023-05-19T09:30:10.630Z,479.00
2023-05-19T09:31:10.630Z,480.00
2023-05-19T09:32:10.676Z,480.00
2023-05-19T09:33:10.643Z,477.00
2023-05-19T09:34:10.611Z,479.00
2023-05-19T09:35:10.608Z,477.00
2023-05-19T09:36:10.579Z,477.00
2023-05-19T09:37:10.559Z,477.00
2023-05-19T09:38:10.563Z,476.00
2023-05-19T09:39:10.544Z,476.00
2023-05-19T09:40:11.199Z,477.00
2023-05-19T09:41:10.518Z,478.00
2023-05-19T09:42:10.519Z,479.00
2023-05-19T09:43:10.506Z,477.00
2023-05-19T09:44:10.506Z,479.00
2023-05-19T09:45:10.497Z,484.00
2023-05-19T09:46:11.961Z,484.00
2023-05-19T09:47:10.482Z,485.00
2023-05-19T09:48:10.567Z,486.00
2023-05-19T09:49:10.496Z,486.00
2023-05-19T09:50:10.463Z,485.00
2023-05-19T09:51:10.559Z,486.00
2023-05-19T09:52:11.223Z,488.00
2023-05-19T09:53:10.453Z,486.00
2023-05-19T09:54:10.455Z,484.00
2023-05-19T09:55:10.445Z,480.00
2023-05-19T09:56:10.484Z,482.00
2023-05-19T09:57:10.439Z,483.00
2023-05-19T09:58:12.612Z,482.00
2023-05-19T09:59:10.429Z,481.00
2023-05-19T10:00:10.428Z,480.00
2023-05-19T10:01:10.435Z,480.00
2023-05-19T10:02:10.404Z,481.00
2023-05-19T10:03:10.456Z,485.00
2023-05-19T10:04:10.405Z,485.00
2023-05-19T10:05:10.453Z,483.00
2023-05-19T10:06:10.358Z,483.00
2023-05-19T10:07:10.377Z,484.00
2023-05-19T10:08:10.341Z,484.00
2023-05-19T10:09:10.337Z,487.00
2023-05-19T10:10:10.328Z,486.00
2023-05-19T10:11:10.351Z,484.00
2023-05-19T10:12:10.330Z,486.00
2023-05-19T10:13:10.342Z,484.00
2023-05-19T10:14:10.327Z,487.00
2023-05-19T10:15:10.340Z,486.00
2023-05-19T10:16:10.354Z,487.00
2023-05-19T10:17:10.315Z,485.00
2023-05-19T10:18:10.350Z,486.00
2023-05-19T10:19:10.392Z,488.00
2023-05-19T10:20:10.348Z,486.00
2023-05-19T10:21:10.319Z,485.00
2023-05-19T10:22:10.286Z,485.00
2023-05-19T10:23:10.286Z,485.00
2023-05-19T10:24:11.462Z,482.00
2023-05-19T10:25:10.268Z,480.00
2023-05-19T10:26:10.282Z,479.00
2023-05-19T10:27:10.293Z,481.00
2023-05-19T10:28:10.274Z,480.00
2023-05-19T10:29:10.286Z,479.00
2023-05-19T10:30:12.410Z,479.00
2023-05-19T10:31:10.270Z,480.00
2023-05-19T10:32:10.328Z,480.00
2023-05-19T10:33:10.321Z,479.00
2023-05-19T10:34:10.241Z,478.00
2023-05-19T10:35:10.236Z,479.00
2023-05-19T10:36:10.268Z,483.00
2023-05-19T10:37:10.237Z,487.00
2023-05-19T10:38:10.220Z,490.00
2023-05-19T10:39:10.203Z,487.00
2023-05-19T10:40:10.187Z,484.00
2023-05-19T10:41:10.176Z,485.00
2023-05-19T10:42:10.166Z,488.00
2023-05-19T10:43:10.160Z,489.00
2023-05-19T10:44:10.142Z,490.00
2023-05-19T10:45:10.127Z,490.00
2023-05-19T10:46:10.101Z,487.00
2023-05-19T10:47:10.172Z,488.00
2023-05-19T10:48:10.157Z,486.00
2023-05-19T10:49:10.125Z,486.00
2023-05-19T10:50:10.072Z,486.00
2023-05-19T10:51:11.086Z,486.00
2023-05-19T10:52:10.164Z,486.00
2023-05-19T10:53:10.059Z,483.00
2023-05-19T10:54:12.198Z,481.00
2023-05-19T10:55:10.103Z,481.00
2023-05-19T10:56:10.061Z,481.00
2023-05-19T10:57:10.077Z,480.00
2023-05-19T10:58:10.063Z,477.00
2023-05-19T10:59:10.056Z,477.00
2023-05-19T11:00:10.059Z,478.00
2023-05-19T11:01:10.060Z,477.00
2023-05-19T11:02:10.332Z,477.00
2023-05-19T11:03:10.079Z,478.00
2023-05-19T11:04:10.071Z,480.00
2023-05-19T11:05:10.008Z,479.00
2023-05-19T11:06:09.989Z,478.00
2023-05-19T11:07:09.977Z,482.00
2023-05-19T11:08:09.985Z,482.00
2023-05-19T11:09:09.955Z,483.00
2023-05-19T11:10:09.963Z,481.00
2023-05-19T11:11:09.947Z,479.00
2023-05-19T11:12:09.952Z,478.00
2023-05-19T11:13:09.946Z,478.00
2023-05-19T11:14:09.945Z,480.00
2023-05-19T11:15:09.933Z,477.00
2023-05-19T11:16:09.972Z,476.00
2023-05-19T11:17:09.923Z,474.00
2023-05-19T11:18:09.973Z,477.00
2023-05-19T11:19:09.917Z,479.00
2023-05-19T11:20:09.949Z,478.00
2023-05-19T11:21:09.944Z,476.00
2023-05-19T11:22:09.904Z,475.00
2023-05-19T11:23:09.985Z,476.00
2023-05-19T11:24:09.986Z,476.00
2023-05-19T11:25:10.036Z,478.00
2023-05-19T11:26:10.082Z,478.00
2023-05-19T11:27:10.103Z,480.00
2023-05-19T11:28:10.166Z,479.00
2023-05-19T11:29:10.243Z,479.00
2023-05-19T11:30:10.297Z,477.00
2023-05-19T11:31:10.317Z,476.00
2023-05-19T11:32:10.416Z,477.00
2023-05-19T11:33:10.461Z,477.00
2023-05-19T11:34:10.403Z,478.00
2023-05-19T11:35:10.462Z,480.00
2023-05-19T11:36:10.488Z,480.00
2023-05-19T11:37:10.526Z,482.00
2023-05-19T11:38:10.564Z,481.00
2023-05-19T11:39:10.584Z,479.00
2023-05-19T11:40:10.684Z,477.00
2023-05-19T11:41:10.678Z,478.00
2023-05-19T11:42:10.744Z,477.00
2023-05-19T11:43:10.778Z,476.00
2023-05-19T11:44:10.845Z,478.00
2023-05-19T11:45:10.897Z,479.00
2023-05-19T11:46:10.970Z,477.00
2023-05-19T11:47:10.975Z,479.00
2023-05-19T11:48:11.087Z,477.00
2023-05-19T11:49:11.085Z,478.00
2023-05-19T11:50:11.231Z,477.00
2023-05-19T11:51:11.231Z,477.00
2023-05-19T11:52:11.295Z,479.00
2023-05-19T11:53:11.356Z,477.00
2023-05-19T11:54:11.391Z,477.00
2023-05-19T11:55:11.450Z,477.00
2023-05-19T11:56:11.551Z,474.00
2023-05-19T11:57:11.587Z,473.00
2023-05-19T11:58:11.626Z,476.00
2023-05-19T11:59:11.694Z,476.00
2023-05-19T12:00:11.794Z,477.00
2023-05-19T12:01:11.789Z,476.00
2023-05-19T12:02:11.893Z,478.00
2023-05-19T12:03:11.992Z,478.00
2023-05-19T12:04:12.024Z,482.00
2023-05-19T12:05:12.100Z,480.00
2023-05-19T12:06:12.130Z,479.00
2023-05-19T12:07:12.168Z,477.00
2023-05-19T12:08:12.328Z,478.00
2023-05-19T12:09:12.293Z,477.00
2023-05-19T12:10:12.363Z,478.00
2023-05-19T12:11:12.416Z,478.00
2023-05-19T12:12:12.496Z,480.00
2023-05-19T12:13:12.541Z,482.00
2023-05-19T12:14:12.596Z,481.00
2023-05-19T12:15:12.652Z,478.00
2023-05-19T12:16:12.758Z,475.00
2023-05-19T12:17:12.770Z,476.00
2023-05-19T12:18:12.852Z,475.00
2023-05-19T12:19:12.895Z,475.00
2023-05-19T12:20:12.855Z,475.00
2023-05-19T12:21:12.920Z,474.00
2023-05-19T12:22:12.967Z,475.00
2023-05-19T12:23:13.000Z,476.00
2023-05-19T12:24:13.047Z,474.00
2023-05-19T12:25:13.111Z,473.00
2023-05-19T12:26:13.181Z,473.00
2023-05-19T12:27:13.234Z,474.00
2023-05-19T12:28:13.315Z,472.00
2023-05-19T12:29:13.325Z,470.00