createdAt,value
2019-01-18T00:00:40.261Z,3.40
2019-01-18T00:06:31.269Z,3.40
2019-01-18T00:15:51.772Z,3.50
2019-01-18T00:22:08.704Z,3.40
2019-01-18T00:25:09.130Z,3.40
2019-01-18T00:33:47.879Z,3.30
2019-01-18T00:36:36.621Z,3.30
2019-01-18T00:42:17.965Z,3.40
2019-01-18T00:44:47.786Z,3.40
2019-01-18T00:47:18.907Z,3.40
2019-01-18T00:50:26.691Z,3.40
2019-01-18T00:53:10.371Z,3.40
2019-01-18T00:55:39.994Z,3.30
2019-01-18T00:58:21.422Z,3.30
2019-01-18T01:00:52.026Z,3.40
2019-01-18T01:06:16.583Z,3.40
2019-01-18T01:09:06.810Z,3.40
2019-01-18T01:11:55.547Z,3.50
2019-01-18T01:14:25.586Z,3.40
2019-01-18T01:16:55.420Z,3.40
2019-01-18T01:19:58.384Z,3.40
2019-01-18T01:22:34.747Z,3.50
2019-01-18T01:25:42.592Z,3.50
2019-01-18T01:28:31.341Z,3.50
2019-01-18T01:31:20.094Z,3.40
2019-01-18T01:33:50.199Z,3.50
2019-01-18T01:36:39.015Z,3.50
2019-01-18T01:39:35.782Z,3.60
2019-01-18T01:42:24.591Z,3.60
2019-01-18T01:45:13.591Z,3.60
2019-01-18T01:50:42.495Z,3.60
2019-01-18T01:53:31.298Z,3.70
2019-01-18T01:59:20.551Z,3.70
2019-01-18T02:01:50.399Z,3.70
2019-01-18T02:07:10.646Z,3.70
2019-01-18T02:09:40.417Z,3.70
2019-01-18T02:12:22.076Z,3.70
2019-01-18T02:15:10.814Z,3.70
2019-01-18T02:17:59.560Z,3.60
2019-01-18T02:20:48.259Z,3.70
2019-01-18T02:32:44.684Z,3.60
2019-01-18T02:35:14.844Z,3.50
2019-01-18T02:38:03.665Z,3.50
2019-01-18T02:43:46.869Z,3.50
2019-01-18T02:49:22.251Z,3.50
2019-01-18T02:52:22.911Z,3.50
2019-01-18T02:55:01.531Z,3.60
2019-01-18T02:57:50.376Z,3.50
2019-01-18T03:00:31.830Z,3.50
2019-01-18T03:03:41.179Z,3.40
2019-01-18T03:06:29.989Z,3.50
2019-01-18T03:09:32.765Z,3.50
2019-01-18T03:12:09.140Z,3.40
2019-01-18T03:15:09.785Z,3.40
2019-01-18T03:17:48.454Z,3.50
2019-01-18T03:20:19.019Z,3.50
2019-01-18T03:22:49.006Z,3.40
2019-01-18T03:25:21.322Z,3.30
2019-01-18T03:27:51.342Z,3.30
2019-01-18T03:35:58.041Z,3.50
2019-01-18T03:38:46.869Z,3.40
2019-01-18T03:41:16.792Z,3.30
2019-01-18T03:44:05.513Z,3.40
2019-01-18T03:46:35.386Z,3.40
2019-01-18T03:49:26.566Z,3.30
2019-01-18T03:51:56.317Z,3.40
2019-01-18T03:55:05.619Z,3.30
2019-01-18T03:58:13.312Z,3.30
2019-01-18T04:01:02.052Z,3.40
2019-01-18T04:03:43.207Z,3.40
2019-01-18T04:06:24.464Z,3.40
2019-01-18T04:09:05.437Z,3.40
2019-01-18T04:11:35.727Z,3.50
2019-01-18T04:14:25.932Z,3.40
2019-01-18T04:17:14.833Z,3.40
2019-01-18T04:20:22.540Z,3.50
2019-01-18T04:23:15.002Z,3.50
2019-01-18T04:26:03.771Z,3.40
2019-01-18T04:28:52.623Z,3.40
2019-01-18T04:31:41.577Z,3.40
2019-01-18T04:34:18.197Z,3.50
2019-01-18T04:36:47.973Z,3.50
2019-01-18T04:39:21.386Z,3.50
2019-01-18T04:41:51.098Z,3.50
2019-01-18T04:44:24.298Z,3.50
2019-01-18T04:46:54.386Z,3.50
2019-01-18T04:49:26.904Z,3.50
2019-01-18T04:51:56.642Z,3.50
2019-01-18T04:54:30.138Z,3.60
2019-01-18T04:56:59.970Z,3.60
2019-01-18T04:59:32.594Z,3.60
2019-01-18T05:02:02.347Z,3.60
2019-01-18T05:04:35.708Z,3.60
2019-01-18T05:07:05.471Z,3.70
2019-01-18T05:09:37.741Z,3.60
2019-01-18T05:12:07.769Z,3.60
2019-01-18T05:14:40.850Z,3.50
2019-01-18T05:17:10.570Z,3.50
2019-01-18T05:19:43.274Z,3.50
2019-01-18T05:22:13.022Z,3.60
2019-01-18T05:24:49.456Z,3.60
2019-01-18T05:27:18.317Z,3.60
2019-01-18T05:29:48.120Z,3.60
2019-01-18T05:32:17.825Z,3.60
2019-01-18T05:34:50.635Z,3.60
2019-01-18T05:37:20.645Z,3.60
2019-01-18T05:39:53.535Z,3.60
2019-01-18T05:42:23.251Z,3.60
2019-01-18T05:44:56.590Z,3.60
2019-01-18T05:47:26.316Z,3.60
2019-01-18T05:49:59.715Z,3.60
2019-01-18T05:52:29.567Z,3.60
2019-01-18T05:55:03.200Z,3.70
2019-01-18T05:57:33.201Z,3.60
2019-01-18T06:00:10.349Z,3.60
2019-01-18T06:02:40.142Z,3.70
2019-01-18T06:05:12.937Z,3.70
2019-01-18T06:07:42.697Z,3.70
2019-01-18T06:10:16.102Z,3.70
2019-01-18T06:12:45.918Z,3.70
2019-01-18T06:15:16.110Z,3.70
2019-01-18T06:17:46.103Z,3.70
2019-01-18T06:20:19.049Z,3.60
2019-01-18T06:22:49.357Z,3.60
2019-01-18T06:25:22.003Z,3.60
2019-01-18T06:27:52.115Z,3.60
2019-01-18T06:30:25.155Z,3.60
2019-01-18T06:32:55.083Z,3.60
2019-01-18T06:35:27.712Z,3.60
2019-01-18T06:37:57.797Z,3.60
2019-01-18T06:40:30.359Z,3.50
2019-01-18T06:43:00.171Z,3.60
2019-01-18T06:45:48.910Z,3.50
2019-01-18T06:48:39.638Z,3.50
2019-01-18T06:51:23.703Z,3.50
2019-01-18T06:53:41.091Z,3.50
2019-01-18T06:59:29.092Z,3.50
2019-01-18T07:01:59.185Z,3.50
2019-01-18T07:04:29.024Z,3.60
2019-01-18T07:06:59.068Z,3.60
2019-01-18T07:09:29.116Z,3.50
2019-01-18T07:15:27.267Z,3.60
2019-01-18T07:17:57.029Z,3.60
2019-01-18T07:20:27.555Z,3.60
2019-01-18T07:22:57.414Z,3.50
2019-01-18T07:25:31.452Z,3.50
2019-01-18T07:28:01.667Z,3.50
2019-01-18T07:30:34.003Z,3.50
2019-01-18T07:33:03.891Z,3.50
2019-01-18T07:35:34.023Z,3.50
2019-01-18T07:38:04.205Z,3.50
2019-01-18T07:40:34.006Z,3.50
2019-01-18T07:43:08.612Z,3.50
2019-01-18T07:45:38.394Z,3.50
2019-01-18T07:48:10.708Z,3.40
2019-01-18T07:50:40.783Z,3.40
2019-01-18T07:53:14.161Z,3.40
2019-01-18T07:55:44.003Z,3.40
2019-01-18T07:58:19.211Z,3.40
2019-01-18T08:01:22.727Z,3.40
2019-01-18T08:03:59.110Z,3.40
2019-01-18T08:06:28.970Z,3.40
2019-01-18T08:09:10.695Z,3.40
2019-01-18T08:11:54.398Z,3.30
2019-01-18T08:14:12.106Z,3.30
2019-01-18T08:17:01.026Z,3.40
2019-01-18T08:19:30.824Z,3.40
2019-01-18T08:22:31.302Z,3.50
2019-01-18T08:24:51.297Z,3.50
2019-01-18T08:27:21.567Z,3.50
2019-01-18T08:29:51.378Z,3.60
2019-01-18T08:32:42.499Z,3.70
2019-01-18T08:35:51.001Z,3.80
2019-01-18T08:38:42.761Z,3.80
2019-01-18T08:41:36.240Z,3.90
2019-01-18T08:44:06.140Z,4.00
2019-01-18T08:46:54.913Z,4.00
2019-01-18T08:49:24.734Z,4.00
2019-01-18T08:51:54.841Z,4.00
2019-01-18T08:54:24.671Z,4.00
2019-01-18T08:57:13.419Z,4.00
2019-01-18T09:00:02.174Z,3.90
2019-01-18T09:02:32.377Z,4.00
2019-01-18T09:05:02.154Z,4.10
2019-01-18T09:07:31.953Z,4.10
2019-01-18T09:10:02.085Z,4.20
2019-01-18T09:13:09.894Z,4.30
2019-01-18T09:15:39.947Z,4.70
2019-01-18T09:18:30.208Z,5.80
2019-01-18T09:21:18.947Z,7.30
2019-01-18T09:23:48.708Z,9.00
2019-01-18T09:26:39.069Z,10.60
2019-01-18T09:29:10.275Z,10.70
2019-01-18T09:31:42.554Z,10.60
2019-01-18T09:34:11.991Z,11.40
2019-01-18T09:36:41.854Z,12.00
2019-01-18T09:39:30.657Z,12.10
2019-01-18T09:42:00.462Z,12.10
2019-01-18T09:44:30.535Z,12.50
2019-01-18T09:47:19.343Z,14.00
2019-01-18T09:50:09.899Z,15.40
2019-01-18T09:52:41.443Z,17.40
2019-01-18T09:55:30.191Z,19.60
2019-01-18T09:58:30.191Z,21.60
2019-01-18T10:00:57.021Z,23.00
2019-01-18T10:03:26.891Z,23.20
2019-01-18T10:06:08.573Z,23.50
2019-01-18T10:08:28.518Z,23.90
2019-01-18T10:10:58.313Z,24.50
2019-01-18T10:13:47.035Z,23.40
2019-01-18T10:16:16.821Z,24.30
2019-01-18T10:21:53.667Z,24.70
2019-01-18T10:24:23.731Z,26.20
2019-01-18T10:26:53.515Z,26.80
2019-01-18T10:29:42.457Z,27.50
2019-01-18T10:38:59.057Z,27.90
2019-01-18T10:41:47.884Z,28.00
2019-01-18T10:44:17.643Z,27.60
2019-01-18T10:47:06.426Z,26.70
2019-01-18T10:49:56.589Z,24.80
2019-01-18T10:52:26.786Z,23.50
2019-01-18T10:54:56.586Z,22.30
2019-01-18T10:57:26.378Z,22.00
2019-01-18T11:00:16.771Z,22.10
2019-01-18T11:02:46.955Z,22.50
2019-01-18T11:05:17.620Z,23.30
2019-01-18T11:07:47.563Z,24.50
2019-01-18T11:10:24.219Z,25.10
2019-01-18T11:12:54.427Z,25.40
2019-01-18T11:15:26.426Z,24.90
2019-01-18T11:17:57.117Z,23.60
2019-01-18T11:21:23.670Z,21.50
2019-01-18T11:23:53.602Z,19.70
2019-01-18T11:26:23.710Z,17.50
2019-01-18T11:29:31.525Z,15.90
2019-01-18T11:32:21.588Z,14.90
2019-01-18T11:34:51.530Z,14.40
2019-01-18T11:37:21.579Z,15.10
2019-01-18T11:39:51.706Z,15.30
2019-01-18T11:42:40.452Z,14.80
2019-01-18T11:45:10.498Z,14.00
2019-01-18T11:47:40.332Z,12.90
2019-01-18T11:50:13.491Z,12.30
2019-01-18T11:52:43.419Z,11.70
2019-01-18T11:55:13.248Z,11.40
2019-01-18T11:57:43.046Z,11.10
2019-01-18T12:00:18.725Z,10.40
2019-01-18T12:02:48.893Z,10.10
2019-01-18T12:05:18.865Z,9.80
2019-01-18T12:07:49.101Z,9.70
2019-01-18T12:10:39.139Z,9.80
2019-01-18T12:13:09.347Z,10.10
2019-01-18T12:15:58.481Z,10.40
2019-01-18T12:18:28.731Z,10.20
2019-01-18T12:20:58.538Z,10.00
2019-01-18T12:23:28.699Z,9.60
2019-01-18T12:25:58.885Z,9.30
2019-01-18T12:28:28.777Z,9.00
2019-01-18T12:31:17.970Z,8.80
2019-01-18T12:34:06.777Z,8.70
2019-01-18T12:36:38.152Z,8.80
2019-01-18T12:39:10.784Z,8.70
2019-01-18T12:41:40.840Z,8.70
2019-01-18T12:44:29.757Z,8.70
2019-01-18T12:47:30.504Z,8.60
2019-01-18T12:50:17.497Z,8.30
2019-01-18T12:53:07.090Z,8.00
2019-01-18T13:01:38.854Z,7.60
2019-01-18T13:04:27.675Z,7.30
2019-01-18T13:06:57.755Z,7.20
2019-01-18T13:09:27.569Z,7.20
2019-01-18T13:11:57.434Z,7.30
2019-01-18T13:14:27.567Z,7.20
2019-01-18T13:16:57.484Z,7.20
2019-01-18T13:19:46.298Z,7.10
2019-01-18T13:28:30.788Z,6.90
2019-01-18T13:31:21.302Z,7.00
2019-01-18T13:33:51.551Z,7.00
2019-01-18T13:39:39.822Z,6.70
2019-01-18T13:42:11.672Z,6.50
2019-01-18T13:44:43.685Z,6.60
2019-01-18T13:50:31.680Z,6.70
2019-01-18T13:53:01.883Z,6.40
2019-01-18T13:55:31.969Z,6.40
2019-01-18T13:58:01.728Z,6.40
2019-01-18T14:00:32.043Z,6.50
2019-01-18T14:03:02.674Z,6.60
2019-01-18T14:05:32.670Z,6.30
2019-01-18T14:08:02.997Z,6.30
2019-01-18T14:10:32.910Z,6.20
2019-01-18T14:13:02.726Z,6.40
2019-01-18T14:15:33.745Z,6.50
2019-01-18T14:18:03.579Z,6.70
2019-01-18T14:20:33.471Z,6.70
2019-01-18T14:23:03.608Z,7.00
2019-01-18T14:25:33.527Z,7.30
2019-01-18T14:28:06.502Z,7.70
2019-01-18T14:30:36.310Z,8.10
2019-01-18T14:33:09.143Z,8.30
2019-01-18T14:35:39.097Z,8.80
2019-01-18T14:38:12.307Z,8.90
2019-01-18T14:40:42.573Z,9.00
2019-01-18T14:43:15.211Z,9.20
2019-01-18T14:45:45.062Z,9.40
2019-01-18T14:48:19.120Z,9.20
2019-01-18T14:50:48.932Z,9.00
2019-01-18T14:53:37.735Z,8.70
2019-01-18T14:56:07.563Z,8.50
2019-01-18T14:58:37.492Z,8.20
2019-01-18T15:01:26.384Z,8.10
2019-01-18T15:04:15.620Z,7.90
2019-01-18T15:10:06.570Z,7.70
2019-01-18T15:12:38.019Z,7.40
2019-01-18T15:18:11.393Z,7.10
2019-01-18T15:20:52.427Z,6.90
2019-01-18T15:23:36.500Z,6.90
2019-01-18T15:26:24.974Z,6.80
2019-01-18T15:32:03.448Z,6.60
2019-01-18T15:35:11.403Z,6.50
2019-01-18T15:38:00.248Z,6.40
2019-01-18T15:40:51.784Z,6.30
2019-01-18T15:43:24.084Z,6.30
2019-01-18T15:45:55.600Z,6.00
2019-01-18T15:49:04.989Z,6.00
2019-01-18T15:52:12.708Z,5.80
2019-01-18T15:54:42.630Z,5.80
2019-01-18T15:57:31.460Z,5.80
2019-01-18T16:00:01.462Z,5.80
2019-01-18T16:03:02.533Z,5.70
2019-01-18T16:05:22.321Z,5.60
2019-01-18T16:07:52.499Z,5.50
2019-01-18T16:10:43.672Z,5.50
2019-01-18T16:13:14.202Z,5.50
2019-01-18T16:16:22.063Z,5.50
2019-01-18T16:19:09.496Z,5.50
2019-01-18T16:21:39.550Z,5.30
2019-01-18T16:24:28.458Z,5.20
2019-01-18T16:26:58.341Z,5.20
2019-01-18T16:29:28.433Z,5.10
2019-01-18T16:35:35.796Z,4.90
2019-01-18T16:38:45.735Z,5.00
2019-01-18T16:41:34.568Z,5.00
2019-01-18T16:44:04.694Z,5.20
2019-01-18T16:46:53.442Z,5.20
2019-01-18T16:52:42.396Z,5.00
2019-01-18T16:55:14.001Z,5.10
2019-01-18T16:57:44.369Z,5.10
2019-01-18T17:00:20.660Z,5.00
2019-01-18T17:03:09.453Z,4.90
2019-01-18T17:05:39.615Z,4.90
2019-01-18T17:08:09.882Z,4.90
2019-01-18T17:10:40.150Z,4.90
2019-01-18T17:16:29.510Z,4.50
2019-01-18T17:19:20.537Z,4.60
2019-01-18T17:21:50.854Z,4.60
2019-01-18T17:27:18.561Z,4.60
2019-01-18T17:30:09.771Z,4.60
2019-01-18T17:32:39.959Z,4.50
2019-01-18T17:35:13.983Z,4.40
2019-01-18T17:37:56.225Z,4.40
2019-01-18T17:40:53.883Z,4.40
2019-01-18T17:44:01.637Z,4.40
2019-01-18T17:47:09.378Z,4.50
2019-01-18T17:50:30.576Z,4.50
2019-01-18T17:53:28.229Z,4.30
2019-01-18T17:56:25.674Z,4.30
2019-01-18T17:59:18.452Z,4.30
2019-01-18T18:02:29.986Z,4.20
2019-01-18T18:05:14.033Z,4.10
2019-01-18T18:07:59.533Z,4.10
2019-01-18T18:11:29.164Z,4.20
2019-01-18T18:18:20.787Z,4.00
2019-01-18T18:21:28.610Z,3.80
2019-01-18T18:24:36.419Z,3.90
2019-01-18T18:27:34.637Z,4.00
2019-01-18T18:30:43.174Z,3.90
2019-01-18T18:33:54.192Z,3.90
2019-01-18T18:37:02.451Z,3.90
2019-01-18T18:40:12.590Z,3.80
2019-01-18T18:43:05.106Z,3.70
2019-01-18T18:46:12.993Z,3.70
2019-01-18T18:49:06.091Z,3.70
2019-01-18T18:52:15.169Z,3.70
2019-01-18T18:55:55.448Z,3.70
2019-01-18T19:05:24.028Z,3.60
2019-01-18T19:08:31.999Z,3.60
2019-01-18T19:11:53.730Z,3.60
2019-01-18T19:14:49.297Z,3.60
2019-01-18T19:17:57.071Z,3.70
2019-01-18T19:21:04.851Z,3.70
2019-01-18T19:23:45.763Z,3.60
2019-01-18T19:35:51.573Z,3.60
2019-01-18T19:39:11.332Z,3.40
2019-01-18T19:42:21.887Z,3.50
2019-01-18T19:45:21.741Z,3.50
2019-01-18T19:48:12.329Z,3.50
2019-01-18T19:50:46.039Z,3.50
2019-01-18T19:53:26.885Z,3.60
2019-01-18T19:58:57.151Z,3.40
2019-01-18T20:01:38.641Z,3.40
2019-01-18T20:04:22.644Z,3.40
2019-01-18T20:07:04.003Z,3.50
2019-01-18T20:09:45.359Z,3.40
2019-01-18T20:12:27.062Z,3.40
2019-01-18T20:15:08.689Z,3.50
2019-01-18T20:17:49.979Z,3.40
2019-01-18T20:20:31.675Z,3.50
2019-01-18T20:23:14.366Z,3.40
2019-01-18T20:25:55.267Z,3.40
2019-01-18T20:28:37.077Z,3.40
2019-01-18T20:31:18.554Z,3.20
2019-01-18T20:33:59.768Z,3.20
2019-01-18T20:36:41.533Z,3.20
2019-01-18T20:39:22.950Z,3.20
2019-01-18T20:42:03.939Z,3.20
2019-01-18T20:44:45.639Z,3.30
2019-01-18T20:47:27.347Z,3.10
2019-01-18T20:50:09.052Z,3.10
2019-01-18T20:52:50.022Z,3.20
2019-01-18T20:55:31.745Z,3.20
2019-01-18T20:58:13.340Z,3.30
2019-01-18T21:00:56.314Z,3.30
2019-01-18T21:03:37.970Z,3.30
2019-01-18T21:06:19.609Z,3.40
2019-01-18T21:09:01.631Z,3.40
2019-01-18T21:11:43.437Z,3.30
2019-01-18T21:14:25.355Z,3.30
2019-01-18T21:17:07.871Z,3.30
2019-01-18T21:19:49.040Z,3.30
2019-01-18T21:26:09.106Z,3.40
2019-01-18T21:29:06.666Z,3.30
2019-01-18T21:32:14.403Z,3.30
2019-01-18T21:35:37.929Z,3.20
2019-01-18T21:38:42.917Z,3.10
2019-01-18T21:41:44.442Z,3.10
2019-01-18T21:44:52.283Z,3.10
2019-01-18T21:47:33.779Z,3.00
2019-01-18T21:50:18.641Z,2.80
2019-01-18T21:53:00.053Z,2.80
2019-01-18T21:55:41.534Z,2.80
2019-01-18T21:58:22.763Z,2.80
2019-01-18T22:01:04.195Z,2.80
2019-01-18T22:03:45.533Z,2.70
2019-01-18T22:06:26.795Z,2.80
2019-01-18T22:09:09.127Z,2.80
2019-01-18T22:11:50.314Z,2.90
2019-01-18T22:14:58.224Z,2.80
2019-01-18T22:18:19.992Z,2.70
2019-01-18T22:21:15.733Z,2.70
2019-01-18T22:27:02.543Z,2.80
2019-01-18T22:29:43.665Z,2.70
2019-01-18T22:32:24.965Z,2.60
2019-01-18T22:35:06.413Z,2.60
2019-01-18T22:37:47.595Z,2.60
2019-01-18T22:40:29.271Z,2.50
2019-01-18T22:43:11.106Z,2.70
2019-01-18T22:45:52.860Z,2.60
2019-01-18T22:48:34.311Z,2.70
2019-01-18T22:54:54.672Z,2.60
2019-01-18T23:03:43.771Z,2.50
2019-01-18T23:06:51.493Z,2.50
2019-01-18T23:10:21.998Z,2.50
2019-01-18T23:13:17.574Z,2.50
2019-01-18T23:16:25.588Z,2.60
2019-01-18T23:19:33.509Z,2.50
2019-01-18T23:22:55.364Z,2.50
2019-01-18T23:26:02.632Z,2.50
2019-01-18T23:32:36.281Z,2.40
2019-01-18T23:38:57.125Z,2.40
2019-01-18T23:42:04.982Z,2.40
2019-01-18T23:45:12.815Z,2.30
2019-01-18T23:48:25.962Z,2.30
2019-01-18T23:51:18.020Z,2.20
2019-01-18T23:54:08.695Z,2.20
2019-01-18T23:57:23.180Z,2.20
