createdAt,value
2017-11-08T00:02:14.499Z,19.08
2017-11-08T00:04:44.375Z,21.52
2017-11-08T00:07:13.067Z,22.95
2017-11-08T00:09:40.997Z,20.12
2017-11-08T00:12:09.047Z,22.30
2017-11-08T00:14:36.955Z,20.85
2017-11-08T00:17:07.345Z,24.25
2017-11-08T00:19:35.228Z,21.37
2017-11-08T00:22:03.169Z,22.90
2017-11-08T00:24:31.057Z,19.65
2017-11-08T00:26:59.017Z,21.62
2017-11-08T00:29:26.919Z,22.37
2017-11-08T00:31:54.869Z,21.60
2017-11-08T00:34:22.747Z,26.10
2017-11-08T00:36:50.680Z,21.62
2017-11-08T00:39:18.560Z,22.62
2017-11-08T00:41:46.510Z,23.70
2017-11-08T00:44:14.396Z,21.90
2017-11-08T00:46:42.326Z,23.85
2017-11-08T00:49:10.995Z,27.95
2017-11-08T00:51:38.937Z,20.05
2017-11-08T00:54:06.846Z,23.73
2017-11-08T00:56:35.563Z,22.25
2017-11-08T00:59:03.454Z,25.67
2017-11-08T01:01:31.438Z,22.40
2017-11-08T01:03:59.317Z,22.92
2017-11-08T01:06:27.272Z,20.80
2017-11-08T01:08:55.215Z,23.60
2017-11-08T01:11:23.146Z,18.92
2017-11-08T01:13:51.802Z,23.08
2017-11-08T01:16:19.806Z,21.48
2017-11-08T01:18:48.526Z,25.00
2017-11-08T01:21:16.491Z,25.02
2017-11-08T01:23:44.638Z,23.55
2017-11-08T01:26:12.583Z,22.15
2017-11-08T01:28:40.494Z,21.58
2017-11-08T01:31:08.441Z,20.33
2017-11-08T01:33:36.318Z,20.73
2017-11-08T01:36:05.070Z,20.90
2017-11-08T01:38:33.066Z,22.60
2017-11-08T01:41:04.831Z,20.05
2017-11-08T01:43:32.743Z,21.17
2017-11-08T01:46:04.493Z,21.15
2017-11-08T01:48:34.292Z,23.08
2017-11-08T01:51:02.241Z,23.83
2017-11-08T01:53:30.154Z,21.60
2017-11-08T01:55:58.157Z,24.65
2017-11-08T01:58:26.133Z,20.25
2017-11-08T02:00:54.105Z,22.00
2017-11-08T02:03:22.168Z,23.33
2017-11-08T02:05:50.121Z,22.25
2017-11-08T02:08:18.043Z,23.27
2017-11-08T02:10:46.031Z,20.12
2017-11-08T02:13:13.965Z,22.83
2017-11-08T02:15:41.986Z,18.90
2017-11-08T02:18:15.513Z,20.88
2017-11-08T02:20:43.511Z,24.73
2017-11-08T02:23:11.441Z,25.37
2017-11-08T02:25:39.448Z,23.27
2017-11-08T02:28:10.362Z,21.87
2017-11-08T02:30:38.394Z,26.20
2017-11-08T02:33:06.406Z,22.35
2017-11-08T02:35:34.439Z,24.77
2017-11-08T02:38:02.342Z,21.67
2017-11-08T02:40:30.309Z,22.30
2017-11-08T02:42:58.365Z,22.45
2017-11-08T02:45:34.865Z,22.92
2017-11-08T02:48:02.780Z,22.77
2017-11-08T02:50:30.731Z,23.75
2017-11-08T02:52:58.678Z,21.15
2017-11-08T02:55:26.587Z,22.48
2017-11-08T02:57:54.531Z,25.20
2017-11-08T03:00:22.441Z,23.12
2017-11-08T03:02:52.479Z,26.17
2017-11-08T03:05:20.382Z,22.65
2017-11-08T03:07:48.396Z,20.65
2017-11-08T03:10:16.289Z,22.23
2017-11-08T03:12:44.239Z,26.90
2017-11-08T03:15:12.140Z,19.12
2017-11-08T03:17:40.087Z,21.33
2017-11-08T03:20:07.995Z,25.50
2017-11-08T03:22:35.966Z,19.62
2017-11-08T03:25:03.926Z,20.02
2017-11-08T03:27:31.881Z,19.20
2017-11-08T03:29:59.772Z,23.58
2017-11-08T03:32:27.797Z,27.67
2017-11-08T03:34:55.703Z,25.27
2017-11-08T03:37:23.759Z,26.10
2017-11-08T03:39:51.666Z,23.52
2017-11-08T03:42:20.433Z,23.50
2017-11-08T03:44:48.327Z,20.42
2017-11-08T03:47:16.277Z,23.00
2017-11-08T03:49:44.193Z,25.20
2017-11-08T03:52:12.133Z,26.00
2017-11-08T03:54:40.018Z,25.90
2017-11-08T03:57:07.968Z,24.37
2017-11-08T03:59:35.865Z,31.65
2017-11-08T04:02:03.815Z,21.75
2017-11-08T04:04:31.727Z,22.95
2017-11-08T04:06:59.674Z,27.40
2017-11-08T04:09:27.562Z,29.35
2017-11-08T04:11:55.543Z,26.12
2017-11-08T04:14:23.425Z,22.77
2017-11-08T04:16:51.358Z,21.65
2017-11-08T04:19:19.240Z,23.62
2017-11-08T04:21:47.202Z,23.08
2017-11-08T04:24:18.846Z,20.45
2017-11-08T04:26:46.829Z,23.55
2017-11-08T04:29:14.721Z,30.10
2017-11-08T04:31:42.667Z,25.73
2017-11-08T04:34:10.562Z,23.20
2017-11-08T04:36:38.494Z,23.55
2017-11-08T04:39:06.384Z,24.65
2017-11-08T04:41:34.315Z,27.52
2017-11-08T04:44:02.218Z,23.25
2017-11-08T04:46:30.237Z,26.60
2017-11-08T04:48:58.128Z,21.87
2017-11-08T04:51:26.067Z,27.70
2017-11-08T04:53:54.145Z,24.48
2017-11-08T04:56:22.101Z,20.60
2017-11-08T04:58:49.994Z,20.85
2017-11-08T05:01:18.762Z,22.42
2017-11-08T05:03:46.711Z,22.48
2017-11-08T05:06:14.659Z,18.15
2017-11-08T05:08:42.611Z,25.75
2017-11-08T05:11:11.320Z,21.45
2017-11-08T05:13:39.219Z,25.35
2017-11-08T05:16:07.152Z,22.17
2017-11-08T05:18:35.061Z,26.05
2017-11-08T05:21:02.949Z,25.95
2017-11-08T05:23:31.125Z,28.45
2017-11-08T05:25:59.068Z,26.35
2017-11-08T05:28:27.012Z,28.87
2017-11-08T05:30:54.906Z,26.15
2017-11-08T05:33:28.550Z,21.17
2017-11-08T05:36:01.256Z,24.70
2017-11-08T05:38:35.625Z,23.73
2017-11-08T05:41:07.689Z,27.45
2017-11-08T05:43:41.238Z,21.25
2017-11-08T05:46:13.769Z,22.27
2017-11-08T05:48:44.471Z,22.75
2017-11-08T05:51:14.272Z,26.40
2017-11-08T05:53:44.038Z,23.98
2017-11-08T05:56:13.055Z,23.45
2017-11-08T05:58:41.076Z,22.70
2017-11-08T06:01:12.224Z,24.00
2017-11-08T06:03:49.586Z,23.60
2017-11-08T06:06:22.969Z,26.25
2017-11-08T06:08:56.805Z,26.15
2017-11-08T06:11:26.357Z,23.75
2017-11-08T06:13:59.441Z,23.80
2017-11-08T06:16:34.266Z,24.80
2017-11-08T06:19:07.298Z,23.67
2017-11-08T06:21:43.293Z,27.00
2017-11-08T06:24:16.815Z,25.92
2017-11-08T06:26:49.860Z,25.25
2017-11-08T06:29:23.602Z,24.37
2017-11-08T06:31:55.450Z,23.45
2017-11-08T06:34:27.813Z,24.73
2017-11-08T06:36:55.923Z,28.95
2017-11-08T06:39:23.811Z,36.58
2017-11-08T06:41:52.521Z,41.22
2017-11-08T06:44:20.411Z,34.83
2017-11-08T06:46:48.345Z,42.67
2017-11-08T06:49:16.257Z,32.85
2017-11-08T06:51:46.971Z,31.30
2017-11-08T06:54:14.863Z,26.05
2017-11-08T06:56:42.809Z,22.60
2017-11-08T06:59:10.702Z,23.42
2017-11-08T07:01:38.651Z,22.60
2017-11-08T07:04:06.548Z,22.23
2017-11-08T07:06:37.304Z,23.23
2017-11-08T07:09:05.274Z,21.23
2017-11-08T07:11:33.202Z,22.45
2017-11-08T07:14:01.265Z,26.05
2017-11-08T07:16:29.151Z,22.25
2017-11-08T07:18:57.073Z,21.08
2017-11-08T07:21:25.734Z,26.20
2017-11-08T07:23:53.682Z,25.80
2017-11-08T07:26:21.621Z,26.30
2017-11-08T07:28:49.563Z,26.17
2017-11-08T07:31:17.450Z,22.62
2017-11-08T07:33:45.465Z,23.20
2017-11-08T07:36:13.409Z,23.52
2017-11-08T07:38:41.358Z,19.92
2017-11-08T07:41:09.253Z,29.55
2017-11-08T07:43:37.219Z,21.23
2017-11-08T07:46:05.122Z,24.25
2017-11-08T07:48:33.102Z,28.48
2017-11-08T07:51:01.026Z,24.95
2017-11-08T07:53:28.999Z,24.12
2017-11-08T07:56:02.799Z,25.08
2017-11-08T07:58:30.749Z,28.25
2017-11-08T08:00:58.693Z,25.05
2017-11-08T08:03:26.713Z,26.40
2017-11-08T08:05:54.633Z,26.92
2017-11-08T08:08:22.607Z,25.35
2017-11-08T08:10:50.511Z,28.23
2017-11-08T08:13:19.347Z,27.37
2017-11-08T08:15:47.253Z,30.73
2017-11-08T08:18:15.192Z,29.40
2017-11-08T08:20:43.074Z,28.38
2017-11-08T08:23:11.014Z,24.90
2017-11-08T08:25:38.929Z,31.05
2017-11-08T08:28:06.940Z,29.55
2017-11-08T08:30:34.850Z,27.15
2017-11-08T08:33:07.256Z,23.92
2017-11-08T08:35:35.135Z,27.60
2017-11-08T08:38:03.072Z,27.73
2017-11-08T08:40:31.731Z,21.90
2017-11-08T08:42:59.677Z,24.73
2017-11-08T08:45:27.569Z,26.50
2017-11-08T08:47:55.514Z,27.42
2017-11-08T08:50:23.408Z,25.40
2017-11-08T08:52:51.334Z,27.48
2017-11-08T08:55:19.212Z,29.25
2017-11-08T08:57:47.146Z,31.10
2017-11-08T09:00:23.776Z,26.67
2017-11-08T09:02:51.722Z,29.20
2017-11-08T09:05:19.668Z,25.83
2017-11-08T09:07:47.615Z,27.05
2017-11-08T09:10:16.278Z,27.02
2017-11-08T09:12:44.414Z,27.15
2017-11-08T09:15:12.310Z,24.35
2017-11-08T09:17:40.276Z,24.83
2017-11-08T09:20:08.254Z,28.50
2017-11-08T09:22:36.209Z,23.70
2017-11-08T09:25:04.161Z,30.48
2017-11-08T09:27:32.127Z,24.65
2017-11-08T09:30:00.062Z,27.33
2017-11-08T09:32:28.047Z,29.80
2017-11-08T09:35:00.603Z,22.62
2017-11-08T09:37:34.041Z,26.00
2017-11-08T09:40:01.956Z,24.48
2017-11-08T09:42:31.902Z,22.45
2017-11-08T09:44:59.818Z,24.42
2017-11-08T09:47:28.415Z,22.67
2017-11-08T09:50:00.901Z,26.75
2017-11-08T09:52:30.202Z,26.80
2017-11-08T09:54:58.231Z,24.80
2017-11-08T09:57:26.196Z,24.60
2017-11-08T09:59:54.565Z,26.87
2017-11-08T10:02:22.513Z,27.35
2017-11-08T10:04:50.409Z,26.58
2017-11-08T10:07:18.369Z,24.33
2017-11-08T10:09:51.888Z,24.77
2017-11-08T10:12:19.797Z,26.17
2017-11-08T10:14:47.788Z,28.30
2017-11-08T10:17:15.733Z,26.27
2017-11-08T10:19:43.810Z,27.70
2017-11-08T10:22:13.847Z,25.25
2017-11-08T10:24:43.726Z,31.48
2017-11-08T10:27:11.619Z,27.75
2017-11-08T10:29:39.625Z,26.70
2017-11-08T10:32:07.545Z,32.42
2017-11-08T10:34:35.506Z,26.42
2017-11-08T10:37:03.427Z,30.00
2017-11-08T10:39:32.158Z,25.15
2017-11-08T10:42:01.289Z,30.30
2017-11-08T10:44:29.240Z,28.75
2017-11-08T10:46:57.129Z,31.40
2017-11-08T10:49:30.678Z,30.37
2017-11-08T10:51:58.681Z,29.67
2017-11-08T10:54:26.852Z,29.75
2017-11-08T10:56:54.761Z,27.58
2017-11-08T10:59:27.703Z,31.08
2017-11-08T11:01:56.287Z,29.20
2017-11-08T11:04:24.731Z,28.15
2017-11-08T11:06:52.788Z,33.03
2017-11-08T11:09:23.235Z,34.45
2017-11-08T11:11:51.227Z,30.30
2017-11-08T11:14:21.042Z,32.40
2017-11-08T11:16:49.065Z,29.10
2017-11-08T11:19:22.886Z,37.75
2017-11-08T11:21:59.296Z,34.85
2017-11-08T11:24:50.438Z,34.58
2017-11-08T11:27:19.164Z,33.88
2017-11-08T11:58:28.404Z,35.30
2017-11-08T12:00:56.744Z,31.67
2017-11-08T12:03:25.795Z,33.83
2017-11-08T12:05:53.843Z,34.30
2017-11-08T12:08:21.940Z,31.40
2017-11-08T12:10:50.049Z,39.20
2017-11-08T12:13:18.126Z,39.65
2017-11-08T12:15:46.096Z,35.80
2017-11-08T12:18:14.123Z,38.30
2017-11-08T12:20:42.199Z,40.80
2017-11-08T12:23:10.289Z,32.20
2017-11-08T12:25:38.316Z,34.40
2017-11-08T12:28:06.408Z,38.05
2017-11-08T12:30:34.426Z,31.30
2017-11-08T12:33:03.278Z,35.05
2017-11-08T12:35:31.341Z,29.35
2017-11-08T12:37:59.360Z,32.05
2017-11-08T12:40:27.418Z,35.17
2017-11-08T12:43:04.149Z,37.75
2017-11-08T12:45:32.201Z,32.53
2017-11-08T12:48:00.204Z,31.12
2017-11-08T12:50:28.282Z,38.53
2017-11-08T12:52:56.368Z,36.03
2017-11-08T12:55:25.381Z,35.78
2017-11-08T12:57:53.378Z,39.20
2017-11-08T13:00:22.235Z,38.58
2017-11-08T13:02:50.329Z,38.28
2017-11-08T13:05:18.360Z,37.03
2017-11-08T13:07:46.387Z,36.72
2017-11-08T13:10:14.450Z,37.42
2017-11-08T13:12:46.837Z,31.95
2017-11-08T13:15:14.950Z,38.80
2017-11-08T13:17:43.038Z,35.60
2017-11-08T13:20:11.128Z,37.30
2017-11-08T13:22:39.110Z,44.35
2017-11-08T13:25:07.248Z,41.50
2017-11-08T13:27:35.276Z,42.15
2017-11-08T13:30:03.346Z,34.65
2017-11-08T13:32:31.353Z,37.75
2017-11-08T13:34:59.461Z,46.37
2017-11-08T13:37:27.449Z,45.35
2017-11-08T13:39:56.296Z,42.28
2017-11-08T13:42:24.416Z,44.00
2017-11-08T13:44:52.490Z,44.85
2017-11-08T13:47:20.514Z,45.58
2017-11-08T13:49:48.865Z,42.00
2017-11-08T13:52:21.950Z,42.10
2017-11-08T13:54:50.524Z,49.25
2017-11-08T13:57:19.284Z,42.95
2017-11-08T13:59:47.365Z,44.50
2017-11-08T14:02:18.416Z,40.90
2017-11-08T14:04:49.260Z,46.30
2017-11-08T14:07:17.252Z,46.20
2017-11-08T14:09:45.278Z,47.20
2017-11-08T14:12:13.226Z,46.47
2017-11-08T14:14:41.293Z,42.95
2017-11-08T14:17:09.233Z,49.60
2017-11-08T14:19:37.214Z,46.22
2017-11-08T14:22:05.513Z,44.33
2017-11-08T14:24:33.525Z,38.85
2017-11-08T14:27:01.460Z,35.17
2017-11-08T14:29:36.681Z,47.05
2017-11-08T14:32:05.426Z,44.17
2017-11-08T14:34:33.422Z,43.03
2017-11-08T14:37:01.353Z,54.13
2017-11-08T14:39:29.341Z,43.55
2017-11-08T14:41:58.892Z,46.30
2017-11-08T14:44:27.056Z,43.60
2017-11-08T14:46:54.992Z,48.05
2017-11-08T14:49:23.755Z,50.38
2017-11-08T14:51:51.805Z,44.50
2017-11-08T14:54:19.824Z,51.03
2017-11-08T14:56:50.008Z,50.53
2017-11-08T14:59:18.112Z,50.40
2017-11-08T15:01:46.088Z,44.85
2017-11-08T15:04:14.248Z,48.33
2017-11-08T15:06:43.097Z,50.03
2017-11-08T15:09:11.504Z,44.20
2017-11-08T15:11:39.472Z,47.10
2017-11-08T15:14:13.349Z,46.45
2017-11-08T15:16:41.334Z,45.12
2017-11-08T15:19:09.354Z,42.60
2017-11-08T15:21:37.286Z,49.60
2017-11-08T15:24:06.099Z,45.75
2017-11-08T15:26:34.038Z,46.03
2017-11-08T15:29:02.462Z,44.50
2017-11-08T15:31:30.395Z,49.28
2017-11-08T15:34:02.123Z,43.45
2017-11-08T15:36:30.115Z,47.03
2017-11-08T15:38:58.231Z,45.47
2017-11-08T15:41:26.231Z,48.20
2017-11-08T15:43:56.122Z,48.42
2017-11-08T15:46:31.589Z,47.38
2017-11-08T15:49:03.559Z,43.92
2017-11-08T15:51:31.941Z,47.62
2017-11-08T15:53:59.944Z,47.03
2017-11-08T15:56:27.977Z,43.25
2017-11-08T15:58:55.961Z,57.17
2017-11-08T16:01:23.884Z,45.70
2017-11-08T16:03:51.883Z,48.97
2017-11-08T16:06:19.898Z,56.92
2017-11-08T16:08:53.344Z,53.38
2017-11-08T16:11:22.045Z,50.10
2017-11-08T16:13:50.186Z,46.83
2017-11-08T16:16:18.112Z,49.90
2017-11-08T16:18:46.057Z,59.85
2017-11-08T16:21:14.025Z,50.45
2017-11-08T16:23:43.491Z,55.17
2017-11-08T16:26:11.438Z,48.50
2017-11-08T16:28:39.367Z,52.13
2017-11-08T16:31:07.353Z,58.55
2017-11-08T16:33:36.239Z,54.72
2017-11-08T16:36:04.275Z,53.30
2017-11-08T16:38:32.336Z,52.83
2017-11-08T16:41:00.361Z,56.13
2017-11-08T16:43:28.580Z,50.97
2017-11-08T16:45:56.626Z,57.30
2017-11-08T16:48:24.554Z,50.40
2017-11-08T16:50:53.602Z,56.78
2017-11-08T16:53:21.524Z,60.05
2017-11-08T16:55:49.520Z,67.93
2017-11-08T16:58:17.481Z,69.70
2017-11-08T17:00:45.470Z,60.88
2017-11-08T17:03:13.465Z,63.47
2017-11-08T17:05:41.464Z,63.60
2017-11-08T17:08:09.382Z,63.25
2017-11-08T17:10:37.370Z,62.62
2017-11-08T17:13:05.399Z,59.13
2017-11-08T17:15:33.380Z,58.80
2017-11-08T17:18:01.301Z,65.82
2017-11-08T17:20:29.272Z,57.03
2017-11-08T17:22:57.400Z,62.15
2017-11-08T17:25:25.397Z,53.60
2017-11-08T17:27:53.374Z,59.03
2017-11-08T17:30:21.352Z,53.65
2017-11-08T17:32:49.325Z,55.45
2017-11-08T17:35:17.338Z,58.53
2017-11-08T17:37:45.276Z,48.83
2017-11-08T17:40:13.265Z,50.08
2017-11-08T17:42:42.005Z,62.08
2017-11-08T17:45:09.988Z,62.38
2017-11-08T17:47:37.905Z,59.92
2017-11-08T17:50:05.946Z,62.95
2017-11-08T17:52:33.874Z,59.63
2017-11-08T17:55:01.866Z,64.50
2017-11-08T17:57:29.788Z,54.95
2017-11-08T17:59:57.778Z,55.20
2017-11-08T18:02:25.714Z,57.53
2017-11-08T18:04:53.703Z,57.67
2017-11-08T18:07:21.616Z,55.00
2017-11-08T18:09:49.676Z,53.58
2017-11-08T18:12:17.632Z,52.85
2017-11-08T18:14:45.644Z,54.80
2017-11-08T18:17:13.636Z,50.33
2017-11-08T18:19:41.639Z,55.03
2017-11-08T18:22:09.650Z,53.00
2017-11-08T18:24:37.616Z,51.83
2017-11-08T18:27:05.562Z,46.58
2017-11-08T18:29:33.556Z,55.72
2017-11-08T18:32:01.507Z,55.92
2017-11-08T18:34:29.480Z,53.83
2017-11-08T18:36:57.422Z,49.30
2017-11-08T18:39:25.413Z,48.47
2017-11-08T18:41:54.533Z,42.97
2017-11-08T18:44:22.574Z,50.10
2017-11-08T18:46:50.562Z,55.85
2017-11-08T18:49:18.506Z,51.97
2017-11-08T18:51:46.502Z,51.03
2017-11-08T18:54:14.482Z,48.53
2017-11-08T18:56:42.458Z,50.40
2017-11-08T18:59:10.407Z,51.97
2017-11-08T19:01:38.476Z,47.72
2017-11-08T19:04:07.556Z,45.65
2017-11-08T19:06:35.499Z,44.80
2017-11-08T19:09:04.298Z,48.15
2017-11-08T19:11:32.326Z,54.00
2017-11-08T19:14:00.246Z,49.20
2017-11-08T19:16:28.224Z,48.72
2017-11-08T19:18:56.142Z,43.85
2017-11-08T19:21:24.098Z,45.25
2017-11-08T19:23:52.001Z,50.35
2017-11-08T19:26:19.938Z,49.97
2017-11-08T19:28:47.854Z,53.00
2017-11-08T19:31:16.563Z,60.92
2017-11-08T19:33:48.197Z,54.55
2017-11-08T19:36:16.271Z,67.40
2017-11-08T19:38:44.988Z,73.30
2017-11-08T19:41:12.999Z,78.80
2017-11-08T19:43:40.909Z,78.65
2017-11-08T19:46:08.857Z,80.53
2017-11-08T19:48:37.590Z,80.20
2017-11-08T19:51:05.547Z,64.65
2017-11-08T19:53:33.451Z,79.80
2017-11-08T19:56:01.417Z,78.40
2017-11-08T19:58:29.341Z,82.10
2017-11-08T20:00:57.295Z,67.95
2017-11-08T20:03:25.981Z,72.22
2017-11-08T20:05:54.692Z,69.45
2017-11-08T20:08:22.599Z,76.55
2017-11-08T20:10:50.619Z,78.35
2017-11-08T20:13:19.402Z,69.12
2017-11-08T20:15:52.592Z,69.93
2017-11-08T20:18:25.390Z,75.18
2017-11-08T20:20:58.438Z,63.45
2017-11-08T20:23:28.462Z,76.87
2017-11-08T20:26:03.548Z,69.97
2017-11-08T20:28:32.921Z,74.05
2017-11-08T20:31:10.427Z,77.85
2017-11-08T20:33:38.972Z,74.75
2017-11-08T20:36:07.897Z,67.45
2017-11-08T20:38:36.478Z,72.40
2017-11-08T20:41:11.899Z,82.45
2017-11-08T20:43:41.170Z,70.65
2017-11-08T20:46:11.482Z,78.50
2017-11-08T20:48:40.050Z,79.43
2017-11-08T20:51:08.786Z,73.12
2017-11-08T20:53:36.759Z,70.87
2017-11-08T20:56:04.731Z,84.90
2017-11-08T20:58:33.551Z,71.40
2017-11-08T21:01:01.545Z,70.78
2017-11-08T21:03:29.430Z,70.22
2017-11-08T21:05:57.329Z,71.37
2017-11-08T21:08:25.277Z,68.32
2017-11-08T21:10:53.178Z,68.37
2017-11-08T21:13:21.217Z,61.55
2017-11-08T21:15:49.125Z,68.85
2017-11-08T21:18:17.091Z,61.60
2017-11-08T21:20:44.993Z,74.60
2017-11-08T21:23:12.934Z,66.22
2017-11-08T21:25:40.829Z,76.65
2017-11-08T21:28:08.782Z,63.60
2017-11-08T21:30:37.462Z,59.53
2017-11-08T21:33:05.422Z,71.68
2017-11-08T21:35:33.338Z,72.22
2017-11-08T21:38:01.277Z,65.75
2017-11-08T21:40:29.173Z,68.20
2017-11-08T21:42:58.071Z,73.25
2017-11-08T21:45:26.629Z,71.30
2017-11-08T21:47:54.542Z,68.68
2017-11-08T21:50:22.419Z,71.82
2017-11-08T21:52:50.423Z,75.78
2017-11-08T21:55:18.334Z,69.35
2017-11-08T21:57:46.278Z,72.53
2017-11-08T22:00:17.617Z,59.42
2017-11-08T22:02:46.322Z,61.78
2017-11-08T22:05:14.246Z,59.65
2017-11-08T22:07:42.158Z,61.05
2017-11-08T22:10:10.089Z,72.62
2017-11-08T22:12:37.990Z,71.80
2017-11-08T22:15:05.959Z,62.00
2017-11-08T22:17:34.607Z,60.67
2017-11-08T22:20:02.879Z,57.22
2017-11-08T22:22:30.842Z,53.03
2017-11-08T22:24:58.796Z,56.37
2017-11-08T22:27:26.746Z,56.25
2017-11-08T22:29:54.710Z,56.97
2017-11-08T22:32:22.624Z,50.70
2017-11-08T22:34:50.597Z,53.58
2017-11-08T22:37:18.520Z,56.37
2017-11-08T22:39:46.492Z,61.85
2017-11-08T22:42:14.565Z,51.92
2017-11-08T22:44:42.553Z,55.00
2017-11-08T22:47:10.500Z,48.80
2017-11-08T22:49:38.456Z,47.88
2017-11-08T22:52:07.114Z,51.08
2017-11-08T22:54:35.080Z,51.95
2017-11-08T22:57:12.870Z,48.95
2017-11-08T22:59:40.834Z,47.95
2017-11-08T23:02:08.732Z,50.92
2017-11-08T23:04:36.695Z,47.78
2017-11-08T23:07:04.604Z,46.88
2017-11-08T23:09:32.555Z,46.88
2017-11-08T23:12:00.663Z,48.95
2017-11-08T23:14:28.620Z,41.95
2017-11-08T23:16:56.537Z,49.55
2017-11-08T23:19:24.488Z,41.65
2017-11-08T23:21:52.492Z,47.83
2017-11-08T23:24:20.425Z,46.22
2017-11-08T23:26:48.418Z,42.47
2017-11-08T23:29:16.304Z,42.58
2017-11-08T23:31:44.238Z,44.15
2017-11-08T23:34:12.132Z,48.87
2017-11-08T23:36:40.092Z,38.30
2017-11-08T23:39:07.997Z,48.28
2017-11-08T23:41:36.782Z,44.30
2017-11-08T23:44:04.668Z,49.03
2017-11-08T23:46:32.628Z,54.90
2017-11-08T23:49:01.334Z,49.70
2017-11-08T23:51:29.282Z,48.60
2017-11-08T23:54:00.962Z,47.58
2017-11-08T23:56:32.783Z,53.42
2017-11-08T23:59:00.775Z,52.97
