createdAt,value
2023-09-19T00:04:09.572Z,96.32
2023-09-19T00:14:09.564Z,96.33
2023-09-19T00:19:09.578Z,96.33
2023-09-19T00:24:09.567Z,96.33
2023-09-19T00:29:09.583Z,96.33
2023-09-19T00:34:09.585Z,96.32
2023-09-19T00:39:09.587Z,96.32
2023-09-19T00:44:09.588Z,96.31
2023-09-19T00:49:09.578Z,96.32
2023-09-19T00:54:09.593Z,96.32
2023-09-19T00:59:09.581Z,96.32
2023-09-19T01:04:09.596Z,96.32
2023-09-19T01:09:09.598Z,96.33
2023-09-19T01:14:09.649Z,96.32
2023-09-19T01:19:09.603Z,96.33
2023-09-19T01:24:09.592Z,96.34
2023-09-19T01:29:09.607Z,96.33
2023-09-19T01:34:09.596Z,96.34
2023-09-19T01:39:09.611Z,96.35
2023-09-19T01:44:09.612Z,96.35
2023-09-19T01:49:09.602Z,96.35
2023-09-19T01:54:09.617Z,96.35
2023-09-19T01:59:09.606Z,96.35
2023-09-19T02:04:09.620Z,96.36
2023-09-19T02:09:09.622Z,96.36
2023-09-19T02:14:09.625Z,96.37
2023-09-19T02:19:09.627Z,96.37
2023-09-19T02:24:09.616Z,96.38
2023-09-19T02:29:09.630Z,96.38
2023-09-19T02:34:09.619Z,96.39
2023-09-19T02:39:09.635Z,96.39
2023-09-19T02:44:09.636Z,96.39
2023-09-19T02:49:09.626Z,96.39
2023-09-19T02:54:09.641Z,96.4
2023-09-19T02:59:09.629Z,96.4
2023-09-19T03:04:09.644Z,96.4
2023-09-19T03:09:09.646Z,96.4
2023-09-19T03:14:09.649Z,96.41
2023-09-19T03:19:09.697Z,96.42
2023-09-19T03:24:09.640Z,96.42
2023-09-19T03:29:09.653Z,96.42
2023-09-19T03:34:09.643Z,96.42
2023-09-19T03:39:09.658Z,96.42
2023-09-19T03:44:09.659Z,96.42
2023-09-19T03:49:09.662Z,96.43
2023-09-19T03:54:09.664Z,96.42
2023-09-19T03:59:09.653Z,96.43
2023-09-19T04:04:09.668Z,96.42
2023-09-19T04:09:09.656Z,96.41
2023-09-19T04:14:09.672Z,96.41
2023-09-19T04:19:09.673Z,96.41
2023-09-19T04:24:09.663Z,96.43
2023-09-19T04:29:09.678Z,96.43
2023-09-19T04:34:09.665Z,96.44
2023-09-19T04:39:09.682Z,96.45
2023-09-19T04:44:09.683Z,96.46
2023-09-19T04:49:09.685Z,96.45
2023-09-19T04:54:09.687Z,96.45
2023-09-19T04:59:09.677Z,96.46
2023-09-19T05:04:09.691Z,96.47
2023-09-19T05:09:09.680Z,96.47
2023-09-19T05:14:09.743Z,96.48
2023-09-19T05:19:09.697Z,96.48
2023-09-19T05:24:09.699Z,96.48
2023-09-19T05:29:09.701Z,96.49
2023-09-19T05:34:09.690Z,96.49
2023-09-19T05:39:09.705Z,96.49
2023-09-19T05:44:09.692Z,96.51
2023-09-19T05:49:09.709Z,96.51
2023-09-19T05:54:09.711Z,96.51
2023-09-19T05:59:09.700Z,96.51
2023-09-19T06:04:09.714Z,96.52
2023-09-19T06:09:09.703Z,96.52
2023-09-19T06:14:09.718Z,96.53
2023-09-19T06:19:09.720Z,96.53
2023-09-19T06:24:09.722Z,96.55
2023-09-19T06:29:09.724Z,96.56
2023-09-19T06:34:09.713Z,96.57
2023-09-19T06:39:09.793Z,96.57
2023-09-19T06:44:09.717Z,96.57
2023-09-19T06:49:09.732Z,96.58
2023-09-19T06:54:09.733Z,96.59
2023-09-19T06:59:09.784Z,96.6
2023-09-19T07:04:09.737Z,96.6
2023-09-19T07:09:09.726Z,96.61
2023-09-19T07:14:09.740Z,96.61
2023-09-19T07:19:09.730Z,96.61
2023-09-19T07:24:09.745Z,96.61
2023-09-19T07:29:09.747Z,96.61
2023-09-19T07:34:18.994Z,96.62
2023-09-19T07:39:09.751Z,96.62
2023-09-19T07:44:09.739Z,96.62
2023-09-19T07:49:09.754Z,96.62
2023-09-19T07:54:09.756Z,96.63
2023-09-19T07:59:09.758Z,96.63
2023-09-19T08:04:09.760Z,96.62
2023-09-19T08:09:09.749Z,96.6
2023-09-19T08:14:09.764Z,96.61
2023-09-19T08:19:09.753Z,96.64
2023-09-19T08:24:09.769Z,96.65
2023-09-19T08:29:09.770Z,96.66
2023-09-19T08:34:09.761Z,96.65
2023-09-19T08:39:09.775Z,96.65
2023-09-19T08:44:09.764Z,96.66
2023-09-19T08:49:09.779Z,96.65
2023-09-19T08:54:09.782Z,96.65
2023-09-19T08:59:09.785Z,96.65
2023-09-19T09:04:09.834Z,96.66
2023-09-19T09:09:09.776Z,96.66
2023-09-19T09:14:09.792Z,96.66
2023-09-19T09:19:09.781Z,96.67
2023-09-19T09:24:09.796Z,96.69
2023-09-19T09:29:09.799Z,96.69
2023-09-19T09:34:09.801Z,96.7
2023-09-19T09:39:09.802Z,96.71
2023-09-19T09:44:09.793Z,96.7
2023-09-19T09:49:09.807Z,96.69
2023-09-19T09:54:09.797Z,96.68
2023-09-19T09:59:09.813Z,96.65
2023-09-19T10:04:09.815Z,96.65
2023-09-19T10:09:09.805Z,96.66
2023-09-19T10:14:09.821Z,96.65
2023-09-19T10:19:09.810Z,96.65
2023-09-19T10:29:09.829Z,96.67
2023-09-19T10:34:09.832Z,96.67
2023-09-19T10:39:09.835Z,96.67
2023-09-19T10:44:09.825Z,96.66
2023-09-19T10:49:09.839Z,96.67
2023-09-19T10:54:09.829Z,96.68
2023-09-19T10:59:09.845Z,96.68
2023-09-19T11:04:09.848Z,96.67
2023-09-19T11:09:09.858Z,96.67
2023-09-19T11:14:09.853Z,96.66
2023-09-19T11:19:09.842Z,96.67
2023-09-19T11:24:09.857Z,96.65
2023-09-19T11:29:09.845Z,96.65
2023-09-19T11:34:09.863Z,96.65
2023-09-19T11:39:09.866Z,96.65
2023-09-19T11:44:09.855Z,96.65
2023-09-19T11:49:09.871Z,96.63
2023-09-19T11:54:09.860Z,96.62
2023-09-19T11:59:09.875Z,96.62
2023-09-19T12:04:09.879Z,96.61
2023-09-19T12:09:09.882Z,96.61
2023-09-19T12:14:09.885Z,96.6
2023-09-19T12:19:09.875Z,96.61
2023-09-19T12:24:09.890Z,96.6
2023-09-19T12:29:09.880Z,96.59
2023-09-19T12:34:09.896Z,96.58
2023-09-19T12:39:09.899Z,96.58
2023-09-19T12:44:09.889Z,96.58
2023-09-19T12:49:09.904Z,96.58
2023-09-19T12:54:09.894Z,96.57
2023-09-19T12:59:09.910Z,96.58
2023-09-19T13:04:09.900Z,96.57
2023-09-19T13:09:09.917Z,96.55
2023-09-19T13:14:09.919Z,96.56
2023-09-19T13:19:09.910Z,96.56
2023-09-19T13:24:09.925Z,96.55
2023-09-19T13:29:09.915Z,96.56
2023-09-19T13:34:09.930Z,96.56
2023-09-19T13:39:09.934Z,96.56
2023-09-19T13:44:09.937Z,96.57
2023-09-19T13:49:09.940Z,96.56
2023-09-19T13:54:09.930Z,96.57
2023-09-19T13:59:09.946Z,96.57
2023-09-19T14:04:09.934Z,96.56
2023-09-19T14:09:09.951Z,96.56
2023-09-19T14:14:09.954Z,96.57
2023-09-19T14:19:09.944Z,96.58
2023-09-19T14:24:09.959Z,96.58
2023-09-19T14:29:09.947Z,96.58
2023-09-19T14:34:09.964Z,96.56
2023-09-19T14:39:09.954Z,96.55
2023-09-19T14:44:09.970Z,96.56
2023-09-19T14:49:09.972Z,96.56
2023-09-19T14:54:09.962Z,96.56
2023-09-19T14:59:10.003Z,96.55
2023-09-19T15:04:09.965Z,96.55
2023-09-19T15:09:09.982Z,96.54
2023-09-19T15:14:19.243Z,96.55
2023-09-19T15:19:10.035Z,96.54
2023-09-19T15:24:09.989Z,96.55
2023-09-19T15:29:09.979Z,96.55
2023-09-19T15:34:09.994Z,96.55
2023-09-19T15:39:09.984Z,96.54
2023-09-19T15:44:10.000Z,96.53
2023-09-19T15:49:10.002Z,96.53
2023-09-19T15:54:09.992Z,96.53
2023-09-19T15:59:10.007Z,96.53
2023-09-19T16:04:09.996Z,96.53
2023-09-19T16:09:10.011Z,96.53
2023-09-19T16:14:10.014Z,96.53
2023-09-19T16:19:10.016Z,96.53
2023-09-19T16:24:10.019Z,96.53
2023-09-19T16:29:10.008Z,96.53
2023-09-19T16:34:10.023Z,96.53
2023-09-19T16:39:10.012Z,96.53
2023-09-19T16:44:10.028Z,96.53
2023-09-19T16:49:10.030Z,96.53
2023-09-19T16:54:10.020Z,96.54
2023-09-19T16:59:10.035Z,96.54
2023-09-19T17:04:10.024Z,96.54
2023-09-19T17:09:10.039Z,96.55
2023-09-19T17:14:10.042Z,96.54
2023-09-19T17:19:10.044Z,96.54
2023-09-19T17:24:10.046Z,96.54
2023-09-19T17:29:10.036Z,96.55
2023-09-19T17:34:10.051Z,96.55
2023-09-19T17:39:10.040Z,96.55
2023-09-19T17:44:10.055Z,96.56
2023-09-19T17:49:10.057Z,96.56
2023-09-19T17:54:10.060Z,96.57
2023-09-19T17:59:10.062Z,96.58
2023-09-19T18:04:10.051Z,96.59
2023-09-19T18:09:10.065Z,96.59
2023-09-19T18:14:10.054Z,96.59
2023-09-19T18:19:10.070Z,96.59
2023-09-19T18:24:10.071Z,96.6
2023-09-19T18:29:10.061Z,96.6
2023-09-19T18:34:10.076Z,96.6
2023-09-19T18:39:10.064Z,96.6
2023-09-19T18:44:10.080Z,96.61
2023-09-19T18:49:10.082Z,96.61
2023-09-19T18:54:10.084Z,96.61
2023-09-19T18:59:10.148Z,96.61
2023-09-19T19:04:10.075Z,96.61
2023-09-19T19:09:10.091Z,96.61
2023-09-19T19:14:10.078Z,96.62
2023-09-19T19:19:10.093Z,96.62
2023-09-19T19:24:10.095Z,96.63
2023-09-19T19:29:10.097Z,96.63
2023-09-19T19:34:10.099Z,96.64
2023-09-19T19:39:10.088Z,96.65
2023-09-19T19:44:10.101Z,96.64
2023-09-19T19:49:10.091Z,96.64
2023-09-19T19:54:10.106Z,96.64
2023-09-19T19:59:10.107Z,96.66
2023-09-19T20:04:10.097Z,96.66
2023-09-19T20:09:10.111Z,96.66
2023-09-19T20:14:10.100Z,96.67
2023-09-19T20:19:10.114Z,96.67
2023-09-19T20:24:10.116Z,96.67
2023-09-19T20:29:10.119Z,96.67
2023-09-19T20:34:10.184Z,96.68
2023-09-19T20:39:10.109Z,96.68
2023-09-19T20:44:10.123Z,96.68
2023-09-19T20:49:10.112Z,96.67
2023-09-19T20:54:10.127Z,96.67
2023-09-19T20:59:10.129Z,96.67
2023-09-19T21:04:10.131Z,96.67
2023-09-19T21:09:10.133Z,96.68
2023-09-19T21:14:10.122Z,96.68
2023-09-19T21:19:10.136Z,96.68
2023-09-19T21:24:10.124Z,96.68
2023-09-19T21:29:10.139Z,96.68
2023-09-19T21:34:10.140Z,96.68
2023-09-19T21:39:10.130Z,96.67
2023-09-19T21:44:10.144Z,96.67
2023-09-19T21:49:10.132Z,96.66
2023-09-19T21:54:10.148Z,96.66
2023-09-19T21:59:10.148Z,96.67
2023-09-19T22:04:10.151Z,96.67
2023-09-19T22:09:10.153Z,96.67
2023-09-19T22:14:10.141Z,96.66
2023-09-19T22:19:10.155Z,96.67
2023-09-19T22:24:10.144Z,96.68
2023-09-19T22:29:10.222Z,96.68
2023-09-19T22:34:10.161Z,96.68
2023-09-19T22:39:10.162Z,96.69
2023-09-19T22:44:14.882Z,96.69
2023-09-19T22:49:10.152Z,96.7
2023-09-19T22:54:19.425Z,96.7
2023-09-19T22:59:10.169Z,96.7
2023-09-19T23:04:10.170Z,96.7
2023-09-19T23:09:10.218Z,96.7
2023-09-19T23:19:10.175Z,96.7
2023-09-19T23:24:10.163Z,96.7
2023-09-19T23:29:10.178Z,96.7
2023-09-19T23:34:10.180Z,96.7
2023-09-19T23:39:10.182Z,96.7
2023-09-19T23:44:12.655Z,96.7
2023-09-19T23:49:10.172Z,96.71
2023-09-19T23:54:10.186Z,96.71
2023-09-19T23:59:10.174Z,96.71
