createdAt,value
2022-09-13T00:01:27.834Z,0.00
2022-09-13T00:02:27.749Z,0.00
2022-09-13T00:04:32.173Z,0.00
2022-09-13T00:05:32.143Z,0.00
2022-09-13T00:07:36.141Z,0.00
2022-09-13T00:08:36.085Z,0.00
2022-09-13T00:10:40.103Z,0.00
2022-09-13T00:11:40.021Z,0.00
2022-09-13T00:13:44.063Z,0.00
2022-09-13T00:14:43.969Z,0.00
2022-09-13T00:16:48.115Z,0.00
2022-09-13T00:17:47.931Z,0.00
2022-09-13T00:19:53.413Z,0.00
2022-09-13T00:20:53.375Z,0.00
2022-09-13T00:22:57.359Z,0.00
2022-09-13T00:23:57.311Z,0.00
2022-09-13T00:25:51.725Z,0.00
2022-09-13T00:26:51.675Z,0.00
2022-09-13T00:28:55.718Z,0.00
2022-09-13T00:29:55.676Z,0.00
2022-09-13T00:32:01.145Z,0.00
2022-09-13T00:33:01.042Z,0.00
2022-09-13T00:35:05.589Z,0.00
2022-09-13T00:36:05.563Z,0.00
2022-09-13T00:37:05.496Z,0.00
2022-09-13T00:38:05.472Z,0.00
2022-09-13T00:39:05.495Z,0.00
2022-09-13T00:40:05.497Z,0.00
2022-09-13T00:41:05.432Z,0.00
2022-09-13T00:42:05.412Z,0.00
2022-09-13T00:43:05.399Z,0.00
2022-09-13T00:44:05.381Z,0.00
2022-09-13T00:45:05.370Z,0.00
2022-09-13T00:46:05.418Z,0.00
2022-09-13T00:47:05.338Z,0.00
2022-09-13T00:48:05.324Z,0.00
2022-09-13T00:49:05.307Z,0.00
2022-09-13T00:50:05.293Z,0.00
2022-09-13T00:51:05.278Z,0.00
2022-09-13T00:52:05.352Z,0.00
2022-09-13T00:53:05.246Z,0.00
2022-09-13T00:54:05.235Z,0.00
2022-09-13T00:55:05.218Z,0.00
2022-09-13T00:56:05.199Z,0.00
2022-09-13T00:57:05.189Z,0.00
2022-09-13T00:58:05.169Z,0.00
2022-09-13T00:59:05.156Z,0.00
2022-09-13T01:00:05.140Z,0.00
2022-09-13T01:01:05.170Z,0.00
2022-09-13T01:02:05.161Z,0.00
2022-09-13T01:03:05.097Z,0.00
2022-09-13T01:04:05.080Z,0.00
2022-09-13T01:05:05.066Z,0.00
2022-09-13T01:06:05.048Z,0.00
2022-09-13T01:07:05.035Z,0.00
2022-09-13T01:08:05.020Z,0.00
2022-09-13T01:09:05.007Z,0.00
2022-09-13T01:10:04.991Z,0.00
2022-09-13T01:11:04.984Z,0.00
2022-09-13T01:12:04.959Z,0.00
2022-09-13T01:13:04.943Z,0.00
2022-09-13T01:14:04.926Z,0.00
2022-09-13T01:15:04.921Z,0.00
2022-09-13T01:16:04.928Z,0.00
2022-09-13T01:17:04.884Z,0.00
2022-09-13T01:18:04.867Z,0.00
2022-09-13T01:19:05.493Z,0.00
2022-09-13T01:20:04.836Z,0.00
2022-09-13T01:21:04.823Z,0.00
2022-09-13T01:22:04.806Z,0.00
2022-09-13T01:23:04.791Z,0.00
2022-09-13T01:24:04.827Z,0.00
2022-09-13T01:25:04.829Z,0.00
2022-09-13T01:26:04.744Z,0.00
2022-09-13T01:27:04.734Z,0.00
2022-09-13T01:28:04.714Z,0.00
2022-09-13T01:29:04.701Z,0.00
2022-09-13T01:30:04.685Z,0.00
2022-09-13T01:31:04.669Z,0.00
2022-09-13T01:32:04.719Z,0.00
2022-09-13T01:33:04.641Z,0.00
2022-09-13T01:34:04.621Z,0.00
2022-09-13T01:35:04.610Z,0.00
2022-09-13T01:36:04.593Z,0.00
2022-09-13T01:37:04.577Z,0.00
2022-09-13T01:38:04.564Z,0.00
2022-09-13T01:39:04.545Z,0.00
2022-09-13T01:40:04.606Z,0.00
2022-09-13T01:41:05.012Z,0.00
2022-09-13T01:42:04.497Z,0.00
2022-09-13T01:43:04.488Z,0.00
2022-09-13T01:44:04.469Z,0.00
2022-09-13T01:45:04.459Z,0.00
2022-09-13T01:46:04.468Z,0.00
2022-09-13T01:47:04.422Z,0.00
2022-09-13T01:48:04.409Z,0.00
2022-09-13T01:49:04.391Z,0.00
2022-09-13T01:50:04.383Z,0.00
2022-09-13T01:51:04.360Z,0.00
2022-09-13T01:52:04.344Z,0.00
2022-09-13T01:53:04.329Z,0.00
2022-09-13T01:54:04.312Z,0.00
2022-09-13T01:55:04.298Z,0.00
2022-09-13T01:56:04.288Z,0.00
2022-09-13T01:57:04.268Z,0.00
2022-09-13T01:58:04.250Z,0.00
2022-09-13T01:59:04.258Z,0.00
2022-09-13T02:00:04.218Z,0.00
2022-09-13T02:01:04.234Z,0.00
2022-09-13T02:02:04.223Z,0.00
2022-09-13T02:03:04.187Z,0.00
2022-09-13T02:04:04.157Z,0.00
2022-09-13T02:05:04.156Z,0.00
2022-09-13T02:06:04.127Z,0.00
2022-09-13T02:07:04.112Z,0.00
2022-09-13T02:08:04.096Z,0.00
2022-09-13T02:09:04.080Z,0.00
2022-09-13T02:10:04.063Z,0.00
2022-09-13T02:11:04.047Z,0.00
2022-09-13T02:12:04.038Z,0.00
2022-09-13T02:13:04.019Z,0.00
2022-09-13T02:14:04.002Z,0.00
2022-09-13T02:15:03.985Z,0.00
2022-09-13T02:16:04.013Z,0.00
2022-09-13T02:17:03.968Z,0.00
2022-09-13T02:18:03.942Z,0.00
2022-09-13T02:19:03.920Z,0.00
2022-09-13T02:20:03.916Z,0.00
2022-09-13T02:21:03.895Z,0.00
2022-09-13T02:22:03.879Z,0.00
2022-09-13T02:23:03.861Z,0.00
2022-09-13T02:24:03.845Z,0.00
2022-09-13T02:25:03.832Z,0.00
2022-09-13T02:26:03.816Z,0.00
2022-09-13T02:27:03.796Z,0.00
2022-09-13T02:28:03.785Z,0.00
2022-09-13T02:29:03.763Z,0.00
2022-09-13T02:30:03.753Z,0.00
2022-09-13T02:31:03.737Z,0.00
2022-09-13T02:32:03.762Z,0.00
2022-09-13T02:33:03.707Z,0.00
2022-09-13T02:34:03.689Z,0.00
2022-09-13T02:35:03.670Z,0.00
2022-09-13T02:36:03.656Z,0.00
2022-09-13T02:37:03.639Z,0.00
2022-09-13T02:38:03.624Z,0.00
2022-09-13T02:39:03.609Z,0.00
2022-09-13T02:40:03.650Z,0.00
2022-09-13T02:41:03.576Z,0.00
2022-09-13T02:42:03.564Z,0.00
2022-09-13T02:43:03.545Z,0.00
2022-09-13T02:44:03.532Z,0.00
2022-09-13T02:45:03.511Z,0.00
2022-09-13T02:46:03.520Z,0.00
2022-09-13T02:47:03.489Z,0.00
2022-09-13T02:48:03.472Z,0.00
2022-09-13T02:49:03.452Z,0.00
2022-09-13T02:50:03.436Z,0.00
2022-09-13T02:51:03.437Z,0.00
2022-09-13T02:52:03.412Z,0.00
2022-09-13T02:53:03.390Z,0.00
2022-09-13T02:54:03.373Z,0.00
2022-09-13T02:55:03.363Z,0.00
2022-09-13T02:56:03.340Z,0.00
2022-09-13T02:57:03.326Z,0.00
2022-09-13T02:58:03.312Z,0.00
2022-09-13T02:59:03.293Z,0.00
2022-09-13T03:00:03.319Z,0.00
2022-09-13T03:01:03.301Z,0.00
2022-09-13T03:02:03.272Z,0.00
2022-09-13T03:03:03.232Z,0.00
2022-09-13T03:04:03.221Z,0.00
2022-09-13T03:05:03.199Z,0.00
2022-09-13T03:06:03.183Z,0.00
2022-09-13T03:07:03.169Z,0.00
2022-09-13T03:08:03.173Z,0.00
2022-09-13T03:09:03.141Z,0.00
2022-09-13T03:10:03.124Z,0.00
2022-09-13T03:11:03.105Z,0.00
2022-09-13T03:12:03.100Z,0.00
2022-09-13T03:13:03.077Z,0.00
2022-09-13T03:14:03.067Z,0.00
2022-09-13T03:15:03.043Z,0.00
2022-09-13T03:16:03.259Z,0.00
2022-09-13T03:17:03.011Z,0.00
2022-09-13T03:18:02.996Z,0.00
2022-09-13T03:19:02.984Z,0.00
2022-09-13T03:20:02.967Z,0.00
2022-09-13T03:21:02.950Z,0.00
2022-09-13T03:22:02.934Z,0.00
2022-09-13T03:23:02.921Z,0.00
2022-09-13T03:24:02.909Z,0.00
2022-09-13T03:25:02.886Z,0.00
2022-09-13T03:26:02.874Z,0.00
2022-09-13T03:27:02.855Z,0.00
2022-09-13T03:28:02.840Z,0.00
2022-09-13T03:29:02.822Z,0.00
2022-09-13T03:30:02.807Z,0.00
2022-09-13T03:31:02.792Z,0.00
2022-09-13T03:32:02.833Z,0.00
2022-09-13T03:33:02.769Z,0.00
2022-09-13T03:34:02.744Z,0.00
2022-09-13T03:35:02.734Z,0.00
2022-09-13T03:36:02.720Z,0.00
2022-09-13T03:37:02.698Z,0.00
2022-09-13T03:38:02.687Z,0.00
2022-09-13T03:39:02.663Z,0.00
2022-09-13T03:40:02.675Z,0.00
2022-09-13T03:41:02.637Z,0.00
2022-09-13T03:42:02.619Z,0.00
2022-09-13T03:43:02.601Z,0.00
2022-09-13T03:44:02.588Z,0.00
2022-09-13T03:45:02.570Z,0.00
2022-09-13T03:46:02.574Z,0.00
2022-09-13T03:47:02.539Z,0.00
2022-09-13T03:48:02.535Z,0.00
2022-09-13T03:49:02.511Z,0.00
2022-09-13T03:50:02.507Z,0.00
2022-09-13T03:51:02.476Z,0.00
2022-09-13T03:52:02.462Z,0.00
2022-09-13T03:53:02.452Z,0.00
2022-09-13T03:54:02.430Z,0.00
2022-09-13T03:55:02.416Z,0.00
2022-09-13T03:56:02.397Z,0.00
2022-09-13T03:57:02.382Z,0.00
2022-09-13T03:58:02.365Z,0.00
2022-09-13T03:59:02.351Z,0.00
2022-09-13T04:00:02.336Z,0.00
2022-09-13T04:01:02.390Z,0.00
2022-09-13T04:02:02.332Z,0.00
2022-09-13T04:03:02.288Z,0.00
2022-09-13T04:04:02.273Z,0.00
2022-09-13T04:05:02.255Z,0.00
2022-09-13T04:06:02.242Z,0.00
2022-09-13T04:07:02.226Z,0.00
2022-09-13T04:08:02.219Z,0.00
2022-09-13T04:09:02.191Z,0.00
2022-09-13T04:10:02.208Z,0.00
2022-09-13T04:11:02.170Z,0.00
2022-09-13T04:12:02.148Z,0.00
2022-09-13T04:13:02.131Z,0.00
2022-09-13T04:14:02.131Z,0.00
2022-09-13T04:15:02.099Z,0.00
2022-09-13T04:16:02.129Z,0.00
2022-09-13T04:17:02.076Z,0.00
2022-09-13T04:18:02.061Z,0.00
2022-09-13T04:19:02.038Z,0.00
2022-09-13T04:20:02.030Z,0.00
2022-09-13T04:21:02.007Z,0.00
2022-09-13T04:22:01.996Z,0.00
2022-09-13T04:23:01.978Z,0.00
2022-09-13T04:24:01.962Z,0.00
2022-09-13T04:25:02.704Z,0.00
2022-09-13T04:26:01.929Z,0.00
2022-09-13T04:27:01.938Z,0.00
2022-09-13T04:28:01.911Z,0.00
2022-09-13T04:29:01.882Z,0.00
2022-09-13T04:30:01.877Z,0.00
2022-09-13T04:31:05.709Z,0.00
2022-09-13T04:32:09.506Z,0.00
2022-09-13T04:34:06.293Z,0.00
2022-09-13T04:35:06.345Z,0.00
2022-09-13T04:37:10.700Z,0.00
2022-09-13T04:38:10.677Z,0.00
2022-09-13T04:39:10.660Z,0.00
2022-09-13T04:40:10.672Z,0.00
2022-09-13T04:41:10.628Z,0.00
2022-09-13T04:42:10.615Z,0.00
2022-09-13T04:43:10.599Z,0.00
2022-09-13T04:44:10.582Z,0.00
2022-09-13T04:45:10.567Z,0.00
2022-09-13T04:46:10.702Z,0.00
2022-09-13T04:47:10.538Z,0.00
2022-09-13T04:48:10.522Z,0.00
2022-09-13T04:49:10.509Z,0.00
2022-09-13T04:50:10.493Z,0.00
2022-09-13T04:51:10.474Z,0.00
2022-09-13T04:52:10.458Z,0.00
2022-09-13T04:53:10.445Z,0.00
2022-09-13T04:54:14.993Z,0.00
2022-09-13T04:55:10.416Z,0.00
2022-09-13T04:56:10.400Z,0.00
2022-09-13T04:57:10.382Z,0.00
2022-09-13T04:58:10.367Z,0.00
2022-09-13T04:59:10.355Z,0.00
2022-09-13T05:00:10.338Z,0.00
2022-09-13T05:01:10.371Z,0.00
2022-09-13T05:02:10.394Z,0.00
2022-09-13T05:03:10.291Z,0.00
2022-09-13T05:04:10.296Z,0.00
2022-09-13T05:05:10.261Z,0.00
2022-09-13T05:06:10.338Z,0.00
2022-09-13T05:07:10.230Z,0.00
2022-09-13T05:08:10.220Z,0.00
2022-09-13T05:09:10.199Z,0.00
2022-09-13T05:10:10.185Z,0.00
2022-09-13T05:11:10.169Z,0.00
2022-09-13T05:12:10.154Z,0.00
2022-09-13T05:13:10.138Z,0.00
2022-09-13T05:14:10.125Z,0.00
2022-09-13T05:15:10.107Z,0.00
2022-09-13T05:16:10.111Z,0.00
2022-09-13T05:17:10.082Z,0.00
2022-09-13T05:18:10.062Z,5.63
2022-09-13T05:19:10.049Z,5.63
2022-09-13T05:20:10.034Z,5.63
2022-09-13T05:21:10.017Z,5.63
2022-09-13T05:22:10.004Z,5.63
2022-09-13T05:23:09.986Z,5.63
2022-09-13T05:24:09.971Z,5.63
2022-09-13T05:25:09.955Z,5.63
2022-09-13T05:26:09.940Z,5.63
2022-09-13T05:27:09.924Z,5.63
2022-09-13T05:28:09.915Z,5.63
2022-09-13T05:29:09.893Z,5.63
2022-09-13T05:30:09.881Z,5.63
2022-09-13T05:31:09.900Z,5.63
2022-09-13T05:32:09.849Z,5.63
2022-09-13T05:33:09.834Z,5.63
2022-09-13T05:34:09.819Z,5.63
2022-09-13T05:35:09.803Z,5.63
2022-09-13T05:36:09.788Z,5.63
2022-09-13T05:37:09.773Z,5.63
2022-09-13T05:38:09.763Z,5.63
2022-09-13T05:39:30.359Z,5.63
2022-09-13T05:40:12.270Z,5.63
2022-09-13T05:41:09.709Z,5.63
2022-09-13T05:42:09.703Z,5.63
2022-09-13T05:43:09.682Z,5.63
2022-09-13T05:44:13.329Z,5.63
2022-09-13T05:45:09.649Z,5.63
2022-09-13T05:46:09.658Z,5.63
2022-09-13T05:47:09.623Z,5.63
2022-09-13T05:48:09.606Z,5.63
2022-09-13T05:49:09.591Z,5.63
2022-09-13T05:50:11.047Z,5.63
2022-09-13T05:51:09.560Z,5.63
2022-09-13T05:52:09.548Z,5.63
2022-09-13T05:53:09.531Z,5.63
2022-09-13T05:54:09.523Z,5.63
2022-09-13T05:55:09.499Z,5.63
2022-09-13T05:56:13.351Z,5.63
2022-09-13T05:57:09.470Z,5.63
2022-09-13T05:58:09.456Z,5.63
2022-09-13T05:59:09.441Z,5.63
2022-09-13T06:00:09.427Z,5.63
2022-09-13T06:01:09.421Z,5.63
2022-09-13T06:02:09.510Z,5.63
2022-09-13T06:03:09.381Z,5.63
2022-09-13T06:04:09.373Z,5.63
2022-09-13T06:05:09.352Z,5.63
2022-09-13T06:06:09.338Z,5.63
2022-09-13T06:07:09.324Z,5.63
2022-09-13T06:08:09.310Z,5.63
2022-09-13T06:09:09.292Z,5.63
2022-09-13T06:10:09.284Z,11.25
2022-09-13T06:11:09.260Z,11.25
2022-09-13T06:12:09.248Z,11.25
2022-09-13T06:13:09.232Z,16.88
2022-09-13T06:14:09.217Z,16.88
2022-09-13T06:15:09.206Z,16.88
2022-09-13T06:16:09.215Z,16.88
2022-09-13T06:17:09.172Z,16.88
2022-09-13T06:18:09.160Z,16.88
2022-09-13T06:19:09.144Z,16.88
2022-09-13T06:20:09.134Z,16.88
2022-09-13T06:21:09.111Z,16.88
2022-09-13T06:22:09.099Z,16.88
2022-09-13T06:23:09.086Z,16.88
2022-09-13T06:24:09.071Z,16.88
2022-09-13T06:25:09.053Z,16.88
2022-09-13T06:26:09.044Z,16.88
2022-09-13T06:27:09.024Z,16.88
2022-09-13T06:28:09.012Z,16.88
2022-09-13T06:29:08.996Z,16.88
2022-09-13T06:30:08.984Z,16.88
2022-09-13T06:31:09.001Z,16.88
2022-09-13T06:32:08.954Z,16.88
2022-09-13T06:33:08.944Z,16.88
2022-09-13T06:34:08.928Z,16.88
2022-09-13T06:35:08.908Z,16.88
2022-09-13T06:36:08.894Z,16.88
2022-09-13T06:37:08.881Z,16.88
2022-09-13T06:38:08.865Z,16.88
2022-09-13T06:39:08.850Z,16.88
2022-09-13T06:40:08.873Z,16.88
2022-09-13T06:41:08.821Z,16.88
2022-09-13T06:42:08.808Z,16.88
2022-09-13T06:43:08.794Z,16.88
2022-09-13T06:44:08.780Z,16.88
2022-09-13T06:45:08.763Z,16.88
2022-09-13T06:46:08.801Z,16.88
2022-09-13T06:47:08.736Z,16.88
2022-09-13T06:48:08.721Z,16.88
2022-09-13T06:49:08.733Z,11.25
2022-09-13T06:50:08.693Z,11.25
2022-09-13T06:51:08.689Z,16.88
2022-09-13T06:52:08.663Z,16.88
2022-09-13T06:53:08.648Z,16.88
2022-09-13T06:54:08.635Z,16.88
2022-09-13T06:55:12.071Z,16.88
2022-09-13T06:56:08.607Z,16.88
2022-09-13T06:57:08.593Z,16.88
2022-09-13T06:58:08.580Z,16.88
2022-09-13T06:59:08.570Z,16.88
2022-09-13T07:00:08.551Z,16.88
2022-09-13T07:01:08.578Z,16.88
2022-09-13T07:02:08.585Z,16.88
2022-09-13T07:03:08.508Z,16.88
2022-09-13T07:04:08.497Z,16.88
2022-09-13T07:05:08.478Z,16.88
2022-09-13T07:06:08.463Z,16.88
2022-09-13T07:07:09.247Z,16.88
2022-09-13T07:08:08.434Z,16.88
2022-09-13T07:09:08.418Z,22.50
2022-09-13T07:10:08.409Z,22.50
2022-09-13T07:11:08.392Z,22.50
2022-09-13T07:12:08.605Z,28.13
2022-09-13T07:13:08.360Z,28.13
2022-09-13T07:14:08.350Z,28.13
2022-09-13T07:15:08.333Z,28.13
2022-09-13T07:16:08.385Z,28.13
2022-09-13T07:17:08.303Z,28.13
2022-09-13T07:18:08.294Z,28.13
2022-09-13T07:19:08.275Z,22.50
2022-09-13T07:20:08.262Z,22.50
2022-09-13T07:21:08.248Z,22.50
2022-09-13T07:22:08.235Z,22.50
2022-09-13T07:23:10.670Z,28.13
2022-09-13T07:24:08.223Z,28.13
2022-09-13T07:25:08.189Z,28.13
2022-09-13T07:26:08.179Z,33.75
2022-09-13T07:27:08.165Z,33.75
2022-09-13T07:28:08.149Z,33.75
2022-09-13T07:29:08.136Z,39.38
2022-09-13T07:30:08.122Z,39.38
2022-09-13T07:31:08.153Z,39.38
2022-09-13T07:32:08.095Z,45.00
2022-09-13T07:33:08.087Z,45.00
2022-09-13T07:34:08.065Z,45.00
2022-09-13T07:35:08.051Z,39.38
2022-09-13T07:36:08.037Z,39.38
2022-09-13T07:37:08.023Z,39.38
2022-09-13T07:38:08.009Z,39.38
2022-09-13T07:39:12.073Z,39.38
2022-09-13T07:40:08.033Z,33.75
2022-09-13T07:41:07.968Z,33.75
2022-09-13T07:42:07.952Z,33.75
2022-09-13T07:43:07.937Z,33.75
2022-09-13T07:44:07.929Z,39.38
2022-09-13T07:45:07.912Z,39.38
2022-09-13T07:46:07.985Z,39.38
2022-09-13T07:47:07.881Z,45.00
2022-09-13T07:48:07.875Z,45.00
2022-09-13T07:49:07.852Z,45.00
2022-09-13T07:50:07.841Z,45.00
2022-09-13T07:51:07.826Z,45.00
2022-09-13T07:52:07.813Z,39.38
2022-09-13T07:53:07.812Z,39.38
2022-09-13T07:54:07.785Z,39.38
2022-09-13T07:55:07.771Z,39.38
2022-09-13T07:56:07.758Z,39.38
2022-09-13T07:57:07.743Z,39.38
2022-09-13T07:58:07.735Z,39.38
2022-09-13T07:59:07.714Z,39.38
2022-09-13T08:00:07.702Z,33.75
2022-09-13T08:01:07.753Z,33.75
2022-09-13T08:02:07.833Z,28.13
2022-09-13T08:03:07.657Z,28.13
2022-09-13T08:04:07.645Z,22.50
2022-09-13T08:05:07.634Z,22.50
2022-09-13T08:06:07.643Z,22.50
2022-09-13T08:07:07.604Z,22.50
2022-09-13T08:08:07.591Z,28.13
2022-09-13T08:09:07.576Z,28.13
2022-09-13T08:10:07.586Z,33.75
2022-09-13T08:11:07.549Z,33.75
2022-09-13T08:12:07.536Z,33.75
2022-09-13T08:13:07.519Z,33.75
2022-09-13T08:14:07.510Z,33.75
2022-09-13T08:15:07.490Z,33.75
2022-09-13T08:16:07.550Z,33.75
2022-09-13T08:17:07.463Z,33.75
2022-09-13T08:18:07.451Z,33.75
2022-09-13T08:19:07.441Z,39.38
2022-09-13T08:20:10.347Z,39.38
2022-09-13T08:21:07.406Z,45.00
2022-09-13T08:22:07.398Z,45.00
2022-09-13T08:23:07.379Z,45.00
2022-09-13T08:24:07.370Z,50.63
2022-09-13T08:25:07.356Z,50.63
2022-09-13T08:26:07.339Z,56.25
2022-09-13T08:27:07.323Z,56.25
2022-09-13T08:28:07.312Z,61.88
2022-09-13T08:29:07.313Z,67.50
2022-09-13T08:30:07.283Z,73.13
2022-09-13T08:31:07.367Z,78.75
2022-09-13T08:32:07.255Z,78.75
2022-09-13T08:33:07.243Z,90.00
2022-09-13T08:34:07.228Z,95.63
2022-09-13T08:35:07.210Z,106.88
2022-09-13T08:36:07.201Z,112.50
2022-09-13T08:37:07.192Z,118.13
2022-09-13T08:38:07.175Z,112.50
2022-09-13T08:39:07.164Z,101.25
2022-09-13T08:40:07.178Z,90.00
2022-09-13T08:41:07.132Z,78.75
2022-09-13T08:42:07.117Z,78.75
2022-09-13T08:43:07.104Z,73.13
2022-09-13T08:44:07.090Z,73.13
2022-09-13T08:45:07.076Z,73.13
2022-09-13T08:46:07.101Z,73.13
2022-09-13T08:47:07.053Z,73.13
2022-09-13T08:48:07.042Z,73.13
2022-09-13T08:49:07.024Z,67.50
2022-09-13T08:50:07.015Z,67.50
2022-09-13T08:51:06.999Z,67.50
2022-09-13T08:52:06.985Z,67.50
2022-09-13T08:53:06.967Z,67.50
2022-09-13T08:54:06.955Z,67.50
2022-09-13T08:55:06.948Z,67.50
2022-09-13T08:56:06.928Z,73.13
2022-09-13T08:57:06.915Z,73.13
2022-09-13T08:58:06.905Z,78.75
2022-09-13T08:59:06.892Z,78.75
2022-09-13T09:00:06.876Z,78.75
2022-09-13T09:01:06.892Z,78.75
2022-09-13T09:02:06.850Z,78.75
2022-09-13T09:03:06.836Z,78.75
2022-09-13T09:04:06.829Z,84.38
2022-09-13T09:05:06.813Z,84.38
2022-09-13T09:06:06.803Z,90.00
2022-09-13T09:07:06.790Z,95.63
2022-09-13T09:08:06.774Z,95.63
2022-09-13T09:09:06.762Z,95.63
2022-09-13T09:10:06.746Z,90.00
2022-09-13T09:11:06.732Z,84.38
2022-09-13T09:12:06.723Z,78.75
2022-09-13T09:13:06.707Z,78.75
2022-09-13T09:14:06.696Z,78.75
2022-09-13T09:15:06.685Z,78.75
2022-09-13T09:16:06.750Z,73.13
2022-09-13T09:17:06.657Z,61.88
2022-09-13T09:18:06.646Z,61.88
2022-09-13T09:19:06.632Z,56.25
2022-09-13T09:20:06.625Z,50.63
2022-09-13T09:21:06.609Z,45.00
2022-09-13T09:22:06.602Z,45.00
2022-09-13T09:23:06.588Z,39.38
2022-09-13T09:24:06.572Z,39.38
2022-09-13T09:25:06.557Z,39.38
2022-09-13T09:26:06.544Z,33.75
2022-09-13T09:27:06.533Z,33.75
2022-09-13T09:28:06.533Z,33.75
2022-09-13T09:29:06.509Z,33.75
2022-09-13T09:30:06.501Z,33.75
2022-09-13T09:31:06.556Z,33.75
2022-09-13T09:32:06.471Z,33.75
2022-09-13T09:33:06.515Z,39.38
2022-09-13T09:34:06.445Z,45.00
2022-09-13T09:35:06.433Z,45.00
2022-09-13T09:36:06.431Z,50.63
2022-09-13T09:37:06.409Z,45.00
2022-09-13T09:38:06.398Z,45.00
2022-09-13T09:39:06.384Z,39.38
2022-09-13T09:40:06.401Z,39.38
2022-09-13T09:41:06.361Z,39.38
2022-09-13T09:42:06.347Z,39.38
2022-09-13T09:43:06.335Z,39.38
2022-09-13T09:44:06.320Z,45.00
2022-09-13T09:45:06.310Z,45.00
2022-09-13T09:46:06.362Z,50.63
2022-09-13T09:47:06.286Z,50.63
2022-09-13T09:48:06.269Z,56.25
2022-09-13T09:49:06.255Z,56.25
2022-09-13T09:50:06.247Z,56.25
2022-09-13T09:51:06.230Z,50.63
2022-09-13T09:52:06.217Z,50.63
2022-09-13T09:53:06.206Z,45.00
2022-09-13T09:54:06.197Z,45.00
2022-09-13T09:55:06.179Z,45.00
2022-09-13T09:56:06.174Z,45.00
2022-09-13T09:57:06.154Z,45.00
2022-09-13T09:58:06.140Z,50.63
2022-09-13T09:59:06.137Z,56.25
2022-09-13T10:00:06.114Z,61.88
2022-09-13T10:01:09.653Z,67.50
2022-09-13T10:02:06.171Z,67.50
2022-09-13T10:03:06.076Z,73.13
2022-09-13T10:04:06.065Z,73.13
2022-09-13T10:05:06.061Z,78.75
2022-09-13T10:06:06.036Z,90.00
2022-09-13T10:07:06.028Z,95.63
2022-09-13T10:08:06.011Z,95.63
2022-09-13T10:09:05.999Z,90.00
2022-09-13T10:10:06.074Z,90.00
2022-09-13T10:11:05.975Z,84.38
2022-09-13T10:12:05.970Z,78.75
2022-09-13T10:13:05.947Z,78.75
2022-09-13T10:14:05.933Z,73.13
2022-09-13T10:15:05.922Z,67.50
2022-09-13T10:16:05.910Z,67.50
2022-09-13T10:17:05.896Z,61.88
2022-09-13T10:18:16.810Z,56.25
2022-09-13T10:19:08.647Z,56.25
2022-09-13T10:20:05.865Z,56.25
2022-09-13T10:21:05.853Z,56.25
2022-09-13T10:22:05.852Z,56.25
2022-09-13T10:23:05.834Z,61.88
2022-09-13T10:24:05.812Z,61.88
2022-09-13T10:25:05.797Z,67.50
2022-09-13T10:26:05.970Z,67.50
2022-09-13T10:27:05.771Z,73.13
2022-09-13T10:28:05.759Z,67.50
2022-09-13T10:29:05.744Z,73.13
2022-09-13T10:30:05.730Z,78.75
2022-09-13T10:31:05.820Z,84.38
2022-09-13T10:32:05.708Z,95.63
2022-09-13T10:33:05.693Z,101.25
2022-09-13T10:34:05.686Z,101.25
2022-09-13T10:35:13.475Z,95.63
2022-09-13T10:37:10.164Z,95.63
2022-09-13T10:38:10.133Z,84.38
2022-09-13T10:40:15.083Z,78.75
2022-09-13T10:41:14.067Z,73.13
2022-09-13T10:43:19.541Z,73.13
2022-09-13T10:44:19.645Z,67.50
2022-09-13T10:46:12.688Z,67.50
2022-09-13T10:47:12.411Z,61.88
2022-09-13T10:49:17.880Z,56.25
2022-09-13T10:50:17.841Z,56.25
2022-09-13T10:52:22.303Z,50.63
2022-09-13T10:53:22.270Z,50.63
2022-09-13T10:55:26.245Z,45.00
2022-09-13T10:56:26.224Z,45.00
2022-09-13T10:58:30.821Z,45.00
2022-09-13T10:59:30.794Z,50.63
2022-09-13T11:01:39.641Z,61.88
2022-09-13T11:02:34.638Z,73.13
2022-09-13T11:03:34.623Z,84.38
2022-09-13T11:04:34.675Z,84.38
2022-09-13T11:05:34.599Z,84.38
2022-09-13T11:06:34.606Z,84.38
2022-09-13T11:07:34.575Z,84.38
2022-09-13T11:08:34.566Z,95.63
2022-09-13T11:09:34.557Z,90.00
2022-09-13T11:10:34.554Z,95.63
2022-09-13T11:11:34.612Z,101.25
2022-09-13T11:12:34.516Z,106.88
2022-09-13T11:13:34.508Z,112.50
2022-09-13T11:14:34.492Z,118.13
2022-09-13T11:15:34.486Z,118.13
2022-09-13T11:16:34.507Z,106.88
2022-09-13T11:17:34.465Z,95.63
2022-09-13T11:18:34.455Z,90.00
2022-09-13T11:19:34.437Z,90.00
2022-09-13T11:20:34.420Z,95.63
2022-09-13T11:21:34.406Z,95.63
2022-09-13T11:22:34.400Z,95.63
2022-09-13T11:23:34.387Z,90.00
2022-09-13T11:24:34.374Z,78.75
2022-09-13T11:25:34.369Z,78.75
2022-09-13T11:26:38.279Z,73.13
2022-09-13T11:27:34.340Z,67.50
2022-09-13T11:28:34.327Z,61.88
2022-09-13T11:29:34.318Z,67.50
2022-09-13T11:30:34.313Z,67.50
2022-09-13T11:31:34.344Z,67.50
2022-09-13T11:32:34.279Z,61.88
2022-09-13T11:33:34.271Z,61.88
2022-09-13T11:34:34.261Z,56.25
2022-09-13T11:35:34.245Z,56.25
2022-09-13T11:36:34.243Z,56.25
2022-09-13T11:37:34.232Z,56.25
2022-09-13T11:38:34.216Z,56.25
2022-09-13T11:39:34.201Z,56.25
2022-09-13T11:40:34.191Z,56.25
2022-09-13T11:41:34.179Z,56.25
2022-09-13T11:42:34.166Z,56.25
2022-09-13T11:43:34.166Z,56.25
2022-09-13T11:44:34.151Z,56.25
2022-09-13T11:45:34.177Z,56.25
2022-09-13T11:46:34.122Z,61.88
2022-09-13T11:47:34.107Z,67.50
2022-09-13T11:48:34.097Z,67.50
2022-09-13T11:49:34.090Z,67.50
2022-09-13T11:50:34.092Z,67.50
2022-09-13T11:51:34.063Z,61.88
2022-09-13T11:52:34.051Z,61.88
2022-09-13T11:53:34.039Z,61.88
2022-09-13T11:54:34.026Z,61.88
2022-09-13T11:55:34.019Z,56.25
2022-09-13T11:56:34.005Z,56.25
2022-09-13T11:57:34.020Z,56.25
2022-09-13T11:58:33.982Z,61.88
2022-09-13T11:59:33.975Z,61.88
2022-09-13T12:00:33.962Z,67.50
2022-09-13T12:01:33.964Z,61.88
2022-09-13T12:02:34.103Z,61.88
2022-09-13T12:03:33.946Z,61.88
2022-09-13T12:04:34.079Z,56.25
2022-09-13T12:05:33.919Z,56.25
2022-09-13T12:06:33.894Z,50.63
2022-09-13T12:07:33.882Z,45.00
2022-09-13T12:08:33.874Z,39.38
2022-09-13T12:09:33.866Z,39.38
2022-09-13T12:10:33.849Z,33.75
2022-09-13T12:11:33.837Z,33.75
2022-09-13T12:12:33.824Z,33.75
2022-09-13T12:13:33.816Z,33.75
2022-09-13T12:14:33.810Z,39.38
2022-09-13T12:15:33.876Z,39.38
2022-09-13T12:16:36.230Z,45.00
2022-09-13T12:17:33.772Z,56.25
2022-09-13T12:18:33.759Z,61.88
2022-09-13T12:19:33.746Z,67.50
2022-09-13T12:20:33.732Z,73.13
2022-09-13T12:21:33.723Z,78.75
2022-09-13T12:22:33.710Z,78.75
2022-09-13T12:23:33.699Z,78.75
2022-09-13T12:24:33.687Z,78.75
2022-09-13T12:25:33.682Z,78.75
2022-09-13T12:26:33.663Z,78.75
2022-09-13T12:27:39.080Z,78.75
2022-09-13T12:28:33.640Z,73.13
2022-09-13T12:29:33.629Z,73.13
2022-09-13T12:30:33.616Z,67.50
2022-09-13T12:31:33.691Z,67.50
2022-09-13T12:32:33.595Z,73.13
2022-09-13T12:33:33.603Z,73.13
2022-09-13T12:34:33.568Z,78.75
2022-09-13T12:35:33.558Z,78.75
2022-09-13T12:36:33.545Z,78.75
2022-09-13T12:37:33.541Z,84.38
2022-09-13T12:38:33.522Z,78.75
2022-09-13T12:39:33.510Z,78.75
2022-09-13T12:40:33.504Z,73.13
2022-09-13T12:41:33.489Z,67.50
2022-09-13T12:42:33.475Z,61.88
2022-09-13T12:43:33.465Z,61.88
2022-09-13T12:44:33.866Z,61.88
2022-09-13T12:45:33.532Z,56.25
2022-09-13T12:46:33.428Z,56.25
2022-09-13T12:47:33.416Z,50.63
2022-09-13T12:48:33.405Z,50.63
2022-09-13T12:49:33.403Z,50.63
2022-09-13T12:50:48.660Z,50.63
2022-09-13T12:51:33.373Z,50.63
2022-09-13T12:52:33.356Z,50.63
2022-09-13T12:53:33.348Z,50.63
2022-09-13T12:54:33.335Z,50.63
2022-09-13T12:55:48.710Z,50.63
2022-09-13T12:56:33.309Z,50.63
2022-09-13T12:57:33.299Z,45.00
2022-09-13T12:58:33.287Z,45.00
2022-09-13T12:59:33.276Z,45.00
2022-09-13T13:00:33.307Z,39.38
2022-09-13T13:01:33.391Z,39.38
2022-09-13T13:02:33.262Z,39.38
2022-09-13T13:03:33.231Z,39.38
2022-09-13T13:04:33.217Z,39.38
2022-09-13T13:05:33.206Z,39.38
2022-09-13T13:06:33.195Z,45.00
2022-09-13T13:07:33.184Z,45.00
2022-09-13T13:08:33.168Z,45.00
2022-09-13T13:09:33.158Z,50.63
2022-09-13T13:10:33.146Z,56.25
2022-09-13T13:11:33.153Z,56.25
2022-09-13T13:12:33.128Z,61.88
2022-09-13T13:13:33.112Z,61.88
2022-09-13T13:14:33.110Z,67.50
2022-09-13T13:15:33.087Z,67.50
2022-09-13T13:16:33.162Z,73.13
2022-09-13T13:17:33.065Z,73.13
2022-09-13T13:18:33.056Z,78.75
2022-09-13T13:19:33.127Z,78.75
2022-09-13T13:20:33.034Z,73.13
2022-09-13T13:21:33.021Z,67.50
2022-09-13T13:22:33.025Z,67.50
2022-09-13T13:23:33.002Z,61.88
2022-09-13T13:24:32.992Z,67.50
2022-09-13T13:25:32.970Z,73.13
2022-09-13T13:26:32.960Z,78.75
2022-09-13T13:27:32.951Z,78.75