createdAt,value
2023-06-26T00:00:15.082Z,41.37
2023-06-26T00:02:41.769Z,41.06
2023-06-26T00:05:08.784Z,41.32
2023-06-26T00:07:35.475Z,41.25
2023-06-26T00:10:05.946Z,41.71
2023-06-26T00:12:32.857Z,41.46
2023-06-26T00:14:59.529Z,41.38
2023-06-26T00:17:26.188Z,41.33
2023-06-26T00:19:52.817Z,41.79
2023-06-26T00:22:19.883Z,41.90
2023-06-26T00:24:46.533Z,41.90
2023-06-26T00:27:13.351Z,41.97
2023-06-26T00:29:40.021Z,42.23
2023-06-26T00:32:07.489Z,42.30
2023-06-26T00:34:34.155Z,42.96
2023-06-26T00:37:00.846Z,42.98
2023-06-26T00:39:27.515Z,42.84
2023-06-26T00:41:54.153Z,43.14
2023-06-26T00:44:20.786Z,43.22
2023-06-26T00:46:47.897Z,43.35
2023-06-26T00:49:14.577Z,43.68
2023-06-26T00:51:41.189Z,43.72
2023-06-26T00:54:07.777Z,44.05
2023-06-26T00:56:34.364Z,44.61
2023-06-26T00:59:00.982Z,44.67
2023-06-26T01:01:27.624Z,44.43
2023-06-26T01:03:54.231Z,44.62
2023-06-26T01:06:21.698Z,44.98
2023-06-26T01:08:48.279Z,44.72
2023-06-26T01:11:15.669Z,44.98
2023-06-26T01:13:43.082Z,45.32
2023-06-26T01:16:09.677Z,45.39
2023-06-26T01:18:36.318Z,45.74
2023-06-26T01:21:03.013Z,45.87
2023-06-26T01:23:52.765Z,46.14
2023-06-26T01:26:22.660Z,45.93
2023-06-26T01:28:50.483Z,45.62
2023-06-26T01:31:17.079Z,46.29
2023-06-26T01:33:43.721Z,46.26
2023-06-26T01:36:10.353Z,46.12
2023-06-26T01:38:37.094Z,46.35
2023-06-26T01:41:04.649Z,46.34
2023-06-26T01:44:02.382Z,46.29
2023-06-26T01:46:38.423Z,46.39
2023-06-26T01:49:13.894Z,46.02
2023-06-26T01:51:43.233Z,46.34
2023-06-26T01:54:11.323Z,46.33
2023-06-26T01:56:37.915Z,46.56
2023-06-26T01:59:04.556Z,46.38
2023-06-26T02:01:31.171Z,46.41
2023-06-26T02:03:57.854Z,47.07
2023-06-26T02:06:24.514Z,46.98
2023-06-26T02:08:51.119Z,46.76
2023-06-26T02:11:17.773Z,46.96
2023-06-26T02:13:44.417Z,47.40
2023-06-26T02:16:11.102Z,47.26
2023-06-26T02:18:37.714Z,47.53
2023-06-26T02:21:04.682Z,47.65
2023-06-26T02:23:31.403Z,47.88
2023-06-26T02:25:58.114Z,48.28
2023-06-26T02:28:24.936Z,48.41
2023-06-26T02:30:51.571Z,48.21
2023-06-26T02:33:18.254Z,48.22
2023-06-26T02:35:44.973Z,48.34
2023-06-26T02:38:11.610Z,48.15
2023-06-26T02:40:38.657Z,48.35
2023-06-26T02:43:05.688Z,48.46
2023-06-26T02:45:32.290Z,48.53
2023-06-26T02:47:59.021Z,48.76
2023-06-26T02:50:25.718Z,48.95
2023-06-26T02:52:52.365Z,49.14
2023-06-26T02:55:21.570Z,49.11
2023-06-26T02:57:50.387Z,49.19
2023-06-26T03:00:17.211Z,49.13
2023-06-26T03:02:43.878Z,49.48
2023-06-26T03:05:10.749Z,49.30
2023-06-26T03:07:37.395Z,49.39
2023-06-26T03:10:04.001Z,49.47
2023-06-26T03:12:30.644Z,49.20
2023-06-26T03:14:57.228Z,49.37
2023-06-26T03:17:23.901Z,49.48
2023-06-26T03:19:50.641Z,49.19
2023-06-26T03:22:17.327Z,49.33
2023-06-26T03:24:45.190Z,49.58
2023-06-26T03:27:11.858Z,49.50
2023-06-26T03:29:38.484Z,49.45
2023-06-26T03:32:05.428Z,49.10
2023-06-26T03:34:32.084Z,48.97
2023-06-26T03:36:58.729Z,49.41
2023-06-26T03:39:25.318Z,49.03
2023-06-26T03:41:51.949Z,49.34
2023-06-26T03:44:18.609Z,49.82
2023-06-26T03:46:45.286Z,50.16
2023-06-26T03:49:12.027Z,50.19
2023-06-26T03:51:38.745Z,50.53
2023-06-26T03:54:05.407Z,49.97
2023-06-26T03:56:32.053Z,50.24
2023-06-26T03:58:58.709Z,50.52
2023-06-26T04:01:25.411Z,50.52
2023-06-26T04:03:52.112Z,50.72
2023-06-26T04:06:18.741Z,50.52
2023-06-26T04:08:45.319Z,50.96
2023-06-26T04:11:11.918Z,50.92
2023-06-26T04:13:38.793Z,50.59
2023-06-26T04:16:05.442Z,50.88
2023-06-26T04:18:32.033Z,50.74
2023-06-26T04:21:05.920Z,50.76
2023-06-26T04:23:32.568Z,51.00
2023-06-26T04:25:59.483Z,51.14
2023-06-26T04:28:26.390Z,51.58
2023-06-26T04:30:53.077Z,51.64
2023-06-26T04:33:19.731Z,51.63
2023-06-26T04:35:46.392Z,51.88
2023-06-26T04:38:13.036Z,51.87
2023-06-26T04:40:39.833Z,51.50
2023-06-26T04:43:06.558Z,51.64
2023-06-26T04:45:33.393Z,51.34
2023-06-26T04:48:00.083Z,51.76
2023-06-26T04:50:26.904Z,51.72
2023-06-26T04:52:53.557Z,51.57
2023-06-26T04:55:20.241Z,52.25
2023-06-26T04:57:46.832Z,51.65
2023-06-26T05:00:14.192Z,51.15
2023-06-26T05:02:41.047Z,51.58
2023-06-26T05:05:07.873Z,50.99
2023-06-26T05:07:34.497Z,51.18
2023-06-26T05:10:01.108Z,51.07
2023-06-26T05:12:27.686Z,51.30
2023-06-26T05:14:54.265Z,51.63
2023-06-26T05:17:20.937Z,51.58
2023-06-26T05:19:47.576Z,51.05
2023-06-26T05:22:14.358Z,50.83
2023-06-26T05:24:41.168Z,51.39
2023-06-26T05:27:08.249Z,51.29
2023-06-26T05:29:37.886Z,51.14
2023-06-26T05:32:05.758Z,50.91
2023-06-26T05:34:32.404Z,52.52
2023-06-26T05:36:59.643Z,52.16
2023-06-26T05:39:26.644Z,51.40
2023-06-26T05:41:53.381Z,52.01
2023-06-26T05:44:19.973Z,52.44
2023-06-26T05:46:46.878Z,51.42
2023-06-26T05:49:15.308Z,51.92
2023-06-26T05:51:42.262Z,50.81
2023-06-26T05:54:09.188Z,51.21
2023-06-26T05:56:35.878Z,51.67
2023-06-26T05:59:02.569Z,51.14
2023-06-26T06:01:29.235Z,51.23
2023-06-26T06:03:55.869Z,52.50
2023-06-26T06:06:22.512Z,51.64
2023-06-26T06:08:49.868Z,51.75
2023-06-26T06:11:16.611Z,50.54
2023-06-26T06:13:43.201Z,50.73
2023-06-26T06:16:09.854Z,50.62
2023-06-26T06:18:36.455Z,49.83
2023-06-26T06:21:03.076Z,50.15
2023-06-26T06:23:29.707Z,49.75
2023-06-26T06:25:56.373Z,49.47
2023-06-26T06:28:22.997Z,49.55
2023-06-26T06:30:49.853Z,49.79
2023-06-26T06:33:16.768Z,49.68
2023-06-26T06:35:43.421Z,49.49
2023-06-26T06:38:10.009Z,49.04
2023-06-26T06:40:37.111Z,47.59
2023-06-26T06:43:03.918Z,46.10
2023-06-26T06:45:30.556Z,48.28
2023-06-26T06:47:57.280Z,49.51
2023-06-26T06:50:23.930Z,49.81
2023-06-26T06:52:50.623Z,47.73
2023-06-26T06:55:17.287Z,48.05
2023-06-26T06:57:44.054Z,47.43
2023-06-26T07:00:14.288Z,46.58
2023-06-26T07:02:43.398Z,45.68
2023-06-26T07:05:10.073Z,48.13
2023-06-26T07:07:37.145Z,48.46
2023-06-26T07:10:13.894Z,45.46
2023-06-26T07:12:40.575Z,46.15
2023-06-26T07:15:07.636Z,43.80
2023-06-26T07:17:34.753Z,43.87
2023-06-26T07:20:02.306Z,44.24
2023-06-26T07:22:28.984Z,43.36
2023-06-26T07:24:55.645Z,42.94
2023-06-26T07:27:22.283Z,43.81
2023-06-26T07:29:48.959Z,43.13
2023-06-26T07:32:15.926Z,42.74
2023-06-26T07:34:42.791Z,42.21
2023-06-26T07:37:09.456Z,42.43
2023-06-26T07:39:36.328Z,43.20
2023-06-26T07:42:02.936Z,42.67
2023-06-26T07:44:29.555Z,43.98
2023-06-26T07:46:56.238Z,44.12
2023-06-26T07:49:22.983Z,44.57
2023-06-26T07:51:49.632Z,44.04
2023-06-26T07:54:16.242Z,43.95
2023-06-26T07:56:59.474Z,43.17
2023-06-26T07:59:27.166Z,44.51
2023-06-26T08:01:54.361Z,44.87
2023-06-26T08:04:21.531Z,43.62
2023-06-26T08:06:54.835Z,43.88
2023-06-26T08:09:23.773Z,44.83
2023-06-26T08:11:50.435Z,43.87
2023-06-26T08:14:17.149Z,44.08
2023-06-26T08:16:44.117Z,43.48
2023-06-26T08:19:11.212Z,44.93
2023-06-26T08:21:38.068Z,44.24
2023-06-26T08:24:05.922Z,43.83
2023-06-26T08:26:32.615Z,42.48
2023-06-26T08:28:59.301Z,42.82
2023-06-26T08:31:25.949Z,41.93
2023-06-26T08:33:52.619Z,42.08
2023-06-26T08:36:19.286Z,42.62
2023-06-26T08:38:45.856Z,40.83
2023-06-26T08:41:12.423Z,40.74
2023-06-26T08:43:39.011Z,42.01
2023-06-26T08:46:06.452Z,40.44
2023-06-26T08:48:33.554Z,40.68
2023-06-26T08:51:02.205Z,38.11
2023-06-26T08:53:48.782Z,33.82
2023-06-26T08:56:16.221Z,36.43
2023-06-26T08:58:43.992Z,36.72
2023-06-26T09:01:10.793Z,38.04
2023-06-26T09:03:37.443Z,35.39
2023-06-26T09:06:04.119Z,34.95
2023-06-26T09:08:30.709Z,35.03
2023-06-26T09:10:57.716Z,33.49
2023-06-26T09:13:29.957Z,34.83
2023-06-26T09:15:57.210Z,34.50
2023-06-26T09:18:23.988Z,38.26
2023-06-26T09:20:50.845Z,39.81
2023-06-26T09:23:17.618Z,40.16
2023-06-26T09:25:44.231Z,40.35
2023-06-26T09:28:10.865Z,41.01
2023-06-26T09:30:37.781Z,40.42
2023-06-26T09:33:17.894Z,39.95
2023-06-26T09:35:45.138Z,40.60
2023-06-26T09:38:12.473Z,40.01
2023-06-26T09:40:39.414Z,40.27
2023-06-26T09:43:06.645Z,39.73
2023-06-26T09:45:34.297Z,40.30
2023-06-26T09:48:07.333Z,39.80
2023-06-26T09:50:34.245Z,38.84
2023-06-26T09:53:10.400Z,39.59
2023-06-26T09:55:37.154Z,38.60
2023-06-26T09:58:04.984Z,39.42
2023-06-26T10:00:32.438Z,40.28
2023-06-26T10:03:00.381Z,36.35
2023-06-26T10:05:27.197Z,37.29
2023-06-26T10:07:55.050Z,36.43
2023-06-26T10:10:23.411Z,34.39
2023-06-26T10:12:50.205Z,35.93
2023-06-26T10:15:16.867Z,35.92
2023-06-26T10:17:44.028Z,34.74
2023-06-26T10:20:10.835Z,35.19
2023-06-26T10:22:44.964Z,35.99
2023-06-26T10:25:11.617Z,36.28
2023-06-26T10:27:40.850Z,33.90
2023-06-26T10:30:12.325Z,32.30
2023-06-26T10:32:39.038Z,33.70
2023-06-26T10:35:07.287Z,34.96
2023-06-26T10:37:49.536Z,34.20
2023-06-26T10:40:22.792Z,34.49
2023-06-26T10:42:50.958Z,32.80
2023-06-26T10:45:18.574Z,34.74
2023-06-26T10:47:49.083Z,35.27
2023-06-26T10:50:43.388Z,37.04
2023-06-26T10:53:16.692Z,38.04
2023-06-26T10:55:58.644Z,36.61
2023-06-26T10:58:31.538Z,36.54
2023-06-26T11:01:13.190Z,35.93
2023-06-26T11:03:40.269Z,35.02
2023-06-26T11:06:10.288Z,33.81
2023-06-26T11:09:00.766Z,33.86
2023-06-26T11:11:52.429Z,34.15
2023-06-26T11:14:19.336Z,35.36
2023-06-26T11:16:45.919Z,35.54
2023-06-26T11:19:12.542Z,34.53
2023-06-26T11:21:39.130Z,33.93
2023-06-26T11:24:08.667Z,33.46
2023-06-26T11:26:41.659Z,33.16
2023-06-26T11:29:08.318Z,32.61
2023-06-26T11:31:36.024Z,31.55
2023-06-26T11:34:07.159Z,30.68
2023-06-26T11:36:33.754Z,30.84
2023-06-26T11:39:01.425Z,29.65
2023-06-26T11:41:29.301Z,30.41
2023-06-26T11:43:55.937Z,31.44
2023-06-26T11:46:22.870Z,31.10
2023-06-26T11:48:49.789Z,30.44
2023-06-26T11:51:16.555Z,30.00
2023-06-26T11:53:44.143Z,30.59
2023-06-26T11:56:11.414Z,30.23
2023-06-26T11:58:55.770Z,29.62
2023-06-26T12:01:22.419Z,31.39
2023-06-26T12:03:49.652Z,29.15
2023-06-26T12:06:16.636Z,29.16
2023-06-26T12:08:43.289Z,30.66
2023-06-26T12:11:09.929Z,28.57
2023-06-26T12:13:36.526Z,28.39
2023-06-26T12:16:03.193Z,28.52
2023-06-26T12:18:36.310Z,27.90
2023-06-26T12:21:02.994Z,28.39
2023-06-26T12:23:40.088Z,27.82
2023-06-26T12:26:19.922Z,27.63
2023-06-26T12:28:46.717Z,28.64
2023-06-26T12:31:17.521Z,28.60
2023-06-26T12:33:44.657Z,29.01
2023-06-26T12:36:12.420Z,27.71
2023-06-26T12:38:39.277Z,27.94
2023-06-26T12:41:12.740Z,27.41
2023-06-26T12:43:39.568Z,28.86
2023-06-26T12:46:06.273Z,28.21
2023-06-26T12:48:43.464Z,29.05
2023-06-26T12:51:14.157Z,29.60
2023-06-26T12:53:40.819Z,28.89
2023-06-26T12:56:08.090Z,29.16
2023-06-26T12:58:35.396Z,29.91
2023-06-26T13:01:05.901Z,29.92
2023-06-26T13:03:35.285Z,30.10
2023-06-26T13:06:02.045Z,30.00
2023-06-26T13:08:28.634Z,29.33
2023-06-26T13:10:55.232Z,30.74
2023-06-26T13:13:21.916Z,30.52
2023-06-26T13:15:48.661Z,31.61
2023-06-26T13:18:15.316Z,31.24
2023-06-26T13:20:44.553Z,30.07
2023-06-26T13:23:11.232Z,30.76
2023-06-26T13:25:37.905Z,30.67
2023-06-26T13:28:04.611Z,30.15
2023-06-26T13:30:31.214Z,30.44
2023-06-26T13:32:57.919Z,29.95
2023-06-26T13:35:24.606Z,31.11
2023-06-26T13:37:51.280Z,31.05
2023-06-26T13:40:17.914Z,30.98
2023-06-26T13:42:44.527Z,31.00
2023-06-26T13:45:26.242Z,31.97
2023-06-26T13:47:58.053Z,31.22
2023-06-26T13:50:24.741Z,32.07
2023-06-26T13:52:51.414Z,31.61
2023-06-26T13:55:18.591Z,33.48
2023-06-26T13:57:45.285Z,34.48
2023-06-26T14:00:12.597Z,33.60
2023-06-26T14:02:39.386Z,33.59
2023-06-26T14:05:06.262Z,34.50
2023-06-26T14:07:32.969Z,35.35
2023-06-26T14:09:59.704Z,36.16
2023-06-26T14:12:26.351Z,35.08
2023-06-26T14:14:52.996Z,33.65
2023-06-26T14:17:19.691Z,33.94
2023-06-26T14:19:46.389Z,33.65
2023-06-26T14:22:13.051Z,32.44
2023-06-26T14:24:39.762Z,30.97
2023-06-26T14:27:06.374Z,31.82
2023-06-26T14:29:33.065Z,29.52
2023-06-26T14:31:59.675Z,29.09
2023-06-26T14:34:26.396Z,30.58
2023-06-26T14:36:53.048Z,27.66
2023-06-26T14:39:19.626Z,27.56
2023-06-26T14:41:46.731Z,26.93
2023-06-26T14:44:14.236Z,28.30
2023-06-26T14:46:41.421Z,28.14
2023-06-26T14:49:08.577Z,27.75
2023-06-26T14:51:35.152Z,28.14
2023-06-26T14:54:01.911Z,26.43
2023-06-26T14:56:28.645Z,24.28
2023-06-26T14:58:55.481Z,23.26
2023-06-26T15:01:22.115Z,22.89
2023-06-26T15:03:48.870Z,23.60
2023-06-26T15:06:15.689Z,21.63
2023-06-26T15:08:42.373Z,21.39
2023-06-26T15:11:09.031Z,20.32
2023-06-26T15:13:35.626Z,20.13
2023-06-26T15:16:02.348Z,20.12
2023-06-26T15:18:29.044Z,19.63
2023-06-26T15:20:55.653Z,19.65
2023-06-26T15:23:22.253Z,18.58
2023-06-26T15:25:48.891Z,19.15
2023-06-26T15:28:15.541Z,17.88
2023-06-26T15:30:42.308Z,17.84
2023-06-26T15:33:08.986Z,18.18
2023-06-26T15:35:36.408Z,18.29
2023-06-26T15:38:03.020Z,18.34
2023-06-26T15:40:29.619Z,19.44
2023-06-26T15:42:56.260Z,21.95
2023-06-26T15:45:23.190Z,23.04
2023-06-26T15:47:50.068Z,23.13
2023-06-26T15:50:17.070Z,23.55
2023-06-26T15:52:43.701Z,23.59
2023-06-26T15:55:10.353Z,22.63
2023-06-26T15:57:37.067Z,20.16
2023-06-26T16:00:04.847Z,21.35
2023-06-26T16:02:31.825Z,21.33
2023-06-26T16:04:58.572Z,20.01
2023-06-26T16:07:25.386Z,19.08
2023-06-26T16:09:52.032Z,20.08
2023-06-26T16:12:18.727Z,20.42
2023-06-26T16:14:45.412Z,20.28
2023-06-26T16:17:12.050Z,21.54
2023-06-26T16:19:38.702Z,22.75
2023-06-26T16:22:06.528Z,24.01
2023-06-26T16:24:33.292Z,24.16
2023-06-26T16:26:59.949Z,25.52
2023-06-26T16:29:26.612Z,25.63
2023-06-26T16:31:54.208Z,23.38
2023-06-26T16:34:21.554Z,23.29
2023-06-26T16:36:50.675Z,22.01
2023-06-26T16:39:17.496Z,21.58
2023-06-26T16:41:44.129Z,21.98
2023-06-26T16:44:11.039Z,22.61
2023-06-26T16:46:37.721Z,23.22
2023-06-26T16:49:04.387Z,23.27
2023-06-26T16:51:31.013Z,23.22
2023-06-26T16:53:57.668Z,22.53
2023-06-26T16:56:24.344Z,24.51
2023-06-26T16:58:50.947Z,25.69
2023-06-26T17:01:17.632Z,25.59
2023-06-26T17:03:44.236Z,27.06
2023-06-26T17:06:13.256Z,27.29
2023-06-26T17:08:39.905Z,28.42
2023-06-26T17:11:06.802Z,27.97
2023-06-26T17:13:33.461Z,28.41
2023-06-26T17:16:00.144Z,29.90
2023-06-26T17:18:26.787Z,28.54
2023-06-26T17:20:53.369Z,28.97
2023-06-26T17:23:20.020Z,30.07
2023-06-26T17:25:46.639Z,29.93
2023-06-26T17:28:13.272Z,30.32
2023-06-26T17:30:40.164Z,30.42
2023-06-26T17:33:07.095Z,30.91
2023-06-26T17:35:33.692Z,31.19
2023-06-26T17:38:01.066Z,30.99
2023-06-26T17:40:27.701Z,30.65
2023-06-26T17:42:54.538Z,30.88
2023-06-26T17:45:21.209Z,30.64
2023-06-26T17:47:48.976Z,30.90
2023-06-26T17:50:15.670Z,31.42
2023-06-26T17:52:42.274Z,30.55
2023-06-26T17:55:09.759Z,31.17
2023-06-26T17:57:36.427Z,31.64
2023-06-26T18:00:03.100Z,30.54
2023-06-26T18:02:29.930Z,31.21
2023-06-26T18:04:56.642Z,31.46
2023-06-26T18:07:23.382Z,31.23
2023-06-26T18:09:50.099Z,31.72
2023-06-26T18:14:53.999Z,32.41
2023-06-26T18:17:20.696Z,32.48
2023-06-26T18:19:47.325Z,32.43
2023-06-26T18:22:13.977Z,31.83
2023-06-26T18:24:40.566Z,32.18
2023-06-26T18:27:07.499Z,32.35
2023-06-26T18:29:34.188Z,32.30
2023-06-26T18:32:00.789Z,32.08
2023-06-26T18:34:27.440Z,32.46
2023-06-26T18:36:54.371Z,32.35
2023-06-26T18:39:20.953Z,32.38
2023-06-26T18:41:47.624Z,32.47
2023-06-26T18:44:14.521Z,32.18
2023-06-26T18:46:41.133Z,32.69
2023-06-26T18:49:07.744Z,32.52
2023-06-26T18:51:34.424Z,32.60
2023-06-26T18:54:01.193Z,33.00
2023-06-26T18:56:33.278Z,33.73
2023-06-26T18:59:00.008Z,33.05
2023-06-26T19:01:26.675Z,33.15
2023-06-26T19:03:53.462Z,33.15
2023-06-26T19:06:20.137Z,33.47
2023-06-26T19:08:46.766Z,33.41
2023-06-26T19:11:13.399Z,33.18
2023-06-26T19:13:40.047Z,33.53
2023-06-26T19:16:06.766Z,33.02
2023-06-26T19:18:33.505Z,33.52
2023-06-26T19:21:00.264Z,32.90
2023-06-26T19:23:26.869Z,33.39
2023-06-26T19:25:53.552Z,33.06
2023-06-26T19:28:20.267Z,33.78
2023-06-26T19:30:46.896Z,34.09
2023-06-26T19:33:13.603Z,33.39
2023-06-26T19:35:40.482Z,33.82
2023-06-26T19:38:07.327Z,33.83
2023-06-26T19:40:34.957Z,34.19
2023-06-26T19:43:02.291Z,33.94
2023-06-26T19:45:28.932Z,34.44
2023-06-26T19:47:55.691Z,34.21
2023-06-26T19:50:22.531Z,34.23
2023-06-26T19:52:49.344Z,34.33
2023-06-26T19:55:16.075Z,34.90
2023-06-26T19:57:43.196Z,34.70
2023-06-26T20:00:10.980Z,35.10
2023-06-26T20:02:37.762Z,35.02
2023-06-26T20:05:04.526Z,35.04
2023-06-26T20:07:31.299Z,35.29
2023-06-26T20:09:58.007Z,35.16
2023-06-26T20:12:24.670Z,35.68
2023-06-26T20:14:51.387Z,35.68
2023-06-26T20:17:18.031Z,35.81
2023-06-26T20:19:44.843Z,35.77
2023-06-26T20:22:11.476Z,35.84
2023-06-26T20:24:39.335Z,35.69
2023-06-26T20:27:06.013Z,35.59
2023-06-26T20:29:33.023Z,35.91
2023-06-26T20:31:59.745Z,35.60
2023-06-26T20:34:26.434Z,35.87
2023-06-26T20:36:55.382Z,35.73
2023-06-26T20:39:21.993Z,35.80
2023-06-26T20:41:48.878Z,36.33
2023-06-26T20:44:15.690Z,35.75
2023-06-26T20:46:42.560Z,36.88
2023-06-26T20:49:09.374Z,36.04
2023-06-26T20:51:36.109Z,36.13
2023-06-26T20:54:02.823Z,36.23
2023-06-26T20:56:29.418Z,35.70
2023-06-26T20:58:55.986Z,35.47
2023-06-26T21:01:22.681Z,35.38
2023-06-26T21:03:49.362Z,36.08
2023-06-26T21:06:15.985Z,35.96
2023-06-26T21:08:42.594Z,35.28
2023-06-26T21:11:09.231Z,36.34
2023-06-26T21:13:35.878Z,36.26
2023-06-26T21:16:02.531Z,36.19
2023-06-26T21:18:29.228Z,35.90
2023-06-26T21:20:55.823Z,35.74
2023-06-26T21:23:22.482Z,35.72
2023-06-26T21:25:49.081Z,35.80
2023-06-26T21:28:15.715Z,35.66
2023-06-26T21:30:42.316Z,36.09
2023-06-26T21:33:08.996Z,36.28
2023-06-26T21:35:43.451Z,36.12
2023-06-26T21:38:10.990Z,36.38
2023-06-26T21:40:37.676Z,36.40
2023-06-26T21:43:04.310Z,36.64
2023-06-26T21:45:30.933Z,36.25
2023-06-26T21:47:57.845Z,36.66
2023-06-26T21:50:24.521Z,36.83
2023-06-26T21:52:51.133Z,36.35
2023-06-26T21:55:17.732Z,37.20
2023-06-26T21:57:44.371Z,36.54
2023-06-26T22:00:11.267Z,36.93
2023-06-26T22:02:37.920Z,36.81
2023-06-26T22:05:04.964Z,36.70
2023-06-26T22:07:37.432Z,37.08
2023-06-26T22:10:10.324Z,37.03
2023-06-26T22:12:36.991Z,37.08
2023-06-26T22:15:03.921Z,37.16
2023-06-26T22:17:30.899Z,37.25
2023-06-26T22:19:58.485Z,36.56
2023-06-26T22:22:28.086Z,37.65
2023-06-26T22:24:55.120Z,36.94
2023-06-26T22:27:21.750Z,37.07
2023-06-26T22:29:48.341Z,37.73
2023-06-26T22:32:15.270Z,36.82
2023-06-26T22:34:41.890Z,36.96
2023-06-26T22:37:08.541Z,37.53
2023-06-26T22:39:35.207Z,37.87
2023-06-26T22:42:01.889Z,37.90
2023-06-26T22:44:28.546Z,38.28
2023-06-26T22:46:55.188Z,38.39
2023-06-26T22:49:21.805Z,38.16
2023-06-26T22:51:48.428Z,38.69
2023-06-26T22:54:15.096Z,38.80
2023-06-26T22:56:54.550Z,39.32
2023-06-26T22:59:22.003Z,39.84
2023-06-26T23:01:48.753Z,39.28
2023-06-26T23:04:15.412Z,38.62
2023-06-26T23:06:41.996Z,38.57
2023-06-26T23:09:08.623Z,39.36
2023-06-26T23:11:35.280Z,39.45
2023-06-26T23:14:01.924Z,39.62
2023-06-26T23:16:28.570Z,39.59
2023-06-26T23:18:55.151Z,39.11
2023-06-26T23:21:21.789Z,39.90
2023-06-26T23:23:48.630Z,39.58
2023-06-26T23:26:15.278Z,38.75
2023-06-26T23:28:41.864Z,39.10
2023-06-26T23:31:08.557Z,38.96
2023-06-26T23:33:35.316Z,39.25
2023-06-26T23:36:01.915Z,39.41
2023-06-26T23:38:28.581Z,39.99
2023-06-26T23:40:55.243Z,39.63
2023-06-26T23:43:21.876Z,39.81
2023-06-26T23:45:48.572Z,40.25
2023-06-26T23:48:15.200Z,40.10
2023-06-26T23:50:41.776Z,40.69
2023-06-26T23:53:08.462Z,41.24
2023-06-26T23:55:35.095Z,41.15
2023-06-26T23:58:01.773Z,41.39
