createdAt,value
2019-05-09T00:02:05.723Z,99.99
2019-05-09T00:03:05.670Z,99.99
2019-05-09T00:04:05.629Z,99.99
2019-05-09T00:05:05.577Z,99.99
2019-05-09T00:06:05.533Z,99.99
2019-05-09T00:07:05.492Z,99.99
2019-05-09T00:08:05.448Z,99.99
2019-05-09T00:09:05.402Z,99.99
2019-05-09T00:10:05.352Z,99.99
2019-05-09T00:11:05.299Z,99.99
2019-05-09T00:12:05.253Z,99.99
2019-05-09T00:13:05.208Z,99.99
2019-05-09T00:14:05.161Z,99.99
2019-05-09T00:15:05.133Z,99.99
2019-05-09T00:16:05.074Z,99.99
2019-05-09T00:17:05.027Z,99.99
2019-05-09T00:18:04.982Z,99.99
2019-05-09T00:19:04.931Z,99.99
2019-05-09T00:20:04.887Z,99.99
2019-05-09T00:21:04.843Z,99.99
2019-05-09T00:22:04.794Z,99.99
2019-05-09T00:23:04.763Z,99.99
2019-05-09T00:24:04.724Z,99.99
2019-05-09T00:25:04.664Z,99.99
2019-05-09T00:26:04.615Z,99.99
2019-05-09T00:27:04.567Z,99.99
2019-05-09T00:28:04.515Z,99.99
2019-05-09T00:29:04.478Z,99.99
2019-05-09T00:30:04.431Z,99.99
2019-05-09T00:31:04.377Z,99.99
2019-05-09T00:32:04.329Z,99.99
2019-05-09T00:33:04.285Z,99.99
2019-05-09T00:34:04.403Z,99.99
2019-05-09T00:36:04.513Z,99.99
2019-05-09T00:37:04.104Z,99.99
2019-05-09T00:38:04.396Z,99.99
2019-05-09T00:39:04.205Z,99.99
2019-05-09T00:40:04.124Z,99.99
2019-05-09T00:41:03.976Z,99.99
2019-05-09T00:42:04.489Z,99.99
2019-05-09T00:43:04.144Z,99.99
2019-05-09T00:44:03.776Z,99.99
2019-05-09T00:45:04.237Z,99.99
2019-05-09T00:46:04.371Z,99.99
2019-05-09T00:48:03.630Z,99.99
2019-05-09T00:49:05.116Z,99.99
2019-05-09T00:50:05.202Z,99.99
2019-05-09T00:51:03.645Z,99.99
2019-05-09T00:52:03.683Z,99.99
2019-05-09T00:53:03.367Z,99.99
2019-05-09T00:54:04.210Z,99.99
2019-05-09T00:55:03.893Z,99.99
2019-05-09T00:56:04.126Z,99.99
2019-05-09T00:57:03.374Z,99.99
2019-05-09T00:58:04.208Z,99.99
2019-05-09T00:59:04.219Z,99.99
2019-05-09T01:00:04.035Z,99.99
2019-05-09T01:02:03.936Z,99.99
2019-05-09T01:03:03.573Z,99.99
2019-05-09T01:04:04.356Z,99.99
2019-05-09T01:05:04.276Z,99.99
2019-05-09T01:06:04.171Z,99.99
2019-05-09T01:07:03.476Z,99.99
2019-05-09T01:08:04.202Z,99.99
2019-05-09T01:09:04.181Z,99.99
2019-05-09T01:11:11.434Z,99.99
2019-05-09T01:12:04.002Z,99.99
2019-05-09T01:13:03.604Z,99.99
2019-05-09T01:14:03.627Z,99.99
2019-05-09T01:15:03.352Z,99.99
2019-05-09T01:16:04.529Z,99.99
2019-05-09T01:17:04.227Z,99.99
2019-05-09T01:18:04.502Z,99.99
2019-05-09T01:19:03.571Z,99.99
2019-05-09T01:20:03.394Z,99.99
2019-05-09T01:21:03.902Z,99.99
2019-05-09T01:22:03.718Z,99.99
2019-05-09T01:24:26.708Z,99.99
2019-05-09T01:25:26.659Z,99.99
2019-05-09T01:26:26.617Z,99.99
2019-05-09T01:27:26.572Z,99.99
2019-05-09T01:28:26.524Z,99.99
2019-05-09T01:29:26.478Z,99.99
2019-05-09T01:30:26.457Z,99.99
2019-05-09T01:31:26.384Z,99.99
2019-05-09T01:32:26.341Z,99.99
2019-05-09T01:33:26.287Z,99.99
2019-05-09T01:34:26.239Z,99.99
2019-05-09T01:35:26.197Z,99.99
2019-05-09T01:36:26.147Z,99.99
2019-05-09T01:37:26.108Z,99.99
2019-05-09T01:38:26.057Z,99.99
2019-05-09T01:39:26.012Z,99.99
2019-05-09T01:40:25.966Z,99.99
2019-05-09T01:41:30.846Z,99.99
2019-05-09T01:42:25.869Z,99.99
2019-05-09T01:43:25.829Z,99.99
2019-05-09T01:44:25.777Z,99.99
2019-05-09T01:45:25.735Z,99.99
2019-05-09T01:46:25.687Z,99.99
2019-05-09T01:47:25.639Z,99.99
2019-05-09T01:48:25.595Z,99.99
2019-05-09T01:49:25.557Z,99.99
2019-05-09T01:50:25.501Z,99.99
2019-05-09T01:51:25.465Z,99.99
2019-05-09T01:52:25.408Z,99.99
2019-05-09T01:53:25.358Z,99.99
2019-05-09T01:54:25.312Z,99.99
2019-05-09T01:55:25.267Z,99.99
2019-05-09T01:56:25.220Z,99.99
2019-05-09T01:57:25.176Z,99.99
2019-05-09T01:58:25.127Z,99.99
2019-05-09T02:00:25.037Z,99.99
2019-05-09T02:01:24.992Z,99.99
2019-05-09T02:02:24.949Z,99.99
2019-05-09T02:03:24.901Z,99.99
2019-05-09T02:04:24.852Z,99.99
2019-05-09T02:05:24.802Z,99.99
2019-05-09T02:06:24.765Z,99.99
2019-05-09T02:07:24.708Z,99.99
2019-05-09T02:08:28.873Z,99.99
2019-05-09T02:09:24.615Z,99.99
2019-05-09T02:10:24.571Z,99.99
2019-05-09T02:11:38.395Z,99.99
2019-05-09T02:12:24.660Z,99.99
2019-05-09T02:13:24.437Z,99.99
2019-05-09T02:14:24.384Z,99.99
2019-05-09T02:15:24.339Z,99.99
2019-05-09T02:16:24.289Z,99.99
2019-05-09T02:17:24.242Z,99.99
2019-05-09T02:18:24.213Z,99.99
2019-05-09T02:19:24.215Z,99.99
2019-05-09T02:20:24.286Z,99.99
2019-05-09T02:21:24.184Z,99.99
2019-05-09T02:22:24.012Z,99.99
2019-05-09T02:23:23.970Z,99.99
2019-05-09T02:24:23.923Z,99.99
2019-05-09T02:25:24.283Z,99.99
2019-05-09T02:26:24.161Z,99.99
2019-05-09T02:27:23.910Z,99.99
2019-05-09T02:28:23.731Z,99.99
2019-05-09T02:29:23.695Z,99.99
2019-05-09T02:30:25.383Z,99.99
2019-05-09T02:31:24.673Z,99.99
2019-05-09T02:32:24.134Z,99.99
2019-05-09T02:33:25.003Z,99.99
2019-05-09T02:34:24.901Z,99.99
2019-05-09T02:35:23.413Z,99.99
2019-05-09T02:36:23.372Z,99.99
2019-05-09T02:37:23.317Z,99.99
2019-05-09T02:38:23.273Z,99.99
2019-05-09T02:39:23.228Z,99.99
2019-05-09T02:40:23.177Z,99.99
2019-05-09T02:41:23.129Z,99.99
2019-05-09T02:42:23.083Z,99.99
2019-05-09T02:43:23.035Z,99.99
2019-05-09T02:44:22.989Z,99.99
2019-05-09T02:45:22.946Z,99.99
2019-05-09T02:46:22.895Z,99.99
2019-05-09T02:47:22.862Z,99.99
2019-05-09T02:48:22.799Z,99.99
2019-05-09T02:49:22.754Z,99.99
2019-05-09T02:50:22.709Z,99.99
2019-05-09T02:51:22.668Z,99.99
2019-05-09T02:52:22.617Z,99.99
2019-05-09T02:53:22.570Z,99.99
2019-05-09T02:54:22.518Z,99.99
2019-05-09T02:55:22.472Z,99.99
2019-05-09T02:56:22.426Z,99.99
2019-05-09T02:57:22.387Z,99.99
2019-05-09T02:58:22.348Z,99.99
2019-05-09T02:59:22.291Z,99.99
2019-05-09T03:00:22.239Z,99.99
2019-05-09T03:01:22.198Z,99.99
2019-05-09T03:02:22.145Z,99.99
2019-05-09T03:03:22.131Z,99.99
2019-05-09T03:04:22.056Z,99.99
2019-05-09T03:05:22.004Z,99.99
2019-05-09T03:06:21.960Z,99.99
2019-05-09T03:07:21.912Z,99.99
2019-05-09T03:08:21.869Z,99.99
2019-05-09T03:09:21.820Z,99.99
2019-05-09T03:10:21.798Z,99.99
2019-05-09T03:11:21.725Z,99.99
2019-05-09T03:12:30.980Z,99.99
2019-05-09T03:13:21.631Z,99.99
2019-05-09T03:14:21.582Z,99.99
2019-05-09T03:15:21.535Z,99.99
2019-05-09T03:16:21.487Z,99.99
2019-05-09T03:17:21.473Z,99.99
2019-05-09T03:18:21.409Z,99.99
2019-05-09T03:19:21.348Z,99.99
2019-05-09T03:20:21.301Z,99.99
2019-05-09T03:21:21.260Z,99.99
2019-05-09T03:22:21.208Z,99.99
2019-05-09T03:23:21.177Z,99.99
2019-05-09T03:24:21.161Z,99.99
2019-05-09T03:25:21.073Z,99.99
2019-05-09T03:26:21.032Z,99.99
2019-05-09T03:27:20.977Z,99.99
2019-05-09T03:28:20.932Z,99.99
2019-05-09T03:29:20.881Z,99.99
2019-05-09T03:30:21.207Z,99.99
2019-05-09T03:31:20.924Z,99.99
2019-05-09T03:33:20.705Z,99.99
2019-05-09T03:34:20.740Z,99.99
2019-05-09T03:35:20.696Z,99.99
2019-05-09T03:36:20.570Z,99.99
2019-05-09T03:37:20.805Z,99.99
2019-05-09T03:38:20.499Z,99.99
2019-05-09T03:39:20.464Z,99.99
2019-05-09T03:40:20.372Z,99.99
2019-05-09T03:41:20.349Z,99.99
2019-05-09T03:42:23.096Z,99.99
2019-05-09T03:43:20.253Z,99.99
2019-05-09T03:44:20.256Z,99.99
2019-05-09T03:45:20.146Z,99.99
2019-05-09T03:46:20.297Z,99.99
2019-05-09T03:47:20.061Z,99.99
2019-05-09T03:48:20.020Z,99.99
2019-05-09T03:49:19.947Z,99.99
2019-05-09T03:50:19.894Z,99.99
2019-05-09T03:51:19.844Z,99.99
2019-05-09T03:52:19.796Z,99.99
2019-05-09T03:53:19.752Z,99.99
2019-05-09T03:54:19.709Z,99.99
2019-05-09T03:55:19.655Z,99.99
2019-05-09T03:56:19.612Z,99.99
2019-05-09T03:57:19.563Z,99.99
2019-05-09T03:58:19.515Z,99.99
2019-05-09T03:59:19.478Z,99.99
2019-05-09T04:00:19.422Z,99.99
2019-05-09T04:01:19.372Z,99.99
2019-05-09T04:02:19.326Z,99.99
2019-05-09T04:03:20.358Z,99.99
2019-05-09T04:04:19.606Z,99.99
2019-05-09T04:05:19.185Z,99.99
2019-05-09T04:06:19.139Z,99.99
2019-05-09T04:07:19.093Z,99.99
2019-05-09T04:08:19.132Z,99.99
2019-05-09T04:09:19.203Z,99.99
2019-05-09T04:10:18.962Z,99.99
2019-05-09T04:11:18.906Z,99.99
2019-05-09T04:12:18.854Z,99.99
2019-05-09T04:13:18.808Z,99.99
2019-05-09T04:14:21.416Z,99.99
2019-05-09T04:15:19.134Z,99.99
2019-05-09T04:16:19.167Z,99.99
2019-05-09T04:17:18.624Z,99.99
2019-05-09T04:18:18.576Z,99.99
2019-05-09T04:19:18.535Z,99.99
2019-05-09T04:20:18.477Z,99.99
2019-05-09T04:21:18.433Z,99.99
2019-05-09T04:22:18.389Z,99.99
2019-05-09T04:23:18.727Z,99.99
2019-05-09T04:24:18.300Z,99.99
2019-05-09T04:25:18.280Z,99.99
2019-05-09T04:26:18.198Z,99.99
2019-05-09T04:27:18.154Z,99.99
2019-05-09T04:28:18.112Z,99.99
2019-05-09T04:29:18.482Z,99.99
2019-05-09T04:30:18.319Z,99.99
2019-05-09T04:31:17.975Z,99.99
2019-05-09T04:32:18.349Z,99.99
2019-05-09T04:33:17.873Z,99.99
2019-05-09T04:34:18.422Z,99.99
2019-05-09T04:35:17.774Z,99.99
2019-05-09T04:36:18.337Z,99.99
2019-05-09T04:37:18.090Z,99.99
2019-05-09T04:38:17.983Z,99.99
2019-05-09T04:39:21.681Z,99.99
2019-05-09T04:40:17.924Z,99.99
2019-05-09T04:41:23.636Z,99.99
2019-05-09T04:42:18.493Z,99.99
2019-05-09T04:43:26.698Z,99.99
2019-05-09T04:44:19.230Z,99.99
2019-05-09T04:45:17.780Z,99.99
2019-05-09T04:46:20.749Z,99.99
2019-05-09T04:47:17.409Z,99.99
2019-05-09T04:48:20.247Z,99.99
2019-05-09T04:49:19.073Z,99.99
2019-05-09T04:50:23.512Z,99.99
2019-05-09T04:51:17.947Z,99.99
2019-05-09T04:52:18.054Z,99.99
2019-05-09T04:53:18.306Z,99.99
2019-05-09T04:54:17.733Z,99.99
2019-05-09T04:55:18.203Z,99.99
2019-05-09T04:56:17.528Z,99.99
2019-05-09T04:57:17.866Z,99.99
2019-05-09T04:58:19.134Z,99.99
2019-05-09T04:59:17.978Z,99.99
2019-05-09T05:00:18.387Z,99.99
2019-05-09T05:01:19.619Z,99.99
2019-05-09T05:02:18.234Z,99.99
2019-05-09T05:03:18.325Z,99.99
2019-05-09T05:04:18.056Z,99.99
2019-05-09T05:05:18.103Z,99.99
2019-05-09T05:06:18.732Z,99.99
2019-05-09T05:07:18.104Z,99.99
2019-05-09T05:08:18.168Z,99.99
2019-05-09T05:09:20.551Z,99.99
2019-05-09T05:10:18.267Z,99.99
2019-05-09T05:11:17.850Z,99.99
2019-05-09T05:12:18.406Z,99.99
2019-05-09T05:13:25.689Z,99.99
2019-05-09T05:14:17.590Z,99.99
2019-05-09T05:15:17.922Z,99.99
2019-05-09T05:16:18.292Z,99.99
2019-05-09T05:17:17.992Z,99.99
2019-05-09T05:18:17.354Z,99.99
2019-05-09T05:19:17.680Z,99.99
2019-05-09T05:20:15.660Z,99.99
2019-05-09T05:21:15.609Z,99.99
2019-05-09T05:22:17.972Z,99.99
2019-05-09T05:23:15.515Z,99.99
2019-05-09T05:24:15.468Z,99.99
2019-05-09T05:25:17.713Z,99.99
2019-05-09T05:27:15.332Z,99.99
2019-05-09T05:28:58.182Z,99.99
2019-05-09T05:29:58.355Z,99.99
2019-05-09T05:30:58.233Z,99.99
2019-05-09T05:31:58.173Z,99.99
2019-05-09T05:32:58.021Z,99.99
2019-05-09T05:33:57.868Z,99.99
2019-05-09T05:34:57.382Z,99.99
2019-05-09T05:35:57.468Z,99.99
2019-05-09T05:36:58.204Z,99.99
2019-05-09T05:37:58.100Z,99.99
2019-05-09T05:38:58.422Z,99.99
2019-05-09T05:39:58.300Z,99.99
2019-05-09T05:40:57.850Z,99.99
2019-05-09T05:41:57.690Z,99.99
2019-05-09T05:42:58.498Z,99.99
2019-05-09T05:43:58.012Z,99.99
2019-05-09T05:44:58.274Z,99.99
2019-05-09T05:45:58.440Z,99.99
2019-05-09T05:46:58.517Z,99.99
2019-05-09T05:47:57.588Z,99.99
2019-05-09T05:48:57.748Z,99.99
2019-05-09T05:49:57.761Z,99.99
2019-05-09T05:50:57.800Z,99.99
2019-05-09T05:51:57.674Z,99.99
2019-05-09T05:52:57.794Z,99.99
2019-05-09T05:53:57.383Z,99.99
2019-05-09T05:54:58.232Z,99.99
2019-05-09T05:55:57.994Z,99.99
2019-05-09T05:56:57.816Z,99.99
2019-05-09T05:57:57.885Z,99.99
2019-05-09T05:58:58.086Z,99.99
2019-05-09T05:59:58.323Z,99.99
2019-05-09T06:00:58.671Z,99.99
2019-05-09T06:01:58.333Z,99.99
2019-05-09T06:02:58.413Z,99.99
2019-05-09T06:03:58.455Z,99.99
2019-05-09T06:04:57.866Z,99.99
2019-05-09T06:05:58.232Z,99.99
2019-05-09T06:06:58.608Z,99.99
2019-05-09T06:07:57.664Z,99.99
2019-05-09T06:08:57.967Z,99.99
2019-05-09T06:09:57.561Z,99.99
2019-05-09T06:10:57.650Z,99.99
2019-05-09T06:11:57.770Z,99.99
2019-05-09T06:12:57.574Z,99.99
2019-05-09T06:14:03.933Z,99.99
2019-05-09T06:14:55.509Z,99.99
2019-05-09T06:15:55.516Z,99.99
2019-05-09T06:16:55.419Z,99.99
2019-05-09T06:17:57.666Z,99.99
2019-05-09T06:18:55.326Z,99.99
2019-05-09T06:19:55.276Z,99.99
2019-05-09T06:20:55.228Z,99.99
2019-05-09T06:21:57.241Z,99.99
2019-05-09T06:22:55.138Z,99.99
2019-05-09T06:23:55.091Z,99.99
2019-05-09T06:24:55.053Z,99.99
2019-05-09T06:25:55.011Z,99.99
2019-05-09T06:26:54.958Z,99.99
2019-05-09T06:27:54.909Z,99.99
2019-05-09T06:28:54.874Z,99.99
2019-05-09T06:29:54.826Z,99.99
2019-05-09T06:30:54.773Z,99.99
2019-05-09T06:31:54.721Z,99.99
2019-05-09T06:32:54.683Z,99.99
2019-05-09T06:33:54.633Z,99.99
2019-05-09T06:34:54.601Z,99.99
2019-05-09T06:35:54.551Z,99.99
2019-05-09T06:36:54.501Z,99.99
2019-05-09T06:37:54.450Z,99.99
2019-05-09T06:38:54.434Z,99.99
2019-05-09T06:39:54.368Z,99.99
2019-05-09T06:40:54.317Z,99.99
2019-05-09T06:41:54.264Z,99.99
2019-05-09T06:42:54.218Z,99.99
2019-05-09T06:44:10.214Z,99.99
2019-05-09T06:44:54.124Z,99.99
2019-05-09T06:45:54.083Z,99.99
2019-05-09T06:46:54.035Z,99.99
2019-05-09T06:47:53.990Z,99.99
2019-05-09T06:48:53.943Z,99.99
2019-05-09T06:49:53.894Z,99.99
2019-05-09T06:50:53.846Z,99.99
2019-05-09T06:51:53.802Z,99.99
2019-05-09T06:52:53.760Z,99.99
2019-05-09T06:53:53.711Z,99.99
2019-05-09T06:54:53.666Z,99.99
2019-05-09T06:55:53.622Z,99.99
2019-05-09T06:57:53.532Z,99.99
2019-05-09T06:58:53.487Z,99.99
2019-05-09T06:59:53.434Z,99.99
2019-05-09T07:00:53.388Z,99.99
2019-05-09T07:01:53.349Z,99.99
2019-05-09T07:02:53.299Z,99.99
2019-05-09T07:03:53.256Z,99.99
2019-05-09T07:04:53.211Z,99.99
2019-05-09T07:05:53.165Z,99.99
2019-05-09T07:06:53.115Z,99.99
2019-05-09T07:07:53.072Z,99.99
2019-05-09T07:08:53.031Z,99.99
2019-05-09T07:09:52.975Z,99.99
2019-05-09T07:10:52.933Z,99.99
2019-05-09T07:11:52.892Z,99.99
2019-05-09T07:12:52.839Z,99.99
2019-05-09T07:13:52.794Z,99.99
2019-05-09T07:14:52.752Z,99.99
2019-05-09T07:15:52.703Z,99.99
2019-05-09T07:16:52.663Z,99.99
2019-05-09T07:17:52.612Z,99.99
2019-05-09T07:18:52.565Z,99.99
2019-05-09T07:19:52.523Z,99.99
2019-05-09T07:20:52.476Z,99.99
2019-05-09T07:21:52.432Z,99.99
2019-05-09T07:22:52.402Z,99.99
2019-05-09T07:23:52.338Z,99.99
2019-05-09T07:24:52.292Z,99.99
2019-05-09T07:25:52.254Z,99.99
2019-05-09T07:26:52.203Z,99.99
2019-05-09T07:27:52.160Z,99.99
2019-05-09T07:28:52.113Z,99.99
2019-05-09T07:29:52.069Z,99.99
2019-05-09T07:30:52.018Z,99.99
2019-05-09T07:31:51.981Z,99.99
2019-05-09T07:32:51.928Z,99.99
2019-05-09T07:33:51.888Z,99.99
2019-05-09T07:34:51.844Z,99.99
2019-05-09T07:35:51.795Z,99.99
2019-05-09T07:36:51.750Z,99.99
2019-05-09T07:37:51.703Z,99.99
2019-05-09T07:38:51.659Z,99.99
2019-05-09T07:39:51.610Z,99.99
2019-05-09T07:40:51.564Z,99.99
2019-05-09T07:41:51.522Z,99.28
2019-05-09T07:42:51.475Z,98.94
2019-05-09T07:43:51.427Z,99.99
2019-05-09T07:44:52.476Z,99.99
2019-05-09T07:45:53.162Z,99.80
2019-05-09T07:46:51.293Z,99.99
2019-05-09T07:47:51.251Z,99.62
2019-05-09T07:48:51.217Z,99.80
2019-05-09T07:49:51.179Z,98.57
2019-05-09T07:50:51.147Z,97.42
2019-05-09T07:51:51.101Z,98.85
2019-05-09T07:52:51.029Z,98.08
2019-05-09T07:53:50.980Z,97.52
2019-05-09T07:54:50.932Z,98.66
2019-05-09T07:55:50.888Z,96.84
2019-05-09T07:56:50.839Z,95.94
2019-05-09T07:57:55.369Z,95.75
2019-05-09T07:58:50.749Z,96.13
2019-05-09T07:59:50.706Z,95.84
2019-05-09T08:00:50.658Z,96.89
2019-05-09T08:01:50.639Z,93.55
2019-05-09T08:02:50.597Z,93.84
2019-05-09T08:03:50.551Z,93.16
2019-05-09T08:04:50.508Z,91.93
2019-05-09T08:05:50.458Z,91.93
2019-05-09T08:06:50.420Z,91.35
2019-05-09T08:07:50.383Z,92.74
2019-05-09T08:08:50.331Z,92.64
2019-05-09T08:09:50.281Z,93.40
2019-05-09T08:10:50.241Z,94.55
2019-05-09T08:11:50.189Z,92.07
2019-05-09T08:12:50.145Z,90.06
2019-05-09T08:13:50.101Z,90.34
2019-05-09T08:15:07.428Z,90.48
2019-05-09T08:15:50.012Z,90.58
2019-05-09T08:16:49.968Z,91.35
2019-05-09T08:17:49.925Z,90.58
2019-05-09T08:18:49.886Z,91.06
2019-05-09T08:19:49.831Z,88.38
2019-05-09T08:20:49.787Z,86.94
2019-05-09T08:21:49.747Z,87.95
2019-05-09T08:22:57.654Z,88.62
2019-05-09T08:23:49.661Z,88.90
2019-05-09T08:24:49.612Z,87.85
2019-05-09T08:25:49.568Z,87.66
2019-05-09T08:26:49.523Z,87.37
2019-05-09T08:27:49.476Z,87.56
2019-05-09T08:28:49.433Z,86.90
2019-05-09T08:29:49.388Z,86.36
2019-05-09T08:30:49.340Z,87.13
2019-05-09T08:31:49.295Z,87.70
2019-05-09T08:32:49.249Z,87.41
2019-05-09T08:33:49.205Z,86.08
2019-05-09T08:34:49.158Z,85.31
2019-05-09T08:35:52.524Z,84.74
2019-05-09T08:36:49.067Z,84.35
2019-05-09T08:37:49.022Z,84.45
2019-05-09T08:38:48.992Z,82.43
2019-05-09T08:39:48.932Z,81.29
2019-05-09T08:40:48.887Z,81.96
2019-05-09T08:41:48.845Z,84.16
2019-05-09T08:42:48.796Z,85.21
2019-05-09T08:43:48.751Z,83.97
2019-05-09T08:44:48.708Z,81.10
2019-05-09T08:45:48.661Z,80.04
2019-05-09T08:46:48.626Z,80.14
2019-05-09T08:47:48.630Z,80.04
2019-05-09T08:48:48.754Z,81.00
2019-05-09T08:49:49.661Z,81.77
2019-05-09T08:50:48.439Z,81.77
2019-05-09T08:52:05.877Z,80.62
2019-05-09T08:52:48.345Z,81.20
2019-05-09T08:53:48.367Z,82.76
2019-05-09T08:54:48.651Z,83.63
2019-05-09T08:55:48.224Z,84.58
2019-05-09T08:56:48.158Z,82.09
2019-05-09T08:57:48.311Z,80.85
2019-05-09T08:58:48.638Z,81.27
2019-05-09T08:59:50.544Z,80.03
2019-05-09T09:02:10.679Z,80.03
2019-05-09T09:02:48.323Z,78.69
2019-05-09T09:03:48.520Z,79.45
2019-05-09T09:04:48.839Z,79.11
2019-05-09T09:05:48.532Z,79.11
2019-05-09T09:06:48.289Z,79.01
2019-05-09T09:07:48.615Z,78.72
2019-05-09T09:08:48.305Z,77.67
2019-05-09T09:09:48.267Z,77.29
2019-05-09T09:10:48.827Z,76.42
2019-05-09T09:11:47.917Z,76.81
2019-05-09T09:12:47.877Z,77.09
2019-05-09T09:13:48.247Z,77.29
2019-05-09T09:14:47.909Z,77.58
2019-05-09T09:16:05.702Z,77.38
2019-05-09T09:16:47.959Z,76.62
2019-05-09T09:17:49.084Z,77.09
2019-05-09T09:18:48.088Z,77.19
2019-05-09T09:19:47.870Z,76.23
2019-05-09T09:20:48.522Z,74.79
2019-05-09T09:21:49.700Z,75.27
2019-05-09T09:22:48.047Z,75.75
2019-05-09T09:23:50.441Z,75.75
2019-05-09T09:24:48.235Z,75.75
2019-05-09T09:25:48.697Z,76.23
2019-05-09T09:26:48.097Z,75.18
2019-05-09T09:27:50.745Z,75.95
2019-05-09T09:28:48.454Z,76.32
2019-05-09T09:29:48.130Z,76.32
2019-05-09T09:30:48.399Z,76.17
2019-05-09T09:31:48.326Z,76.75
2019-05-09T09:32:47.894Z,76.46
2019-05-09T09:33:48.024Z,74.44
2019-05-09T09:34:48.503Z,73.68
2019-05-09T09:35:48.678Z,72.43
2019-05-09T09:36:48.057Z,73.39
2019-05-09T09:37:51.816Z,74.54
2019-05-09T09:38:47.994Z,73.87
2019-05-09T09:39:48.588Z,75.21
2019-05-09T09:40:47.767Z,75.40
2019-05-09T09:41:48.220Z,74.64
2019-05-09T09:42:48.827Z,73.77
2019-05-09T09:43:47.653Z,73.39
2019-05-09T09:44:48.040Z,73.00
2019-05-09T09:45:48.085Z,73.77
2019-05-09T09:46:47.832Z,73.58
2019-05-09T09:47:48.145Z,73.20
2019-05-09T09:48:48.024Z,72.33
2019-05-09T09:49:45.774Z,70.90
2019-05-09T09:50:50.942Z,71.19
2019-05-09T09:51:45.679Z,71.95
2019-05-09T09:52:45.642Z,71.86
2019-05-09T09:53:45.588Z,71.57
2019-05-09T09:54:47.879Z,72.53
2019-05-09T09:55:47.672Z,72.33
2019-05-09T09:56:47.796Z,72.24
2019-05-09T09:57:45.411Z,70.70
2019-05-09T09:58:45.366Z,70.90
2019-05-09T09:59:48.132Z,71.41
2019-05-09T10:00:47.648Z,71.03
2019-05-09T10:01:47.663Z,71.22
2019-05-09T10:02:45.188Z,71.61
2019-05-09T10:03:47.286Z,70.74
2019-05-09T10:05:45.054Z,72.95
2019-05-09T10:06:47.916Z,71.25
2019-05-09T10:07:47.547Z,70.10
2019-05-09T10:08:44.920Z,70.39
2019-05-09T10:09:44.876Z,69.14
2019-05-09T10:10:44.832Z,69.14
2019-05-09T10:11:44.790Z,69.14
2019-05-09T10:12:44.750Z,70.97
2019-05-09T10:13:44.701Z,72.69
2019-05-09T10:14:44.655Z,70.78
2019-05-09T10:15:44.612Z,68.95
2019-05-09T10:16:44.568Z,67.70
2019-05-09T10:17:44.531Z,67.51
2019-05-09T10:18:44.477Z,67.80
2019-05-09T10:19:44.432Z,69.24
2019-05-09T10:20:44.392Z,68.18
2019-05-09T10:21:44.344Z,68.18
2019-05-09T10:22:47.435Z,68.24
2019-05-09T10:23:44.259Z,68.53
2019-05-09T10:24:44.213Z,70.45
2019-05-09T10:25:44.170Z,73.27
2019-05-09T10:26:44.124Z,73.18
2019-05-09T10:27:44.079Z,71.25
2019-05-09T10:28:45.529Z,69.62
2019-05-09T10:29:43.990Z,67.22
2019-05-09T10:30:43.949Z,67.70
2019-05-09T10:31:43.903Z,68.08
2019-05-09T10:32:43.857Z,68.18
2019-05-09T10:33:43.817Z,68.85
2019-05-09T10:34:43.769Z,69.34
2019-05-09T10:35:43.726Z,68.18
2019-05-09T10:36:43.682Z,68.76
2019-05-09T10:37:43.637Z,68.18
2019-05-09T10:38:43.610Z,67.80
2019-05-09T10:39:43.611Z,67.70
2019-05-09T10:40:43.517Z,69.62
2019-05-09T10:41:43.461Z,67.99
2019-05-09T10:42:43.420Z,67.61
2019-05-09T10:43:43.377Z,67.41
2019-05-09T10:44:43.328Z,67.61
2019-05-09T10:45:43.284Z,68.08
2019-05-09T10:46:52.753Z,67.80
2019-05-09T10:47:43.194Z,67.13
2019-05-09T10:48:43.149Z,67.22
2019-05-09T10:49:43.117Z,67.86
2019-05-09T10:50:45.620Z,67.47
2019-05-09T10:51:43.022Z,68.34
2019-05-09T10:52:43.002Z,68.91
2019-05-09T10:53:42.930Z,68.63
2019-05-09T10:54:42.885Z,67.57
2019-05-09T10:55:42.841Z,67.76
2019-05-09T10:56:42.797Z,68.73
2019-05-09T10:57:43.308Z,69.78
2019-05-09T10:58:42.733Z,70.84
2019-05-09T10:59:42.684Z,69.40
2019-05-09T11:00:42.619Z,69.40
2019-05-09T11:01:42.577Z,71.55
2019-05-09T11:02:42.534Z,72.12
2019-05-09T11:03:42.488Z,70.43
2019-05-09T11:04:46.306Z,68.41
2019-05-09T11:05:42.398Z,71.10
2019-05-09T11:06:42.379Z,68.51
2019-05-09T11:07:42.310Z,67.54
2019-05-09T11:08:42.264Z,66.91
2019-05-09T11:09:42.222Z,67.19
2019-05-09T11:10:42.175Z,68.48
2019-05-09T11:11:42.231Z,66.74
2019-05-09T11:12:42.089Z,65.78
2019-05-09T11:13:42.044Z,64.92
2019-05-09T11:14:42.005Z,63.60
2019-05-09T11:15:41.987Z,64.37
2019-05-09T11:16:46.360Z,65.14
2019-05-09T11:17:41.877Z,64.34
2019-05-09T11:18:41.828Z,62.61
2019-05-09T11:19:41.789Z,61.74
2019-05-09T11:20:41.745Z,61.94
2019-05-09T11:21:41.697Z,62.16
2019-05-09T11:22:41.799Z,61.77
2019-05-09T11:23:41.629Z,63.25
2019-05-09T11:24:46.521Z,61.80
2019-05-09T11:25:41.526Z,60.84
2019-05-09T11:26:41.478Z,59.30
2019-05-09T11:27:41.435Z,59.14
2019-05-09T11:28:41.392Z,60.00
2019-05-09T11:29:41.349Z,58.85
2019-05-09T11:30:41.305Z,58.17
2019-05-09T11:31:41.268Z,58.95
2019-05-09T11:32:41.222Z,59.17
2019-05-09T11:33:41.183Z,58.49
2019-05-09T11:34:41.142Z,57.62
2019-05-09T11:35:41.090Z,57.62
2019-05-09T11:36:41.061Z,58.95
2019-05-09T11:37:41.005Z,59.81
2019-05-09T11:38:44.028Z,59.23
2019-05-09T11:39:42.274Z,59.88
2019-05-09T11:40:40.872Z,59.20
2019-05-09T11:41:40.840Z,59.47
2019-05-09T11:42:40.795Z,59.47
2019-05-09T11:43:40.748Z,58.98
2019-05-09T11:44:40.701Z,59.08
2019-05-09T11:45:40.673Z,61.19
2019-05-09T11:46:40.619Z,61.58
2019-05-09T11:47:46.234Z,59.56
2019-05-09T11:48:40.551Z,60.14
2019-05-09T11:49:40.508Z,61.00
2019-05-09T11:50:40.454Z,60.78
2019-05-09T11:51:40.400Z,61.94
2019-05-09T11:52:40.362Z,61.94
2019-05-09T11:53:40.335Z,62.96
2019-05-09T11:54:40.297Z,63.54
2019-05-09T11:55:43.026Z,64.31
2019-05-09T11:56:40.182Z,63.92
2019-05-09T11:57:40.139Z,64.31
2019-05-09T11:58:40.095Z,64.66
2019-05-09T11:59:40.055Z,64.85
2019-05-09T12:00:40.011Z,65.49
2019-05-09T12:01:40.047Z,65.88
2019-05-09T12:02:39.919Z,65.78
2019-05-09T12:03:39.877Z,65.49
2019-05-09T12:04:39.843Z,66.16
2019-05-09T12:05:39.794Z,66.64
2019-05-09T12:06:39.759Z,66.74
2019-05-09T12:08:39.660Z,67.41
2019-05-09T12:09:39.613Z,67.22
2019-05-09T12:10:39.599Z,66.55
2019-05-09T12:11:44.257Z,66.42
2019-05-09T12:12:39.481Z,66.42
2019-05-09T12:13:39.437Z,67.47
2019-05-09T12:14:39.408Z,67.57
2019-05-09T12:15:39.349Z,67.09
2019-05-09T12:16:39.317Z,67.86
2019-05-09T12:17:50.910Z,67.57
2019-05-09T12:18:39.215Z,67.57
2019-05-09T12:19:39.174Z,67.67
2019-05-09T12:20:39.143Z,67.32
2019-05-09T12:21:47.094Z,66.00
2019-05-09T12:22:39.040Z,65.05
2019-05-09T12:23:39.001Z,65.40
2019-05-09T12:24:38.953Z,62.64
2019-05-09T12:25:38.911Z,60.30
2019-05-09T12:26:39.290Z,58.97
2019-05-09T12:27:38.820Z,57.68
2019-05-09T12:28:38.796Z,57.14
2019-05-09T12:29:38.852Z,55.13
2019-05-09T12:30:38.687Z,54.03
2019-05-09T12:31:38.979Z,52.89
2019-05-09T12:32:38.645Z,51.71
2019-05-09T12:33:38.558Z,50.43
2019-05-09T12:34:38.518Z,48.74
2019-05-09T12:37:03.253Z,47.98
2019-05-09T12:38:03.213Z,48.52
2019-05-09T12:39:03.170Z,45.21
2019-05-09T12:40:03.127Z,44.19
2019-05-09T12:41:03.083Z,44.37
2019-05-09T12:42:03.067Z,44.54
2019-05-09T12:43:03.000Z,44.49
2019-05-09T12:44:02.997Z,46.48
2019-05-09T12:45:02.919Z,48.30
2019-05-09T12:46:02.876Z,49.05
2019-05-09T12:47:02.836Z,49.73
2019-05-09T12:48:10.193Z,49.41
2019-05-09T12:49:02.753Z,50.18
2019-05-09T12:50:03.161Z,50.93
2019-05-09T12:51:02.669Z,52.00
2019-05-09T12:52:02.648Z,53.93
2019-05-09T12:53:02.587Z,51.90
2019-05-09T12:54:02.543Z,51.20
2019-05-09T12:55:02.510Z,52.26
2019-05-09T12:56:02.468Z,52.14
2019-05-09T12:57:02.419Z,53.20
2019-05-09T12:58:02.650Z,53.49
2019-05-09T12:59:02.334Z,53.27
2019-05-09T13:00:02.295Z,53.75
2019-05-09T13:01:02.250Z,55.66
2019-05-09T13:02:02.243Z,56.26
2019-05-09T13:03:02.173Z,54.69
2019-05-09T13:04:02.130Z,54.98
2019-05-09T13:05:02.099Z,55.56
2019-05-09T13:06:02.041Z,54.21
2019-05-09T13:07:02.053Z,54.98
2019-05-09T13:08:01.960Z,55.27