createdAt,value
2023-03-10T00:00:14.460Z,98105.13
2023-03-10T00:02:46.563Z,98096.56
2023-03-10T00:05:13.089Z,98108.84
2023-03-10T00:07:40.050Z,98108.84
2023-03-10T00:10:07.025Z,98111.75
2023-03-10T00:12:33.500Z,98104.81
2023-03-10T00:15:00.002Z,98096.56
2023-03-10T00:17:27.958Z,98087.56
2023-03-10T00:19:54.627Z,98083.28
2023-03-10T00:22:21.191Z,98075.88
2023-03-10T00:24:47.730Z,98069.50
2023-03-10T00:27:14.676Z,98074.81
2023-03-10T00:29:41.167Z,98064.16
2023-03-10T00:32:08.192Z,98055.94
2023-03-10T00:34:34.689Z,98055.16
2023-03-10T00:37:03.972Z,98057.31
2023-03-10T00:39:30.451Z,98050.16
2023-03-10T00:41:56.957Z,98040.31
2023-03-10T00:44:23.456Z,98036.63
2023-03-10T00:46:50.177Z,98035.56
2023-03-10T00:49:17.350Z,98029.25
2023-03-10T00:51:43.913Z,98029.75
2023-03-10T00:54:10.796Z,98025.47
2023-03-10T00:56:37.276Z,98018.38
2023-03-10T00:59:04.302Z,98016.47
2023-03-10T01:01:32.965Z,98008.72
2023-03-10T01:04:03.078Z,98001.28
2023-03-10T01:06:29.630Z,98001.00
2023-03-10T01:08:56.209Z,97986.63
2023-03-10T01:11:25.649Z,97991.47
2023-03-10T01:13:53.576Z,97976.81
2023-03-10T01:16:20.091Z,97972.03
2023-03-10T01:18:46.585Z,97967.53
2023-03-10T01:21:25.387Z,97950.03
2023-03-10T01:23:52.471Z,97953.41
2023-03-10T01:26:19.313Z,97945.44
2023-03-10T01:28:48.221Z,97934.59
2023-03-10T01:31:15.860Z,97924.72
2023-03-10T01:33:43.419Z,97926.00
2023-03-10T01:36:16.964Z,97911.41
2023-03-10T01:38:44.676Z,97903.38
2023-03-10T01:41:12.489Z,97889.28
2023-03-10T01:43:44.177Z,97894.09
2023-03-10T01:46:34.155Z,97874.75
2023-03-10T01:49:05.970Z,97882.88
2023-03-10T01:51:35.867Z,97864.50
2023-03-10T01:54:07.326Z,97867.16
2023-03-10T01:56:38.525Z,97860.50
2023-03-10T01:59:05.059Z,97852.50
2023-03-10T02:01:32.093Z,97844.31
2023-03-10T02:04:05.058Z,97837.66
2023-03-10T02:06:34.093Z,97838.16
2023-03-10T02:09:03.462Z,97834.47
2023-03-10T02:11:30.688Z,97827.53
2023-03-10T02:13:57.350Z,97825.44
2023-03-10T02:16:24.197Z,97814.53
2023-03-10T02:18:50.919Z,97804.94
2023-03-10T02:21:28.895Z,97778.72
2023-03-10T02:24:14.905Z,97782.50
2023-03-10T02:26:55.427Z,97779.53
2023-03-10T02:29:32.702Z,97776.53
2023-03-10T02:32:01.564Z,97771.72
2023-03-10T02:34:29.512Z,97757.06
2023-03-10T02:36:56.356Z,97746.44
2023-03-10T02:39:22.756Z,97743.25
2023-03-10T02:41:49.347Z,97739.31
2023-03-10T02:44:22.084Z,97729.50
2023-03-10T02:46:48.974Z,97724.09
2023-03-10T02:49:19.320Z,97720.41
2023-03-10T02:51:47.228Z,97708.41
2023-03-10T02:54:14.828Z,97706.78
2023-03-10T02:56:42.895Z,97694.53
2023-03-10T02:59:10.792Z,97694.53
2023-03-10T03:01:37.603Z,97678.59
2023-03-10T03:04:04.180Z,97681.72
2023-03-10T03:06:32.436Z,97675.97
2023-03-10T03:09:01.213Z,97678.88
2023-03-10T03:11:27.868Z,97667.44
2023-03-10T03:13:54.854Z,97671.69
2023-03-10T03:16:23.596Z,97667.44
2023-03-10T03:18:50.141Z,97658.41
2023-03-10T03:21:18.660Z,97656.06
2023-03-10T03:23:46.077Z,97648.88
2023-03-10T03:26:21.247Z,97659.56
2023-03-10T03:28:48.339Z,97645.16
2023-03-10T03:31:17.014Z,97639.31
2023-03-10T03:33:44.454Z,97646.78
2023-03-10T03:36:10.965Z,97638.78
2023-03-10T03:38:37.556Z,97636.13
2023-03-10T03:41:04.832Z,97642.75
2023-03-10T03:43:31.333Z,97640.34
2023-03-10T03:45:57.911Z,97632.63
2023-03-10T03:48:24.515Z,97625.13
2023-03-10T03:50:51.053Z,97629.91
2023-03-10T03:53:17.664Z,97615.25
2023-03-10T03:55:44.323Z,97614.97
2023-03-10T03:58:10.764Z,97631.16
2023-03-10T04:00:40.002Z,97631.44
2023-03-10T04:03:06.737Z,97615.16
2023-03-10T04:05:33.330Z,97626.28
2023-03-10T04:07:59.832Z,97627.41
2023-03-10T04:10:28.455Z,97639.34
2023-03-10T04:12:54.992Z,97632.09
2023-03-10T04:15:21.617Z,97635.59
2023-03-10T04:17:48.077Z,97632.34
2023-03-10T04:20:14.909Z,97632.63
2023-03-10T04:22:41.392Z,97650.94
2023-03-10T04:25:09.415Z,97638.50
2023-03-10T04:27:36.589Z,97641.91
2023-03-10T04:30:04.600Z,97635.22
2023-03-10T04:32:32.406Z,97628.28
2023-03-10T04:34:58.979Z,97636.50
2023-03-10T04:37:27.268Z,97637.09
2023-03-10T04:39:53.907Z,97628.28
2023-03-10T04:42:20.386Z,97621.66
2023-03-10T04:44:47.032Z,97630.22
2023-03-10T04:47:13.458Z,97631.81
2023-03-10T04:49:39.936Z,97628.13
2023-03-10T04:52:06.903Z,97626.78
2023-03-10T04:54:33.376Z,97621.47
2023-03-10T04:56:59.880Z,97626.31
2023-03-10T04:59:26.370Z,97629.50
2023-03-10T05:01:53.767Z,97631.69
2023-03-10T05:04:20.417Z,97631.91
2023-03-10T05:06:50.303Z,97640.25
2023-03-10T05:09:17.229Z,97637.84
2023-03-10T05:11:43.791Z,97646.66
2023-03-10T05:14:14.541Z,97651.63
2023-03-10T05:16:41.038Z,97653.44
2023-03-10T05:19:07.533Z,97647.84
2023-03-10T05:21:34.069Z,97649.13
2023-03-10T05:24:01.213Z,97644.53
2023-03-10T05:26:28.078Z,97648.88
2023-03-10T05:28:54.535Z,97642.63
2023-03-10T05:31:26.578Z,97636.22
2023-03-10T05:33:54.249Z,97633.25
2023-03-10T05:36:21.702Z,97628.69
2023-03-10T05:38:48.764Z,97629.72
2023-03-10T05:41:15.793Z,97637.44
2023-03-10T05:43:42.689Z,97637.97
2023-03-10T05:46:09.646Z,97644.66
2023-03-10T05:48:36.229Z,97648.91
2023-03-10T05:51:04.850Z,97639.81
2023-03-10T05:53:32.803Z,97653.16
2023-03-10T05:55:59.779Z,97654.47
2023-03-10T05:58:26.834Z,97654.66
2023-03-10T06:00:53.573Z,97651.97
2023-03-10T06:03:20.614Z,97651.75
2023-03-10T06:05:50.143Z,97659.78
2023-03-10T06:08:16.874Z,97659.19
2023-03-10T06:10:43.309Z,97659.19
2023-03-10T06:13:09.861Z,97664.63
2023-03-10T06:15:36.370Z,97664.88
2023-03-10T06:18:02.946Z,97666.44
2023-03-10T06:20:29.383Z,97663.28
2023-03-10T06:22:55.836Z,97670.78
2023-03-10T06:25:22.284Z,97674.31
2023-03-10T06:27:48.816Z,97672.44
2023-03-10T06:30:16.089Z,97675.19
2023-03-10T06:32:43.226Z,97669.31
2023-03-10T06:35:13.341Z,97684.88
2023-03-10T06:37:39.917Z,97679.03
2023-03-10T06:40:09.260Z,97683.88
2023-03-10T06:42:35.732Z,97695.69
2023-03-10T06:45:02.365Z,97690.06
2023-03-10T06:47:28.785Z,97695.19
2023-03-10T06:49:55.307Z,97705.94
2023-03-10T06:52:22.077Z,97709.13
2023-03-10T06:54:48.489Z,97712.22
2023-03-10T06:57:14.952Z,97713.44
2023-03-10T06:59:41.646Z,97716.94
2023-03-10T07:02:12.059Z,97707.59
2023-03-10T07:04:39.445Z,97714.31
2023-03-10T07:07:06.228Z,97716.22
2023-03-10T07:09:32.614Z,97715.59
2023-03-10T07:11:59.118Z,97716.75
2023-03-10T07:14:25.714Z,97718.09
2023-03-10T07:16:52.259Z,97721.56
2023-03-10T07:19:18.797Z,97722.91
2023-03-10T07:21:45.280Z,97733.38
2023-03-10T07:24:11.740Z,97734.97
2023-03-10T07:26:38.404Z,97737.41
2023-03-10T07:29:04.936Z,97737.13
2023-03-10T07:31:31.369Z,97754.78
2023-03-10T07:33:57.830Z,97753.19
2023-03-10T07:36:24.447Z,97762.81
2023-03-10T07:38:51.061Z,97764.44
2023-03-10T07:41:19.885Z,97764.44
2023-03-10T07:43:46.493Z,97761.53
2023-03-10T07:46:15.048Z,97765.53
2023-03-10T07:48:41.557Z,97767.91
2023-03-10T07:51:08.401Z,97781.28
2023-03-10T07:53:35.237Z,97787.16
2023-03-10T07:56:05.623Z,97784.50
2023-03-10T07:58:32.204Z,97792.75
2023-03-10T08:00:59.184Z,97795.44
2023-03-10T08:03:27.424Z,97807.97
2023-03-10T08:05:57.040Z,97811.47
2023-03-10T08:08:23.728Z,97815.69
2023-03-10T08:10:50.348Z,97816.84
2023-03-10T08:13:19.277Z,97821.88
2023-03-10T08:15:45.796Z,97811.94
2023-03-10T08:18:12.336Z,97824.78
2023-03-10T08:20:40.680Z,97822.63
2023-03-10T08:23:07.402Z,97824.22
2023-03-10T08:25:33.861Z,97824.22
2023-03-10T08:28:00.350Z,97827.97
2023-03-10T08:30:27.003Z,97819.94
2023-03-10T08:32:53.597Z,97831.69
2023-03-10T08:35:20.250Z,97831.97
2023-03-10T08:37:46.839Z,97829.28
2023-03-10T08:40:16.231Z,97834.63
2023-03-10T08:42:42.856Z,97851.16
2023-03-10T08:45:09.461Z,97842.34
2023-03-10T08:47:36.438Z,97844.50
2023-03-10T08:50:05.898Z,97835.66
2023-03-10T08:52:32.669Z,97831.66
2023-03-10T08:55:00.036Z,97840.28
2023-03-10T08:57:26.811Z,97853.28
2023-03-10T08:59:53.849Z,97851.41
2023-03-10T09:02:22.098Z,97840.72
2023-03-10T09:04:50.566Z,97856.22
2023-03-10T09:07:17.486Z,97844.97
2023-03-10T09:09:44.521Z,97840.72
2023-03-10T09:12:12.271Z,97831.09
2023-03-10T09:14:39.287Z,97840.97
2023-03-10T09:17:06.209Z,97850.84
2023-03-10T09:19:33.019Z,97851.91
2023-03-10T09:21:59.502Z,97842.91
2023-03-10T09:24:26.501Z,97858.59
2023-03-10T09:26:53.054Z,97851.91
2023-03-10T09:29:23.030Z,97846.81
2023-03-10T09:31:53.790Z,97851.38
2023-03-10T09:34:20.602Z,97853.22
2023-03-10T09:36:47.108Z,97856.81
2023-03-10T09:39:13.633Z,97859.91
2023-03-10T09:42:13.397Z,97859.97
2023-03-10T09:45:02.930Z,97860.75
2023-03-10T09:47:48.118Z,97853.28
2023-03-10T09:50:33.644Z,97848.72
2023-03-10T09:53:07.539Z,97859.97
2023-03-10T09:55:47.593Z,97867.41
2023-03-10T09:58:38.299Z,97864.81
2023-03-10T10:01:06.558Z,97866.38
2023-03-10T10:03:52.126Z,97854.66
2023-03-10T10:06:27.993Z,97863.19
2023-03-10T10:09:09.521Z,97856.81
2023-03-10T10:11:39.158Z,97878.72
2023-03-10T10:14:28.337Z,97857.09
2023-03-10T10:17:14.036Z,97872.03
2023-03-10T10:19:41.168Z,97866.72
2023-03-10T10:22:15.717Z,97873.94
2023-03-10T10:24:55.607Z,97874.47
2023-03-10T10:27:24.576Z,97868.31
2023-03-10T10:29:52.041Z,97868.88
2023-03-10T10:32:18.627Z,97871.81
2023-03-10T10:34:46.942Z,97861.41
2023-03-10T10:37:32.614Z,97862.75
2023-03-10T10:40:00.547Z,97865.41
2023-03-10T10:42:32.875Z,97866.22
2023-03-10T10:45:05.009Z,97861.72
2023-03-10T10:47:43.048Z,97854.50
2023-03-10T10:50:19.932Z,97864.13
2023-03-10T10:52:50.591Z,97861.47
2023-03-10T10:55:34.815Z,97868.69
2023-03-10T10:58:04.154Z,97865.47
2023-03-10T11:00:37.479Z,97868.16
2023-03-10T11:03:33.607Z,97866.56
2023-03-10T11:06:01.604Z,97857.75
2023-03-10T11:08:35.009Z,97863.38
2023-03-10T11:11:16.031Z,97869.53
2023-03-10T11:14:08.138Z,97865.00
2023-03-10T11:17:02.095Z,97859.91
2023-03-10T11:19:40.953Z,97860.44
2023-03-10T11:22:24.776Z,97861.78
2023-03-10T11:25:01.857Z,97858.31
2023-03-10T11:27:48.772Z,97863.66
2023-03-10T11:30:38.360Z,97861.25
2023-03-10T11:33:26.747Z,97869.00
2023-03-10T11:36:01.161Z,97863.94
2023-03-10T11:38:37.481Z,97855.63
2023-03-10T11:41:19.983Z,97863.94
2023-03-10T11:44:00.526Z,97851.91
2023-03-10T11:46:37.217Z,97864.72
2023-03-10T11:49:10.402Z,97859.94
2023-03-10T11:51:43.798Z,97847.34
2023-03-10T11:54:15.775Z,97850.53
2023-03-10T11:56:43.037Z,97846.00
2023-03-10T11:59:17.798Z,97848.94
2023-03-10T12:01:50.290Z,97852.16
2023-03-10T12:04:38.387Z,97855.88
2023-03-10T12:07:38.002Z,97842.50
2023-03-10T12:10:12.747Z,97842.25
2023-03-10T12:12:41.838Z,97844.13
2023-03-10T12:15:20.128Z,97839.84
2023-03-10T12:17:49.228Z,97844.63
2023-03-10T12:20:18.787Z,97845.19
2023-03-10T12:22:50.433Z,97850.53
2023-03-10T12:25:37.583Z,97849.47
2023-03-10T12:28:16.144Z,97847.06
2023-03-10T12:30:46.808Z,97843.56
2023-03-10T12:33:46.476Z,97844.63
2023-03-10T12:36:26.064Z,97855.88
2023-03-10T12:38:54.684Z,97841.44
2023-03-10T12:41:48.837Z,97843.34
2023-03-10T12:44:48.526Z,97834.50
2023-03-10T12:47:30.813Z,97841.44
2023-03-10T12:50:19.597Z,97830.50
2023-03-10T12:52:58.995Z,97828.63
2023-03-10T12:55:27.997Z,97835.84
2023-03-10T12:58:08.959Z,97844.13
2023-03-10T13:00:44.912Z,97842.53
2023-03-10T13:03:27.115Z,97836.63
2023-03-10T13:05:59.729Z,97832.91
2023-03-10T13:08:35.801Z,97832.34
2023-03-10T13:11:03.202Z,97833.69
2023-03-10T13:13:37.837Z,97841.19
2023-03-10T13:16:08.152Z,97837.19
2023-03-10T13:18:35.413Z,97836.38
2023-03-10T13:21:02.646Z,97841.97
2023-03-10T13:23:36.740Z,97821.69
2023-03-10T13:26:07.415Z,97830.47
2023-03-10T13:28:35.830Z,97832.59
2023-03-10T13:31:14.716Z,97829.94
2023-03-10T13:33:52.254Z,97842.00
2023-03-10T13:36:37.453Z,97828.59
2023-03-10T13:39:25.646Z,97837.72
2023-03-10T13:41:56.472Z,97838.78
2023-03-10T13:44:27.792Z,97837.72
2023-03-10T13:47:00.774Z,97836.63
2023-03-10T13:49:31.333Z,97827.25
2023-03-10T13:52:04.048Z,97827.03
2023-03-10T13:54:34.738Z,97831.53
2023-03-10T13:57:09.993Z,97842.00
2023-03-10T13:59:37.734Z,97841.72
2023-03-10T14:02:05.298Z,97838.22
2023-03-10T14:04:50.401Z,97829.16
2023-03-10T14:07:26.135Z,97850.00
2023-03-10T14:10:10.680Z,97844.66
2023-03-10T14:12:42.283Z,97849.72
2023-03-10T14:15:25.895Z,97838.78
2023-03-10T14:18:13.360Z,97837.69
2023-03-10T14:20:41.342Z,97832.91
2023-03-10T14:23:20.202Z,97820.31
2023-03-10T14:25:48.873Z,97829.66
2023-03-10T14:28:22.291Z,97829.13
2023-03-10T20:34:58.334Z,98033.28
2023-03-10T20:37:24.906Z,98043.47
2023-03-10T20:39:51.492Z,98050.00
2023-03-10T20:42:18.090Z,98065.25
2023-03-10T20:44:44.774Z,98085.84
2023-03-10T20:47:11.314Z,98107.50
2023-03-10T20:49:37.932Z,98112.16
2023-03-10T20:52:04.548Z,98123.75
2023-03-10T20:54:31.037Z,98133.72
2023-03-10T20:56:57.542Z,98145.75
2023-03-10T20:59:24.061Z,98156.03
2023-03-10T21:01:50.529Z,98170.03
2023-03-10T21:04:19.694Z,98178.72
2023-03-10T21:06:47.216Z,98193.75
2023-03-10T21:09:13.896Z,98200.78
2023-03-10T21:11:40.825Z,98208.19
2023-03-10T21:14:07.493Z,98232.22
2023-03-10T21:16:38.818Z,98232.91
2023-03-10T21:19:05.957Z,98247.56
2023-03-10T21:21:34.541Z,98266.28
2023-03-10T21:24:02.589Z,98271.59
2023-03-10T21:26:29.781Z,98283.72
2023-03-10T21:28:57.316Z,98285.00
2023-03-10T21:31:23.899Z,98307.28
2023-03-10T21:33:50.486Z,98316.31
2023-03-10T21:36:20.595Z,98323.09
2023-03-10T21:38:48.933Z,98333.16
2023-03-10T21:41:21.832Z,98344.31
2023-03-10T21:43:48.593Z,98352.19
2023-03-10T21:46:15.348Z,98362.28
2023-03-10T21:48:43.011Z,98377.91
2023-03-10T21:51:14.761Z,98381.84
2023-03-10T21:53:42.347Z,98394.78
2023-03-10T21:56:09.037Z,98415.44
2023-03-10T21:58:35.666Z,98401.34
2023-03-10T22:01:04.077Z,98428.94
2023-03-10T22:03:30.712Z,98425.69
2023-03-10T22:05:57.353Z,98444.50
2023-03-10T22:08:23.886Z,98467.81
2023-03-10T22:10:50.651Z,98467.81
2023-03-10T22:13:17.094Z,98483.50
2023-03-10T22:15:43.802Z,98485.56
2023-03-10T22:18:10.419Z,98508.41
2023-03-10T22:20:37.019Z,98513.16
2023-03-10T22:23:05.040Z,98517.28
2023-03-10T22:25:31.824Z,98526.31
2023-03-10T22:27:58.413Z,98532.19
2023-03-10T22:30:26.820Z,98532.41
2023-03-10T22:32:54.552Z,98551.44
2023-03-10T22:35:22.101Z,98544.75
2023-03-10T22:37:49.096Z,98565.13
2023-03-10T22:40:20.800Z,98577.38
2023-03-10T22:42:47.883Z,98597.22
2023-03-10T22:45:24.085Z,98611.25
2023-03-10T22:47:53.440Z,98621.50
2023-03-10T22:50:24.482Z,98608.44
2023-03-10T22:52:51.022Z,98624.78
2023-03-10T22:55:20.441Z,98637.03
2023-03-10T22:57:47.001Z,98639.13
2023-03-10T23:00:19.582Z,98658.28
2023-03-10T23:02:47.815Z,98658.72
2023-03-10T23:05:15.675Z,98669.78
2023-03-10T23:07:43.041Z,98682.22
2023-03-10T23:10:14.441Z,98683.06
2023-03-10T23:12:41.129Z,98690.41
2023-03-10T23:15:15.416Z,98707.34
2023-03-10T23:17:49.364Z,98719.59
2023-03-10T23:20:17.083Z,98720.03
2023-03-10T23:22:45.602Z,98732.25
2023-03-10T23:25:16.930Z,98740.22
2023-03-10T23:27:43.547Z,98748.63
2023-03-10T23:30:10.901Z,98768.22
2023-03-10T23:32:37.773Z,98774.16
2023-03-10T23:35:08.950Z,98774.59
2023-03-10T23:37:36.885Z,98784.16
2023-03-10T23:40:11.570Z,98795.22
2023-03-10T23:42:38.806Z,98811.13
2023-03-10T23:45:07.650Z,98807.47
2023-03-10T23:47:35.328Z,98820.09
2023-03-10T23:50:02.785Z,98830.72
2023-03-10T23:52:29.354Z,98844.84
2023-03-10T23:54:56.071Z,98839.72
2023-03-10T23:57:22.832Z,98856.25
2023-03-10T23:59:49.720Z,98874.72
