createdAt,value
2022-08-08T00:07:54.177Z,3.14
2022-08-08T00:18:56.378Z,3.14
2022-08-08T00:29:52.290Z,3.14
2022-08-08T00:41:10.465Z,3.13
2022-08-08T00:51:59.238Z,3.13
2022-08-08T01:03:59.988Z,3.13
2022-08-08T01:14:06.738Z,3.12
2022-08-08T01:25:16.787Z,3.12
2022-08-08T01:36:16.469Z,3.11
2022-08-08T01:47:59.064Z,3.11
2022-08-08T01:58:17.478Z,3.11
2022-08-08T02:09:18.075Z,3.10
2022-08-08T02:21:00.822Z,3.10
2022-08-08T02:31:02.018Z,3.08
2022-08-08T02:42:03.566Z,3.07
2022-08-08T02:52:50.660Z,3.07
2022-08-08T03:05:04.669Z,3.07
2022-08-08T03:15:57.619Z,3.07
2022-08-08T03:26:02.660Z,3.06
2022-08-08T03:37:10.869Z,3.06
2022-08-08T03:48:21.197Z,3.06
2022-08-08T03:59:22.542Z,3.06
2022-08-08T04:10:24.851Z,3.06
2022-08-08T04:21:27.056Z,3.06
2022-08-08T04:32:30.644Z,3.07
2022-08-08T04:43:31.829Z,3.07
2022-08-08T04:54:40.006Z,3.07
2022-08-08T05:05:45.131Z,3.07
2022-08-08T05:16:52.343Z,3.07
2022-08-08T05:27:41.163Z,3.09
2022-08-08T05:38:41.296Z,3.10
2022-08-08T05:49:53.949Z,3.11
2022-08-08T06:00:57.076Z,3.14
2022-08-08T06:11:55.216Z,3.15
2022-08-08T06:22:51.187Z,3.21
2022-08-08T06:34:26.676Z,3.24
2022-08-08T06:44:57.737Z,3.25
2022-08-08T06:56:02.658Z,3.26
2022-08-08T07:06:51.374Z,3.26
2022-08-08T07:18:00.770Z,3.30
2022-08-08T07:28:42.441Z,3.33
2022-08-08T07:39:55.938Z,3.36
2022-08-08T07:50:38.881Z,3.37
2022-08-08T08:02:33.682Z,3.33
2022-08-08T08:12:38.583Z,3.32
2022-08-08T08:23:41.052Z,3.33
2022-08-08T08:34:14.345Z,3.32
2022-08-08T08:45:22.992Z,3.33
2022-08-08T08:56:15.092Z,3.32
2022-08-08T09:07:19.725Z,3.33
2022-08-08T09:18:13.132Z,3.33
2022-08-08T09:29:09.538Z,3.33
2022-08-08T09:40:02.508Z,3.33
2022-08-08T09:51:05.138Z,3.34
2022-08-08T10:02:12.697Z,3.34
2022-08-08T10:13:14.779Z,3.33
2022-08-08T10:24:28.345Z,3.33
2022-08-08T10:34:48.911Z,3.34
2022-08-08T10:45:56.355Z,3.34
2022-08-08T10:56:36.904Z,3.34
2022-08-08T11:08:30.300Z,3.34
2022-08-08T11:18:40.279Z,3.34
2022-08-08T11:29:51.466Z,3.33
2022-08-08T11:40:27.951Z,3.34
2022-08-08T11:51:30.145Z,3.34
2022-08-08T12:02:33.475Z,3.34
2022-08-08T12:13:33.565Z,3.34
2022-08-08T12:24:16.602Z,3.34
2022-08-08T12:35:17.908Z,3.34
2022-08-08T12:46:19.190Z,3.34
2022-08-08T12:57:11.894Z,3.34
2022-08-08T13:08:10.805Z,3.34
2022-08-08T13:19:12.297Z,3.34
2022-08-08T13:30:09.213Z,3.35
2022-08-08T13:41:16.014Z,3.34
2022-08-08T13:52:36.047Z,3.34
2022-08-08T14:03:52.529Z,3.34
2022-08-08T14:14:20.979Z,3.35
2022-08-08T14:25:22.715Z,3.34
2022-08-08T14:36:19.963Z,3.34
2022-08-08T14:47:21.733Z,3.34
2022-08-08T14:58:21.862Z,3.34
2022-08-08T15:09:27.172Z,3.34
2022-08-08T15:20:28.629Z,3.34
2022-08-08T15:31:55.711Z,3.34
2022-08-08T15:42:31.788Z,3.39
2022-08-08T15:53:24.262Z,3.38
2022-08-08T16:04:29.549Z,3.39
2022-08-08T16:15:32.571Z,3.39
2022-08-08T16:26:34.273Z,3.37
2022-08-08T16:37:31.455Z,3.37
2022-08-08T16:48:32.126Z,3.37
2022-08-08T16:59:50.945Z,3.36
2022-08-08T17:10:34.328Z,3.36
2022-08-08T17:21:31.516Z,3.37
2022-08-08T17:32:34.315Z,3.36
2022-08-08T17:44:00.849Z,3.34
2022-08-08T17:54:39.669Z,3.33
2022-08-08T18:05:49.771Z,3.31
2022-08-08T18:16:37.023Z,3.30
2022-08-08T18:27:17.284Z,3.28
2022-08-08T18:38:16.641Z,3.28
2022-08-08T18:49:14.255Z,3.27
2022-08-08T19:00:14.122Z,3.27
2022-08-08T19:11:13.672Z,3.26
2022-08-08T19:22:09.069Z,3.25
2022-08-08T19:33:02.026Z,3.25
2022-08-08T19:44:03.356Z,3.24
2022-08-08T19:55:01.661Z,3.24
2022-08-08T20:06:15.281Z,3.23
2022-08-08T20:17:04.063Z,3.23
2022-08-08T20:28:06.942Z,3.23
2022-08-08T20:39:07.542Z,3.22
2022-08-08T20:50:10.172Z,3.22
2022-08-08T21:01:19.407Z,3.21
2022-08-08T21:12:15.684Z,3.21
2022-08-08T21:23:18.276Z,3.20
2022-08-08T21:34:18.770Z,3.20
2022-08-08T21:45:44.069Z,3.19
2022-08-08T21:56:32.285Z,3.19
2022-08-08T22:07:26.163Z,3.18
2022-08-08T22:18:26.180Z,3.18
2022-08-08T22:29:58.759Z,3.17
2022-08-08T22:40:31.857Z,3.17
2022-08-08T22:51:34.769Z,3.17
2022-08-08T23:02:35.639Z,3.15
2022-08-08T23:13:41.877Z,3.15
2022-08-08T23:24:42.149Z,3.15
2022-08-08T23:36:07.352Z,3.15
2022-08-08T23:49:03.734Z,3.15
2022-08-08T23:57:53.220Z,3.14
