createdAt,value
2018-07-17T00:00:05.337Z,99.90
2018-07-17T00:02:34.044Z,99.90
2018-07-17T00:05:02.742Z,99.90
2018-07-17T00:07:31.429Z,99.90
2018-07-17T00:10:00.109Z,99.90
2018-07-17T00:12:28.817Z,99.90
2018-07-17T00:14:57.573Z,99.90
2018-07-17T00:17:26.298Z,99.90
2018-07-17T00:19:55.001Z,99.90
2018-07-17T00:22:23.689Z,99.90
2018-07-17T00:24:52.415Z,99.90
2018-07-17T00:27:21.083Z,99.90
2018-07-17T00:29:49.798Z,99.90
2018-07-17T00:32:18.509Z,99.90
2018-07-17T00:34:47.218Z,99.90
2018-07-17T00:37:15.942Z,99.90
2018-07-17T00:39:44.709Z,99.90
2018-07-17T00:42:13.470Z,99.90
2018-07-17T00:44:42.224Z,99.90
2018-07-17T00:47:11.034Z,99.90
2018-07-17T00:49:39.749Z,99.90
2018-07-17T00:52:08.502Z,99.90
2018-07-17T00:54:43.837Z,99.90
2018-07-17T00:57:12.520Z,99.90
2018-07-17T00:59:41.321Z,99.90
2018-07-17T01:02:15.183Z,99.90
2018-07-17T01:04:49.121Z,99.90
2018-07-17T01:07:22.885Z,99.90
2018-07-17T01:09:56.824Z,99.90
2018-07-17T01:12:24.686Z,99.90
2018-07-17T01:14:59.135Z,99.90
2018-07-17T01:17:28.532Z,99.90
2018-07-17T01:19:57.303Z,99.90
2018-07-17T01:22:26.011Z,99.90
2018-07-17T01:24:54.752Z,99.90
2018-07-17T01:27:23.481Z,99.90
2018-07-17T01:29:52.249Z,99.90
2018-07-17T01:32:20.945Z,99.90
2018-07-17T01:34:49.652Z,99.90
2018-07-17T01:37:18.414Z,99.90
2018-07-17T01:39:47.093Z,99.90
2018-07-17T01:42:15.830Z,99.90
2018-07-17T01:44:44.534Z,99.90
2018-07-17T01:47:13.241Z,99.90
2018-07-17T01:49:41.980Z,99.90
2018-07-17T01:52:10.714Z,99.90
2018-07-17T01:54:39.467Z,99.90
2018-07-17T01:57:08.310Z,99.90
2018-07-17T01:59:37.179Z,99.90
2018-07-17T02:02:05.982Z,99.90
2018-07-17T02:04:34.709Z,99.90
2018-07-17T02:07:03.457Z,99.90
2018-07-17T02:09:32.262Z,99.90
2018-07-17T02:12:01.012Z,99.90
2018-07-17T02:14:29.846Z,99.90
2018-07-17T02:16:58.607Z,99.90
2018-07-17T02:19:27.342Z,99.90
2018-07-17T02:21:56.079Z,99.90
2018-07-17T02:24:24.879Z,99.90
2018-07-17T02:26:53.586Z,99.90
2018-07-17T02:29:22.353Z,99.90
2018-07-17T02:31:51.165Z,99.90
2018-07-17T02:34:19.926Z,99.90
2018-07-17T02:36:48.640Z,99.90
2018-07-17T02:39:17.415Z,99.90
2018-07-17T02:41:46.124Z,99.90
2018-07-17T02:44:14.841Z,99.90
2018-07-17T02:46:43.636Z,99.90
2018-07-17T02:49:12.334Z,99.90
2018-07-17T02:51:41.113Z,99.90
2018-07-17T02:54:09.826Z,99.90
2018-07-17T02:56:38.621Z,99.90
2018-07-17T02:59:07.370Z,99.90
2018-07-17T03:01:36.220Z,99.90
2018-07-17T03:04:04.983Z,99.90
2018-07-17T03:06:33.773Z,99.90
2018-07-17T03:09:02.525Z,99.90
2018-07-17T03:11:31.271Z,99.90
2018-07-17T03:14:00.047Z,99.90
2018-07-17T03:16:28.774Z,99.90
2018-07-17T03:18:57.598Z,99.90
2018-07-17T03:21:26.395Z,99.90
2018-07-17T03:23:55.133Z,99.90
2018-07-17T03:26:23.868Z,99.90
2018-07-17T03:28:52.638Z,99.90
2018-07-17T03:31:21.385Z,99.90
2018-07-17T03:33:50.091Z,99.90
2018-07-17T03:36:18.885Z,99.90
2018-07-17T03:38:47.578Z,99.90
2018-07-17T03:41:16.338Z,99.90
2018-07-17T03:43:45.055Z,99.90
2018-07-17T03:46:13.856Z,99.90
2018-07-17T03:48:42.594Z,99.90
2018-07-17T03:51:11.459Z,99.90
2018-07-17T03:53:40.452Z,99.90
2018-07-17T03:56:09.201Z,99.90
2018-07-17T03:58:37.888Z,99.90
2018-07-17T04:01:06.938Z,99.90
2018-07-17T04:03:35.647Z,99.90
2018-07-17T04:06:04.363Z,99.90
2018-07-17T04:08:33.121Z,99.90
2018-07-17T04:11:01.866Z,99.90
2018-07-17T04:13:30.606Z,99.90
2018-07-17T04:15:59.357Z,99.90
2018-07-17T04:18:28.102Z,99.90
2018-07-17T04:20:56.862Z,99.90
2018-07-17T04:23:25.601Z,99.90
2018-07-17T04:25:54.335Z,99.90
2018-07-17T04:28:23.031Z,99.90
2018-07-17T04:30:51.754Z,99.90
2018-07-17T04:33:20.613Z,99.90
2018-07-17T04:35:49.433Z,99.90
2018-07-17T04:38:18.167Z,99.90
2018-07-17T04:40:46.886Z,99.90
2018-07-17T04:43:15.615Z,99.90
2018-07-17T04:45:44.311Z,99.90
2018-07-17T04:50:41.347Z,99.90
2018-07-17T04:53:10.077Z,99.90
2018-07-17T04:55:38.790Z,99.90
2018-07-17T04:58:07.517Z,99.90
2018-07-17T05:00:36.250Z,99.90
2018-07-17T05:03:05.238Z,99.90
2018-07-17T05:05:34.037Z,99.90
2018-07-17T05:08:02.747Z,99.90
2018-07-17T05:10:31.515Z,99.90
2018-07-17T05:13:00.273Z,99.90
2018-07-17T05:15:28.959Z,99.90
2018-07-17T05:20:26.029Z,99.90
2018-07-17T05:22:54.811Z,99.90
2018-07-17T05:25:23.482Z,99.90
2018-07-17T05:27:52.173Z,99.90
2018-07-17T05:30:20.910Z,99.90
2018-07-17T05:32:49.606Z,99.90
2018-07-17T05:35:18.516Z,99.90
2018-07-17T05:37:47.144Z,99.90
2018-07-17T05:42:44.218Z,99.90
2018-07-17T05:45:12.956Z,99.90
2018-07-17T05:47:42.101Z,99.90
2018-07-17T05:50:12.150Z,99.90
2018-07-17T05:52:41.286Z,99.90
2018-07-17T05:55:10.030Z,99.90
2018-07-17T05:57:38.802Z,99.90
2018-07-17T06:00:08.362Z,99.90
2018-07-17T06:02:37.104Z,99.90
2018-07-17T06:05:05.973Z,99.90
2018-07-17T06:07:34.976Z,99.90
2018-07-17T06:10:03.795Z,99.90
2018-07-17T06:12:32.728Z,99.90
2018-07-17T06:17:29.930Z,99.90
2018-07-17T06:19:58.700Z,99.90
2018-07-17T06:22:27.382Z,99.90
2018-07-17T06:24:56.136Z,99.90
2018-07-17T06:27:24.796Z,99.90
2018-07-17T06:29:53.520Z,99.90
2018-07-17T06:32:22.237Z,99.90
2018-07-17T06:34:51.031Z,99.90
2018-07-17T06:39:48.116Z,99.90
2018-07-17T06:42:16.850Z,99.90
2018-07-17T06:44:45.640Z,99.90
2018-07-17T06:47:14.346Z,99.90
2018-07-17T06:49:43.105Z,99.90
2018-07-17T06:52:12.111Z,99.90
2018-07-17T06:54:40.891Z,99.90
2018-07-17T06:57:09.739Z,99.90
2018-07-17T06:59:38.499Z,99.90
2018-07-17T07:02:07.185Z,99.90
2018-07-17T07:04:35.898Z,99.90
2018-07-17T07:07:04.681Z,99.90
2018-07-17T07:09:33.438Z,99.90
2018-07-17T07:12:02.177Z,99.90
2018-07-17T07:14:30.892Z,99.90
2018-07-17T07:16:59.577Z,99.90
2018-07-17T07:19:28.344Z,99.90
2018-07-17T07:21:57.040Z,99.90
2018-07-17T07:24:25.798Z,99.90
2018-07-17T07:26:54.516Z,99.90
2018-07-17T07:29:23.244Z,99.90
2018-07-17T07:31:51.951Z,99.90
2018-07-17T07:34:20.761Z,99.90
2018-07-17T07:36:49.505Z,99.90
2018-07-17T07:39:18.234Z,99.90
2018-07-17T07:41:46.992Z,99.70
2018-07-17T07:44:15.682Z,99.50
2018-07-17T07:46:44.433Z,99.40
2018-07-17T07:49:13.126Z,98.80
2018-07-17T07:51:41.862Z,98.20
2018-07-17T07:54:10.577Z,98.40
2018-07-17T07:56:39.297Z,97.10
2018-07-17T07:59:07.982Z,96.20
2018-07-17T08:01:36.762Z,95.50
2018-07-17T08:04:05.561Z,94.00
2018-07-17T08:06:34.209Z,94.00
2018-07-17T08:09:03.030Z,93.80
2018-07-17T08:11:31.812Z,92.70
2018-07-17T08:14:00.502Z,92.90
2018-07-17T08:16:29.377Z,91.90
2018-07-17T08:18:58.039Z,91.50
2018-07-17T08:21:26.725Z,91.10
2018-07-17T08:23:55.374Z,89.90
2018-07-17T08:26:24.052Z,87.60
2018-07-17T08:28:52.709Z,84.70
2018-07-17T08:31:21.422Z,83.90
2018-07-17T08:33:50.124Z,85.70
2018-07-17T08:36:18.798Z,80.40
2018-07-17T08:38:47.489Z,77.60
2018-07-17T08:41:16.169Z,77.00
2018-07-17T08:43:44.939Z,76.20
2018-07-17T08:46:13.530Z,75.00
2018-07-17T08:48:42.213Z,73.60
2018-07-17T08:51:10.891Z,71.60
2018-07-17T08:53:39.584Z,69.50
2018-07-17T08:56:08.239Z,69.60
2018-07-17T08:58:36.937Z,69.60
2018-07-17T09:01:05.602Z,69.50
2018-07-17T09:03:34.250Z,68.20
2018-07-17T09:06:03.002Z,66.50
2018-07-17T09:08:31.727Z,67.50
2018-07-17T09:11:00.472Z,66.70
2018-07-17T09:13:29.153Z,63.90
2018-07-17T09:15:57.851Z,64.50
2018-07-17T09:18:26.510Z,64.30
2018-07-17T09:20:55.166Z,63.90
2018-07-17T09:23:23.849Z,64.10
2018-07-17T09:25:52.534Z,63.40
2018-07-17T09:28:21.393Z,63.40
2018-07-17T09:30:55.130Z,63.40
2018-07-17T09:33:23.834Z,63.70
2018-07-17T09:35:52.474Z,64.50
2018-07-17T09:38:21.119Z,62.70
2018-07-17T09:40:49.797Z,62.40
2018-07-17T09:43:18.483Z,62.70
2018-07-17T09:45:47.131Z,60.70
2018-07-17T09:48:15.786Z,60.50
2018-07-17T09:50:44.465Z,59.50
2018-07-17T09:53:13.081Z,58.30
2018-07-17T09:55:41.802Z,58.20
2018-07-17T09:58:10.509Z,58.40
2018-07-17T10:00:44.534Z,57.80
2018-07-17T10:03:13.178Z,57.80
2018-07-17T10:05:41.850Z,56.80
2018-07-17T10:08:10.510Z,56.10
2018-07-17T10:10:39.186Z,54.80
2018-07-17T10:13:07.925Z,54.60
2018-07-17T10:15:36.627Z,54.80
2018-07-17T10:18:05.362Z,52.60
2018-07-17T10:20:34.022Z,52.90
2018-07-17T10:23:02.662Z,51.10
2018-07-17T10:25:31.347Z,50.70
2018-07-17T10:27:59.999Z,51.10
2018-07-17T10:30:28.678Z,52.80
2018-07-17T10:32:57.358Z,52.00
2018-07-17T10:35:26.049Z,51.30
2018-07-17T10:37:54.687Z,50.10
2018-07-17T10:40:23.359Z,50.20
2018-07-17T10:42:52.037Z,51.10
2018-07-17T10:45:20.719Z,51.70
2018-07-17T10:47:49.423Z,50.90
2018-07-17T10:50:18.083Z,50.70
2018-07-17T10:52:46.802Z,49.90
2018-07-17T10:55:15.482Z,50.00
2018-07-17T10:57:44.169Z,48.90
2018-07-17T11:00:12.835Z,48.80
2018-07-17T11:02:41.550Z,48.20
2018-07-17T11:05:10.212Z,49.20
2018-07-17T11:07:38.896Z,48.90
2018-07-17T11:10:07.562Z,49.00
2018-07-17T11:12:36.422Z,49.20
2018-07-17T11:15:05.170Z,49.80
2018-07-17T11:17:33.848Z,49.70
2018-07-17T11:20:02.524Z,48.70
2018-07-17T11:22:31.285Z,47.60
2018-07-17T11:24:59.955Z,46.50
2018-07-17T11:27:28.647Z,45.20
2018-07-17T11:29:57.471Z,44.10
2018-07-17T11:32:26.190Z,45.80
2018-07-17T11:34:54.884Z,44.40
2018-07-17T11:37:23.600Z,42.40
2018-07-17T11:39:52.709Z,43.10
2018-07-17T11:42:21.418Z,43.10
2018-07-17T11:44:50.207Z,44.10
2018-07-17T11:47:18.970Z,43.30
2018-07-17T11:49:47.763Z,43.50
2018-07-17T11:52:16.676Z,42.90
2018-07-17T11:54:45.411Z,42.20
2018-07-17T11:57:14.279Z,42.90
2018-07-17T11:59:43.014Z,43.30
2018-07-17T12:02:12.086Z,43.90
2018-07-17T12:04:40.768Z,43.20
2018-07-17T12:07:09.443Z,43.50
2018-07-17T12:09:38.137Z,43.00
2018-07-17T12:12:07.039Z,42.90
2018-07-17T12:14:35.777Z,42.70
2018-07-17T12:17:04.467Z,42.80
2018-07-17T12:19:33.190Z,41.70
2018-07-17T12:22:01.888Z,42.20
2018-07-17T12:24:30.605Z,40.80
2018-07-17T12:26:59.291Z,40.70
2018-07-17T12:29:28.001Z,40.50
2018-07-17T12:34:25.011Z,40.20
2018-07-17T12:36:53.707Z,40.90
2018-07-17T12:39:22.387Z,41.40
2018-07-17T12:41:51.054Z,41.30
2018-07-17T12:44:19.767Z,39.40
2018-07-17T12:46:48.553Z,38.80
2018-07-17T12:49:17.305Z,37.90
2018-07-17T12:51:46.058Z,37.30
2018-07-17T12:54:14.760Z,38.00
2018-07-17T12:56:43.473Z,36.10
2018-07-17T12:59:12.211Z,35.00
2018-07-17T13:01:40.922Z,35.50
2018-07-17T13:04:09.687Z,35.90
2018-07-17T13:06:38.539Z,36.60
2018-07-17T13:09:09.154Z,35.50
2018-07-17T13:11:37.896Z,35.00
2018-07-17T13:14:06.682Z,35.30
2018-07-17T13:16:35.430Z,34.20
2018-07-17T13:19:04.128Z,34.90
2018-07-17T13:21:32.811Z,33.30
2018-07-17T13:24:01.502Z,33.50
2018-07-17T13:26:30.288Z,33.80
2018-07-17T13:28:58.952Z,34.40
2018-07-17T13:31:27.631Z,34.60
2018-07-17T13:33:56.357Z,33.50
2018-07-17T13:36:25.053Z,33.30
2018-07-17T13:38:53.844Z,33.90
2018-07-17T13:41:22.525Z,34.20
2018-07-17T13:43:51.887Z,34.70
2018-07-17T13:48:49.168Z,34.40
2018-07-17T13:51:17.972Z,33.90
2018-07-17T13:53:46.869Z,32.00
2018-07-17T13:56:15.766Z,31.50
2018-07-17T13:58:44.458Z,31.40
2018-07-17T14:01:13.194Z,31.90
2018-07-17T14:06:10.229Z,33.60
2018-07-17T14:08:38.964Z,34.00
2018-07-17T14:11:07.700Z,34.60
2018-07-17T14:13:36.438Z,33.60
2018-07-17T14:16:11.783Z,32.70
2018-07-17T14:18:40.904Z,32.30
2018-07-17T14:21:09.642Z,31.70
2018-07-17T14:23:38.394Z,30.80
2018-07-17T14:26:07.175Z,31.00
2018-07-17T14:28:35.923Z,30.60
2018-07-17T14:31:04.822Z,30.50
2018-07-17T14:33:33.514Z,29.20
2018-07-17T14:36:02.787Z,29.00
2018-07-17T14:38:31.547Z,29.30
2018-07-17T14:41:00.325Z,30.30
2018-07-17T14:43:29.085Z,30.90
2018-07-17T14:45:57.766Z,31.20
2018-07-17T14:48:26.478Z,31.10
2018-07-17T14:50:55.194Z,31.10
2018-07-17T14:53:23.915Z,31.70
2018-07-17T14:55:52.676Z,30.80
2018-07-17T14:58:21.409Z,29.80
2018-07-17T15:03:18.415Z,32.80
2018-07-17T15:05:47.170Z,35.30
2018-07-17T15:08:15.977Z,28.00
2018-07-17T15:10:44.725Z,28.30
2018-07-17T15:13:13.462Z,28.40
2018-07-17T15:15:42.283Z,27.90
2018-07-17T15:18:10.927Z,27.70
2018-07-17T15:20:39.979Z,28.10
2018-07-17T15:23:08.856Z,28.20
2018-07-17T15:25:37.543Z,29.00
2018-07-17T15:28:06.331Z,30.10
2018-07-17T15:30:35.153Z,30.30
2018-07-17T15:33:04.844Z,29.60
2018-07-17T15:35:33.516Z,28.40
2018-07-17T15:38:02.285Z,28.60
2018-07-17T15:40:30.995Z,28.20
2018-07-17T15:42:59.715Z,27.90
2018-07-17T15:45:28.403Z,28.10
2018-07-17T15:47:57.141Z,28.50
2018-07-17T15:50:26.018Z,29.10
2018-07-17T15:52:54.719Z,29.70
2018-07-17T15:55:23.586Z,31.40
2018-07-17T15:57:52.341Z,31.40
2018-07-17T16:00:21.130Z,31.50
2018-07-17T16:02:49.837Z,31.00
2018-07-17T16:05:18.614Z,30.50
2018-07-17T16:07:47.373Z,31.20
2018-07-17T16:10:16.095Z,30.30
2018-07-17T16:12:44.839Z,29.70
2018-07-17T16:15:13.600Z,29.70
2018-07-17T16:17:42.446Z,29.60
2018-07-17T16:20:11.235Z,29.70
2018-07-17T16:22:39.953Z,29.90
2018-07-17T16:25:08.740Z,30.00
2018-07-17T16:27:37.519Z,29.90
2018-07-17T16:30:07.025Z,30.20
2018-07-17T16:32:35.733Z,30.40
2018-07-17T16:35:04.478Z,30.30
2018-07-17T16:37:33.283Z,31.60
2018-07-17T16:40:01.971Z,32.30
2018-07-17T16:42:30.856Z,33.20
2018-07-17T16:44:59.522Z,34.10
2018-07-17T16:47:29.317Z,34.70
2018-07-17T16:49:58.138Z,34.90
2018-07-17T16:52:26.821Z,35.40
2018-07-17T16:54:55.483Z,35.60
2018-07-17T16:57:24.193Z,35.90
2018-07-17T16:59:52.904Z,35.20
2018-07-17T17:02:21.579Z,34.40
2018-07-17T17:04:50.283Z,33.30
2018-07-17T17:07:18.964Z,32.80
2018-07-17T17:09:47.731Z,33.80
2018-07-17T17:12:16.468Z,34.80
2018-07-17T17:14:45.223Z,35.80
2018-07-17T17:17:13.882Z,36.50
2018-07-17T17:19:42.598Z,36.50
2018-07-17T17:22:11.314Z,36.00
2018-07-17T17:24:40.147Z,36.10
2018-07-17T17:27:08.734Z,35.80
2018-07-17T17:29:37.466Z,35.80
2018-07-17T17:32:06.282Z,35.20
2018-07-17T17:34:35.037Z,35.40
2018-07-17T17:37:03.962Z,36.20
2018-07-17T17:42:00.955Z,37.80
2018-07-17T17:44:29.694Z,38.30
2018-07-17T17:46:58.410Z,38.60
2018-07-17T17:49:27.130Z,38.90
2018-07-17T17:51:55.940Z,39.40
2018-07-17T17:54:24.615Z,39.90
2018-07-17T17:56:53.323Z,39.90
2018-07-17T17:59:22.264Z,40.10
2018-07-17T18:01:51.003Z,41.00
2018-07-17T18:04:19.773Z,41.40
2018-07-17T18:06:48.462Z,41.40
2018-07-17T18:09:17.215Z,41.70
2018-07-17T18:11:45.909Z,41.90
2018-07-17T18:14:14.638Z,42.10
2018-07-17T18:16:43.349Z,42.20
2018-07-17T18:21:40.683Z,42.50
2018-07-17T18:24:09.482Z,42.90
2018-07-17T18:26:38.206Z,43.10
2018-07-17T18:29:07.754Z,43.40
2018-07-17T18:31:36.518Z,43.70
2018-07-17T18:34:05.674Z,43.80
2018-07-17T18:36:35.386Z,43.90
2018-07-17T18:39:05.990Z,44.00
2018-07-17T18:41:34.769Z,44.40
2018-07-17T18:44:03.423Z,44.40
2018-07-17T18:46:33.250Z,45.10
2018-07-17T18:49:02.168Z,45.10
2018-07-17T18:51:31.245Z,45.10
2018-07-17T18:54:00.040Z,45.10
2018-07-17T18:56:29.170Z,45.10
2018-07-17T18:58:57.928Z,45.40
2018-07-17T19:01:27.172Z,45.30
2018-07-17T19:03:56.202Z,45.70
2018-07-17T19:06:24.921Z,45.80
2018-07-17T19:08:53.651Z,45.80
2018-07-17T19:11:22.397Z,45.80
2018-07-17T19:13:51.145Z,46.30
2018-07-17T19:16:20.041Z,46.20
2018-07-17T19:18:50.802Z,46.20
2018-07-17T19:21:19.738Z,46.50
2018-07-17T19:26:17.159Z,46.60
2018-07-17T19:28:45.885Z,46.90
2018-07-17T19:31:14.636Z,46.90
2018-07-17T19:33:43.350Z,47.20
2018-07-17T19:36:12.084Z,47.10
2018-07-17T19:38:40.799Z,47.40
2018-07-17T19:41:09.523Z,47.50
2018-07-17T19:43:38.391Z,47.60
2018-07-17T19:46:07.115Z,47.60
2018-07-17T19:48:35.828Z,47.70
2018-07-17T19:51:04.531Z,47.90
2018-07-17T19:53:33.455Z,48.10
2018-07-17T19:56:02.172Z,48.30
2018-07-17T20:00:59.274Z,48.70
2018-07-17T20:03:28.293Z,48.80
2018-07-17T20:06:01.007Z,49.00
2018-07-17T20:08:29.906Z,49.20
2018-07-17T20:10:58.605Z,49.30
2018-07-17T20:13:27.359Z,49.60
2018-07-17T20:15:56.086Z,49.70
2018-07-17T20:18:24.786Z,49.80
2018-07-17T20:20:53.494Z,49.90
2018-07-17T20:23:22.240Z,50.10
2018-07-17T20:25:50.982Z,50.40
2018-07-17T20:28:19.726Z,50.50
2018-07-17T20:30:48.464Z,50.60
2018-07-17T20:33:17.177Z,50.90
2018-07-17T20:35:45.978Z,51.00
2018-07-17T20:38:14.711Z,51.10
2018-07-17T20:40:43.489Z,51.30
2018-07-17T20:43:12.252Z,51.60
2018-07-17T20:45:41.647Z,51.60
2018-07-17T20:48:10.391Z,51.60
2018-07-17T20:50:39.114Z,51.80
2018-07-17T20:53:07.965Z,52.10
2018-07-17T20:55:36.662Z,52.20
2018-07-17T20:58:05.382Z,52.40
2018-07-17T21:00:34.123Z,52.50
2018-07-17T21:03:02.831Z,52.90
2018-07-17T21:05:31.607Z,53.00
2018-07-17T21:08:00.395Z,53.30
2018-07-17T21:10:29.086Z,53.50
2018-07-17T21:12:57.819Z,53.70
2018-07-17T21:15:26.541Z,54.10
2018-07-17T21:17:55.224Z,54.20
2018-07-17T21:20:23.978Z,54.70
2018-07-17T21:22:52.672Z,54.90
2018-07-17T21:25:21.418Z,55.10
2018-07-17T21:27:50.104Z,55.50
2018-07-17T21:30:18.854Z,55.60
2018-07-17T21:32:47.570Z,56.40
2018-07-17T21:35:16.266Z,56.60
2018-07-17T21:37:45.015Z,56.80
2018-07-17T21:40:13.730Z,57.10
2018-07-17T21:42:42.435Z,57.20
2018-07-17T21:45:11.168Z,57.30
2018-07-17T21:47:39.890Z,57.70
2018-07-17T21:50:08.701Z,57.90
2018-07-17T21:52:37.370Z,58.30
2018-07-17T21:55:06.108Z,58.50
2018-07-17T21:57:34.822Z,59.10
2018-07-17T22:00:03.600Z,59.50
2018-07-17T22:02:32.346Z,60.10
2018-07-17T22:05:01.122Z,61.00
2018-07-17T22:07:29.854Z,61.40
2018-07-17T22:09:58.607Z,62.10
2018-07-17T22:12:27.332Z,62.90
2018-07-17T22:14:56.139Z,64.40
2018-07-17T22:17:24.830Z,65.50
2018-07-17T22:19:53.518Z,66.40
2018-07-17T22:22:23.881Z,66.80
2018-07-17T22:24:52.584Z,67.60
2018-07-17T22:27:21.324Z,68.50
2018-07-17T22:29:50.039Z,69.30
2018-07-17T22:32:18.768Z,70.50
2018-07-17T22:34:47.519Z,71.80
2018-07-17T22:37:16.260Z,73.30
2018-07-17T22:39:45.242Z,74.70
2018-07-17T22:42:13.935Z,76.60
2018-07-17T22:44:42.703Z,77.40
2018-07-17T22:47:11.408Z,78.70
2018-07-17T22:49:40.101Z,79.60
2018-07-17T22:52:08.857Z,80.80
2018-07-17T22:54:37.561Z,82.10
2018-07-17T22:57:06.231Z,83.00
2018-07-17T22:59:34.939Z,84.20
2018-07-17T23:02:03.712Z,86.60
2018-07-17T23:04:32.764Z,86.40
2018-07-17T23:07:01.475Z,86.90
2018-07-17T23:09:30.149Z,87.40
2018-07-17T23:11:58.934Z,88.00
2018-07-17T23:16:56.106Z,90.00
2018-07-17T23:19:24.854Z,90.30
2018-07-17T23:21:53.555Z,90.80
2018-07-17T23:24:22.289Z,91.00
2018-07-17T23:26:50.968Z,91.20
2018-07-17T23:29:19.677Z,91.60
2018-07-17T23:31:48.378Z,91.80
2018-07-17T23:34:17.834Z,92.00
2018-07-17T23:36:46.569Z,92.40
2018-07-17T23:39:15.274Z,92.80
2018-07-17T23:41:43.999Z,93.00
2018-07-17T23:44:12.705Z,93.50
2018-07-17T23:46:41.419Z,93.40
2018-07-17T23:49:14.311Z,93.30
2018-07-17T23:51:43.017Z,93.20
2018-07-17T23:54:11.722Z,93.00
2018-07-17T23:56:40.437Z,93.40
2018-07-17T23:59:09.178Z,93.40
