createdAt,value
2019-03-30T00:02:54.819Z,3.90
2019-03-30T00:05:58.902Z,4.08
2019-03-30T00:09:04.674Z,3.90
2019-03-30T00:12:10.724Z,4.03
2019-03-30T00:15:14.858Z,3.67
2019-03-30T00:18:18.858Z,4.00
2019-03-30T00:21:22.897Z,3.85
2019-03-30T00:24:27.091Z,4.50
2019-03-30T00:27:31.111Z,3.87
2019-03-30T00:30:35.233Z,4.05
2019-03-30T00:33:39.416Z,4.03
2019-03-30T00:36:45.575Z,4.22
2019-03-30T00:39:51.760Z,3.98
2019-03-30T00:42:55.799Z,3.92
2019-03-30T00:45:59.807Z,4.28
2019-03-30T00:49:04.922Z,4.12
2019-03-30T00:52:09.031Z,4.20
2019-03-30T00:55:14.609Z,3.80
2019-03-30T00:58:18.515Z,4.15
2019-03-30T01:01:22.543Z,4.50
2019-03-30T01:04:26.720Z,4.05
2019-03-30T01:07:30.838Z,4.05
2019-03-30T01:10:35.209Z,4.10
2019-03-30T01:13:39.275Z,4.58
2019-03-30T01:16:43.321Z,3.90
2019-03-30T01:19:47.526Z,4.00
2019-03-30T01:22:51.601Z,4.30
2019-03-30T01:25:55.768Z,4.17
2019-03-30T01:28:59.739Z,4.12
2019-03-30T01:32:03.957Z,4.40
2019-03-30T01:35:08.565Z,4.30
2019-03-30T01:38:13.604Z,4.28
2019-03-30T01:41:17.661Z,4.30
2019-03-30T01:44:22.700Z,3.98
2019-03-30T01:47:27.733Z,4.15
2019-03-30T01:50:31.927Z,4.00
2019-03-30T01:53:35.967Z,4.28
2019-03-30T01:56:40.081Z,4.37
2019-03-30T01:59:44.293Z,4.28
2019-03-30T02:02:48.331Z,4.60
2019-03-30T02:05:52.523Z,3.92
2019-03-30T02:08:56.608Z,3.90
2019-03-30T02:12:00.573Z,4.58
2019-03-30T02:15:04.897Z,4.47
2019-03-30T02:18:09.029Z,4.00
2019-03-30T02:21:13.008Z,4.15
2019-03-30T02:24:17.178Z,4.58
2019-03-30T02:27:21.309Z,4.70
2019-03-30T02:30:25.340Z,4.37
2019-03-30T02:33:29.581Z,4.17
2019-03-30T02:36:33.684Z,4.42
2019-03-30T02:39:37.762Z,4.15
2019-03-30T02:42:41.808Z,4.20
2019-03-30T02:45:45.943Z,4.00
2019-03-30T02:48:50.131Z,4.22
2019-03-30T02:51:54.237Z,4.47
2019-03-30T02:54:58.364Z,4.30
2019-03-30T02:58:05.443Z,4.30
2019-03-30T03:01:09.497Z,4.42
2019-03-30T03:04:13.545Z,4.45
2019-03-30T03:07:17.686Z,4.78
2019-03-30T03:10:21.753Z,4.03
2019-03-30T03:13:25.755Z,4.10
2019-03-30T03:16:29.780Z,4.60
2019-03-30T03:19:34.952Z,4.20
2019-03-30T03:22:39.008Z,4.65
2019-03-30T03:25:43.019Z,4.10
2019-03-30T03:28:47.201Z,3.90
2019-03-30T03:31:51.252Z,4.30
2019-03-30T03:34:56.358Z,4.58
2019-03-30T03:38:00.475Z,4.20
2019-03-30T03:41:04.582Z,4.53
2019-03-30T03:44:08.735Z,4.65
2019-03-30T03:47:12.773Z,4.50
2019-03-30T03:50:41.055Z,4.47
2019-03-30T03:53:45.215Z,4.00
2019-03-30T03:56:49.258Z,4.50
2019-03-30T03:59:53.265Z,4.67
2019-03-30T04:02:57.344Z,4.20
2019-03-30T04:06:03.391Z,4.53
2019-03-30T04:09:09.481Z,5.15
2019-03-30T04:12:13.598Z,4.35
2019-03-30T04:15:26.704Z,4.70
2019-03-30T04:18:30.990Z,4.28
2019-03-30T04:21:43.932Z,4.28
2019-03-30T04:24:41.917Z,4.60
2019-03-30T04:27:46.660Z,4.62
2019-03-30T04:30:50.743Z,4.67
2019-03-30T04:33:54.720Z,4.03
2019-03-30T04:36:58.729Z,4.42
2019-03-30T04:40:02.899Z,4.62
2019-03-30T04:43:06.961Z,4.65
2019-03-30T04:46:11.262Z,5.00
2019-03-30T04:49:15.446Z,5.10
2019-03-30T04:52:21.633Z,4.90
2019-03-30T04:55:25.754Z,4.53
2019-03-30T04:58:29.784Z,4.53
2019-03-30T05:01:33.857Z,4.85
2019-03-30T05:04:38.089Z,4.90
2019-03-30T05:07:43.227Z,4.87
2019-03-30T05:10:48.270Z,4.95
2019-03-30T05:13:52.302Z,4.80
2019-03-30T05:16:57.420Z,4.28
2019-03-30T05:20:02.549Z,4.45
2019-03-30T05:23:06.691Z,4.47
2019-03-30T05:26:10.662Z,4.95
2019-03-30T05:29:14.905Z,4.50
2019-03-30T05:32:19.030Z,4.75
2019-03-30T05:35:23.149Z,4.58
2019-03-30T05:38:27.181Z,4.35
2019-03-30T05:41:31.328Z,4.45
2019-03-30T05:44:35.410Z,4.78
2019-03-30T05:47:39.561Z,4.87
2019-03-30T05:50:43.541Z,4.95
2019-03-30T05:53:47.631Z,4.25
2019-03-30T05:56:51.739Z,4.47
2019-03-30T05:59:56.331Z,4.85
2019-03-30T06:03:00.312Z,4.95
2019-03-30T06:06:04.286Z,4.62
2019-03-30T06:09:08.351Z,4.70
2019-03-30T06:12:12.330Z,4.83
2019-03-30T06:15:16.294Z,4.55
2019-03-30T06:18:20.530Z,4.72
2019-03-30T06:21:25.675Z,4.65
2019-03-30T06:24:29.726Z,4.53
2019-03-30T06:27:33.932Z,4.37
2019-03-30T06:30:38.010Z,4.67
2019-03-30T06:33:43.079Z,4.72
2019-03-30T06:36:47.276Z,4.50
2019-03-30T06:39:51.309Z,4.72
2019-03-30T06:42:55.333Z,4.50
2019-03-30T06:45:59.317Z,4.33
2019-03-30T06:49:03.354Z,4.85
2019-03-30T06:52:08.396Z,4.67
2019-03-30T06:55:12.591Z,4.53
2019-03-30T06:58:16.630Z,4.10
2019-03-30T07:01:20.802Z,4.50
2019-03-30T07:04:24.934Z,4.55
2019-03-30T07:07:29.161Z,4.33
2019-03-30T07:10:33.195Z,4.22
2019-03-30T07:13:37.307Z,4.53
2019-03-30T07:16:41.400Z,4.20
2019-03-30T07:19:46.117Z,4.60
2019-03-30T07:22:51.385Z,4.60
2019-03-30T07:25:55.567Z,4.50
2019-03-30T07:28:59.712Z,4.20
2019-03-30T07:32:03.744Z,5.00
2019-03-30T07:35:07.915Z,4.50
2019-03-30T07:38:11.873Z,4.75
2019-03-30T07:41:16.143Z,4.28
2019-03-30T07:44:21.497Z,4.55
2019-03-30T07:47:25.622Z,4.17
2019-03-30T07:50:29.716Z,5.03
2019-03-30T07:53:44.534Z,5.15
2019-03-30T07:56:48.613Z,4.60
2019-03-30T07:59:52.742Z,4.37
2019-03-30T08:02:56.866Z,5.28
2019-03-30T08:06:00.881Z,4.62
2019-03-30T08:09:06.380Z,4.28
2019-03-30T08:12:10.608Z,4.80
2019-03-30T08:15:14.671Z,4.30
2019-03-30T08:18:18.793Z,3.87
2019-03-30T08:21:24.062Z,4.50
2019-03-30T08:24:28.315Z,4.20
2019-03-30T08:27:32.345Z,4.37
2019-03-30T08:30:36.482Z,4.45
2019-03-30T08:33:40.597Z,4.37
2019-03-30T08:36:44.684Z,4.83
2019-03-30T08:39:48.837Z,4.42
2019-03-30T08:42:53.084Z,3.75
2019-03-30T08:45:57.275Z,4.10
2019-03-30T08:49:02.402Z,4.37
2019-03-30T08:52:06.505Z,4.60
2019-03-30T08:55:10.632Z,6.05
2019-03-30T08:58:14.738Z,4.60
2019-03-30T09:01:19.262Z,4.80
2019-03-30T09:04:23.403Z,4.40
2019-03-30T09:07:27.547Z,4.58
2019-03-30T09:10:32.740Z,4.58
2019-03-30T09:13:38.816Z,4.20
2019-03-30T09:16:43.022Z,4.20
2019-03-30T09:19:48.147Z,4.12
2019-03-30T09:22:52.255Z,4.42
2019-03-30T09:25:56.372Z,4.45
2019-03-30T09:29:00.394Z,4.50
2019-03-30T09:32:14.226Z,4.55
2019-03-30T09:35:11.384Z,5.10
2019-03-30T09:38:15.587Z,4.50
2019-03-30T09:41:19.722Z,3.90
2019-03-30T09:44:24.079Z,4.15
2019-03-30T09:47:28.264Z,4.35
2019-03-30T09:50:32.589Z,4.65
2019-03-30T09:53:36.642Z,4.35
2019-03-30T09:56:41.740Z,4.15
2019-03-30T09:59:45.854Z,4.67
2019-03-30T10:02:50.065Z,4.47
2019-03-30T10:05:54.085Z,4.92
2019-03-30T10:08:58.216Z,4.20
2019-03-30T10:12:02.595Z,4.30
2019-03-30T10:15:06.716Z,4.70
2019-03-30T10:18:10.853Z,4.40
2019-03-30T10:21:14.875Z,4.05
2019-03-30T10:24:19.142Z,5.83
2019-03-30T10:27:23.375Z,4.08
2019-03-30T10:30:27.420Z,4.30
2019-03-30T10:33:32.701Z,3.75
2019-03-30T10:36:36.814Z,4.37
2019-03-30T10:39:41.072Z,3.35
2019-03-30T10:42:45.399Z,3.72
2019-03-30T10:45:49.634Z,3.58
2019-03-30T10:48:53.822Z,3.83
2019-03-30T10:51:58.896Z,4.70
2019-03-30T10:55:03.026Z,4.03
2019-03-30T10:58:07.179Z,3.87
2019-03-30T11:01:11.323Z,3.75
2019-03-30T11:04:15.486Z,3.40
2019-03-30T11:07:20.506Z,3.98
2019-03-30T11:10:24.708Z,3.52
2019-03-30T11:13:29.738Z,3.87
2019-03-30T11:16:33.859Z,5.35
2019-03-30T11:19:38.075Z,7.65
2019-03-30T11:22:42.183Z,8.93
2019-03-30T11:25:46.208Z,5.20
2019-03-30T11:28:50.404Z,4.67
2019-03-30T11:31:54.459Z,9.23
2019-03-30T11:34:58.559Z,5.35
2019-03-30T11:38:02.724Z,12.95
2019-03-30T11:41:06.817Z,14.28
2019-03-30T11:44:10.918Z,14.70
2019-03-30T11:47:15.027Z,13.18
2019-03-30T11:50:19.313Z,13.93
2019-03-30T11:53:23.359Z,8.15
2019-03-30T11:56:27.412Z,12.58
2019-03-30T11:59:31.472Z,12.30
2019-03-30T12:02:36.627Z,7.22
2019-03-30T12:05:40.850Z,10.45
2019-03-30T12:08:44.942Z,7.65
2019-03-30T12:11:49.225Z,8.35
2019-03-30T12:14:53.451Z,12.75
2019-03-30T12:17:57.898Z,10.50
2019-03-30T12:21:02.039Z,6.45
2019-03-30T12:24:06.316Z,7.22
2019-03-30T12:27:10.385Z,8.38
2019-03-30T12:30:16.131Z,6.17
2019-03-30T12:33:20.502Z,7.55
2019-03-30T12:36:24.821Z,4.30
2019-03-30T12:39:31.006Z,6.72
2019-03-30T12:42:35.089Z,5.53
2019-03-30T12:45:40.260Z,4.58
2019-03-30T12:48:45.493Z,5.55
2019-03-30T12:51:51.128Z,4.42
2019-03-30T12:54:55.267Z,4.35
2019-03-30T12:58:00.332Z,6.08
2019-03-30T13:01:04.507Z,4.03
2019-03-30T13:04:09.576Z,5.62
2019-03-30T13:07:13.693Z,4.40
2019-03-30T13:10:17.798Z,7.03
2019-03-30T13:13:21.937Z,4.22
2019-03-30T13:16:26.452Z,3.80
2019-03-30T13:19:30.590Z,3.75
2019-03-30T13:22:34.699Z,4.85
2019-03-30T13:25:38.786Z,3.83
2019-03-30T13:28:42.900Z,3.83
2019-03-30T13:31:47.022Z,3.45
2019-03-30T13:34:53.489Z,4.80
2019-03-30T13:37:57.313Z,3.60
2019-03-30T13:41:01.427Z,3.27
2019-03-30T13:44:05.661Z,3.45
2019-03-30T13:47:16.711Z,4.05
2019-03-30T13:50:20.729Z,3.60
2019-03-30T13:53:24.936Z,3.95
2019-03-30T13:56:30.084Z,3.10
2019-03-30T13:59:34.110Z,3.47
2019-03-30T14:02:38.225Z,2.80
2019-03-30T14:05:42.452Z,3.42
2019-03-30T14:08:46.454Z,2.90
2019-03-30T14:11:50.572Z,3.17
2019-03-30T14:14:54.544Z,3.52
2019-03-30T14:17:58.590Z,3.12
2019-03-30T14:21:02.699Z,3.35
2019-03-30T14:24:06.815Z,4.20
2019-03-30T14:27:11.966Z,2.98
2019-03-30T14:30:17.167Z,3.45
2019-03-30T14:33:21.222Z,2.70
2019-03-30T14:36:25.359Z,2.80
2019-03-30T14:39:29.463Z,3.15
2019-03-30T14:42:33.665Z,2.83
2019-03-30T14:45:37.680Z,2.95
2019-03-30T14:48:41.801Z,3.33
2019-03-30T14:51:45.998Z,3.27
2019-03-30T14:54:53.023Z,3.00
2019-03-30T14:57:57.102Z,3.05
2019-03-30T15:01:03.198Z,3.65
2019-03-30T15:04:06.887Z,2.85
2019-03-30T15:07:11.000Z,2.42
2019-03-30T15:10:15.118Z,2.98
2019-03-30T15:13:19.235Z,2.50
2019-03-30T15:16:23.331Z,2.70
2019-03-30T15:19:27.538Z,2.85
2019-03-30T15:22:31.564Z,2.67
2019-03-30T15:25:35.675Z,2.77
2019-03-30T15:28:42.665Z,2.65
2019-03-30T15:31:45.574Z,2.60
2019-03-30T15:34:49.662Z,2.80
2019-03-30T15:37:53.661Z,2.37
2019-03-30T15:40:57.707Z,2.40
2019-03-30T15:44:01.825Z,2.17
2019-03-30T15:47:05.932Z,2.52
2019-03-30T15:50:10.042Z,2.60
2019-03-30T15:53:15.190Z,3.95
2019-03-30T15:56:19.265Z,2.27
2019-03-30T15:59:23.428Z,2.83
2019-03-30T16:02:27.618Z,2.60
2019-03-30T16:05:31.642Z,2.85
2019-03-30T16:08:36.807Z,2.67
2019-03-30T16:11:40.798Z,2.47
2019-03-30T16:14:45.926Z,2.62
2019-03-30T16:17:49.940Z,2.92
2019-03-30T16:20:53.926Z,3.55
2019-03-30T16:23:59.839Z,2.52
2019-03-30T16:27:03.959Z,2.87
2019-03-30T16:30:08.097Z,2.55
2019-03-30T16:33:12.177Z,2.70
2019-03-30T16:36:16.376Z,2.50
2019-03-30T16:39:20.397Z,2.50
2019-03-30T16:42:24.510Z,2.42
2019-03-30T16:45:28.638Z,2.72
2019-03-30T16:48:32.747Z,2.95
2019-03-30T16:51:36.899Z,2.83
2019-03-30T16:54:40.968Z,2.50
2019-03-30T16:57:45.081Z,2.75
2019-03-30T17:00:56.375Z,2.17
2019-03-30T17:03:55.171Z,2.37
2019-03-30T17:06:59.284Z,2.77
2019-03-30T17:10:03.649Z,2.90
2019-03-30T17:13:07.717Z,2.00
2019-03-30T17:16:12.067Z,2.30
2019-03-30T17:19:16.160Z,2.17
2019-03-30T17:22:20.271Z,3.25
2019-03-30T17:25:25.435Z,2.00
2019-03-30T17:28:29.528Z,2.35
2019-03-30T17:31:33.678Z,2.10
2019-03-30T17:34:37.747Z,2.17
2019-03-30T17:37:41.909Z,2.40
2019-03-30T17:40:46.075Z,2.33
2019-03-30T17:43:50.109Z,1.92
2019-03-30T17:46:54.228Z,4.75
2019-03-30T17:49:58.403Z,3.35
2019-03-30T17:53:02.461Z,2.62
2019-03-30T17:56:06.617Z,2.47
2019-03-30T17:59:10.744Z,3.02
2019-03-30T18:02:14.798Z,1.98
2019-03-30T18:05:18.913Z,2.33
2019-03-30T18:08:23.020Z,2.00
2019-03-30T18:11:28.173Z,2.80
2019-03-30T18:14:32.286Z,2.27
2019-03-30T18:17:36.396Z,3.75
2019-03-30T18:20:40.643Z,2.10
2019-03-30T18:23:47.522Z,2.10
2019-03-30T18:26:51.790Z,2.00
2019-03-30T18:29:55.920Z,2.27
2019-03-30T18:33:00.038Z,2.20
2019-03-30T18:36:04.868Z,2.25
2019-03-30T18:39:10.211Z,1.95
2019-03-30T18:42:14.438Z,2.80
2019-03-30T18:45:26.587Z,2.25
2019-03-30T18:48:30.654Z,3.33
2019-03-30T18:51:34.767Z,3.50
2019-03-30T18:54:39.926Z,2.00
2019-03-30T18:57:44.027Z,2.00
2019-03-30T19:00:48.193Z,4.05
2019-03-30T19:03:53.271Z,2.00
2019-03-30T19:06:57.401Z,1.75
2019-03-30T19:10:01.511Z,2.02
2019-03-30T19:13:05.557Z,2.02
2019-03-30T19:16:09.765Z,2.00
2019-03-30T19:19:13.959Z,1.98
2019-03-30T19:22:19.005Z,2.12
2019-03-30T19:25:22.979Z,1.85
2019-03-30T19:28:27.107Z,2.02
2019-03-30T19:31:31.128Z,2.00
2019-03-30T19:34:35.276Z,1.85
2019-03-30T19:37:40.404Z,2.00
2019-03-30T19:40:44.621Z,2.27
2019-03-30T19:43:49.739Z,2.15
2019-03-30T19:46:55.917Z,1.80
2019-03-30T19:50:00.023Z,2.22
2019-03-30T19:53:04.044Z,2.42
2019-03-30T19:56:08.157Z,2.17
2019-03-30T19:59:12.289Z,2.35
2019-03-30T20:02:17.504Z,1.95
2019-03-30T20:05:21.543Z,2.08
2019-03-30T20:08:25.648Z,2.00
2019-03-30T20:11:29.763Z,3.22
2019-03-30T20:14:33.885Z,2.45
2019-03-30T20:17:37.983Z,2.50
2019-03-30T20:20:42.113Z,3.20
2019-03-30T20:23:47.105Z,3.15
2019-03-30T20:26:51.256Z,2.37
2019-03-30T20:29:55.287Z,2.67
2019-03-30T20:32:59.447Z,2.67
2019-03-30T20:36:03.495Z,2.20
2019-03-30T20:39:08.438Z,2.40
2019-03-30T20:42:12.615Z,2.70
2019-03-30T20:45:16.927Z,2.77
2019-03-30T20:48:22.100Z,4.85
2019-03-30T20:51:26.151Z,2.80
2019-03-30T20:54:31.281Z,2.40
2019-03-30T20:57:35.385Z,3.25
2019-03-30T21:00:39.522Z,2.80
2019-03-30T21:03:43.635Z,2.80
2019-03-30T21:06:47.745Z,2.40
2019-03-30T21:09:51.913Z,2.72
2019-03-30T21:12:57.993Z,2.50
2019-03-30T21:16:02.115Z,3.02
2019-03-30T21:19:08.306Z,2.77
2019-03-30T21:22:12.424Z,2.75
2019-03-30T21:25:17.611Z,2.80
2019-03-30T21:28:21.670Z,2.70
2019-03-30T21:31:25.860Z,2.92
2019-03-30T21:34:29.881Z,2.75
2019-03-30T21:37:33.986Z,2.67
2019-03-30T21:40:38.211Z,3.25
2019-03-30T21:43:42.287Z,2.50
2019-03-30T21:46:47.552Z,2.87
2019-03-30T21:49:51.784Z,3.12
2019-03-30T21:52:55.808Z,3.08
2019-03-30T21:55:59.993Z,3.00
2019-03-30T21:59:04.041Z,3.37
2019-03-30T22:02:09.242Z,3.10
2019-03-30T22:05:13.285Z,3.20
2019-03-30T22:08:17.460Z,3.65
2019-03-30T22:11:22.648Z,3.58
2019-03-30T22:14:26.767Z,3.27
2019-03-30T22:17:30.873Z,3.27
2019-03-30T22:20:35.373Z,3.50
2019-03-30T22:23:41.478Z,3.02
2019-03-30T22:26:45.633Z,3.20
2019-03-30T22:29:49.795Z,3.75
2019-03-30T22:32:53.886Z,3.17
2019-03-30T22:35:58.001Z,3.25
2019-03-30T22:39:02.040Z,3.30
2019-03-30T22:42:06.071Z,3.55
2019-03-30T22:45:11.122Z,3.62
2019-03-30T22:48:15.118Z,3.85
2019-03-30T22:51:19.191Z,3.40
2019-03-30T22:54:23.246Z,3.80
2019-03-30T22:57:27.446Z,3.75
2019-03-30T23:00:55.350Z,3.83
2019-03-30T23:03:59.425Z,3.33
2019-03-30T23:07:03.495Z,3.90
2019-03-30T23:10:07.658Z,4.03
2019-03-30T23:13:11.752Z,3.25
2019-03-30T23:16:15.724Z,3.45
2019-03-30T23:19:19.793Z,3.65
2019-03-30T23:22:24.856Z,4.08
2019-03-30T23:25:28.864Z,3.60
2019-03-30T23:28:36.145Z,3.65
2019-03-30T23:31:40.159Z,4.08
2019-03-30T23:34:44.173Z,4.35
2019-03-30T23:37:48.264Z,3.77
2019-03-30T23:40:52.343Z,4.22
2019-03-30T23:43:56.584Z,3.98
2019-03-30T23:47:00.717Z,4.15
2019-03-30T23:50:05.143Z,3.90
2019-03-30T23:53:09.309Z,3.80
2019-03-30T23:56:21.374Z,3.83
2019-03-30T23:59:25.393Z,4.40
