createdAt,value
2017-06-23T00:01:07.033Z,8.70
2017-06-23T00:03:35.297Z,7.97
2017-06-23T00:06:03.125Z,8.23
2017-06-23T00:08:30.642Z,7.60
2017-06-23T00:10:58.357Z,7.25
2017-06-23T00:13:25.886Z,7.97
2017-06-23T00:15:53.621Z,7.50
2017-06-23T00:18:21.371Z,7.45
2017-06-23T00:20:49.646Z,7.78
2017-06-23T00:23:17.259Z,7.60
2017-06-23T00:25:44.765Z,7.20
2017-06-23T00:28:13.141Z,8.30
2017-06-23T00:30:40.641Z,8.05
2017-06-23T00:33:08.188Z,8.88
2017-06-23T00:35:35.719Z,8.13
2017-06-23T00:38:03.759Z,7.82
2017-06-23T00:40:31.276Z,9.50
2017-06-23T00:42:58.789Z,9.93
2017-06-23T00:45:27.085Z,9.23
2017-06-23T00:47:55.071Z,9.32
2017-06-23T00:50:23.364Z,17.27
2017-06-23T00:52:51.002Z,9.35
2017-06-23T00:55:19.577Z,8.93
2017-06-23T00:57:47.201Z,9.85
2017-06-23T01:00:15.491Z,7.78
2017-06-23T01:02:43.025Z,9.73
2017-06-23T01:05:10.521Z,9.00
2017-06-23T01:07:38.157Z,9.60
2017-06-23T01:10:05.669Z,9.43
2017-06-23T01:12:33.203Z,9.88
2017-06-23T01:15:00.718Z,9.45
2017-06-23T01:17:29.030Z,9.70
2017-06-23T01:19:56.542Z,10.60
2017-06-23T01:22:24.818Z,9.50
2017-06-23T01:24:52.369Z,9.90
2017-06-23T01:27:19.881Z,9.70
2017-06-23T01:29:47.648Z,9.48
2017-06-23T01:32:15.412Z,8.90
2017-06-23T01:34:43.089Z,9.88
2017-06-23T01:37:10.606Z,9.23
2017-06-23T01:39:38.141Z,11.77
2017-06-23T01:42:05.936Z,11.15
2017-06-23T01:44:33.442Z,11.32
2017-06-23T01:47:01.985Z,8.98
2017-06-23T01:49:29.749Z,11.90
2017-06-23T01:51:57.287Z,13.80
2017-06-23T01:54:25.017Z,14.73
2017-06-23T01:56:53.555Z,14.50
2017-06-23T01:59:21.296Z,15.45
2017-06-23T02:01:48.828Z,14.75
2017-06-23T02:04:16.343Z,15.65
2017-06-23T02:06:43.849Z,14.20
2017-06-23T02:09:11.465Z,15.23
2017-06-23T02:11:39.301Z,16.98
2017-06-23T02:14:07.077Z,17.60
2017-06-23T02:16:34.826Z,17.52
2017-06-23T02:19:02.371Z,19.27
2017-06-23T02:21:29.886Z,19.27
2017-06-23T02:23:57.420Z,19.12
2017-06-23T02:26:24.933Z,20.02
2017-06-23T02:28:52.443Z,18.58
2017-06-23T02:31:20.048Z,21.45
2017-06-23T02:33:47.552Z,21.15
2017-06-23T02:36:15.081Z,20.52
2017-06-23T02:38:43.217Z,22.98
2017-06-23T02:41:10.750Z,22.02
2017-06-23T02:43:39.025Z,22.87
2017-06-23T02:46:07.321Z,23.05
2017-06-23T02:48:34.945Z,23.87
2017-06-23T02:51:02.454Z,25.12
2017-06-23T02:53:29.994Z,22.42
2017-06-23T02:55:57.502Z,22.70
2017-06-23T02:58:25.040Z,21.87
2017-06-23T03:00:52.545Z,22.33
2017-06-23T03:03:20.844Z,20.40
2017-06-23T03:05:48.361Z,21.60
2017-06-23T03:08:16.194Z,22.85
2017-06-23T03:10:43.956Z,21.87
2017-06-23T03:13:20.747Z,23.12
2017-06-23T03:15:48.269Z,21.20
2017-06-23T03:18:15.784Z,22.65
2017-06-23T03:20:43.316Z,21.30
2017-06-23T03:23:11.161Z,22.10
2017-06-23T03:25:38.722Z,21.17
2017-06-23T03:28:06.229Z,21.85
2017-06-23T03:30:34.536Z,20.30
2017-06-23T03:33:02.340Z,23.83
2017-06-23T03:35:30.662Z,22.02
2017-06-23T03:37:58.561Z,20.42
2017-06-23T03:40:26.064Z,21.75
2017-06-23T03:42:54.381Z,21.33
2017-06-23T03:45:21.929Z,22.15
2017-06-23T03:47:50.011Z,21.87
2017-06-23T03:50:18.389Z,21.77
2017-06-23T03:52:46.980Z,20.80
2017-06-23T03:55:14.529Z,21.83
2017-06-23T03:57:42.045Z,21.48
2017-06-23T04:00:09.580Z,22.50
2017-06-23T04:02:38.873Z,20.95
2017-06-23T04:05:06.404Z,22.20
2017-06-23T04:07:33.918Z,20.98
2017-06-23T04:12:55.784Z,21.65
2017-06-23T04:15:23.297Z,20.17
2017-06-23T04:17:51.597Z,21.27
2017-06-23T04:20:19.105Z,21.17
2017-06-23T04:22:46.632Z,21.02
2017-06-23T04:25:14.133Z,19.33
2017-06-23T04:27:42.432Z,20.35
2017-06-23T04:30:10.836Z,19.80
2017-06-23T04:32:39.100Z,20.70
2017-06-23T04:35:06.660Z,19.10
2017-06-23T04:37:34.220Z,19.20
2017-06-23T04:40:01.748Z,19.87
2017-06-23T04:42:29.549Z,19.25
2017-06-23T04:44:57.072Z,19.00
2017-06-23T04:47:24.583Z,19.92
2017-06-23T04:49:52.256Z,18.45
2017-06-23T04:52:19.760Z,19.67
2017-06-23T04:54:47.589Z,18.30
2017-06-23T04:57:15.885Z,19.25
2017-06-23T04:59:43.389Z,19.08
2017-06-23T05:02:10.918Z,18.95
2017-06-23T05:04:39.307Z,17.15
2017-06-23T05:07:06.905Z,18.58
2017-06-23T05:09:35.445Z,20.00
2017-06-23T05:12:02.973Z,20.05
2017-06-23T05:14:31.185Z,18.25
2017-06-23T05:16:58.693Z,17.37
2017-06-23T05:19:26.223Z,17.37
2017-06-23T05:21:53.733Z,15.75
2017-06-23T05:24:21.261Z,15.75
2017-06-23T05:26:48.773Z,18.90
2017-06-23T05:29:16.313Z,15.65
2017-06-23T05:31:44.077Z,17.52
2017-06-23T05:34:11.589Z,17.87
2017-06-23T05:36:39.349Z,16.08
2017-06-23T05:39:07.627Z,15.90
2017-06-23T05:41:35.533Z,14.15
2017-06-23T05:44:03.231Z,13.40
2017-06-23T05:46:31.057Z,13.75
2017-06-23T05:48:58.580Z,14.73
2017-06-23T05:51:26.381Z,14.48
2017-06-23T05:53:53.912Z,15.95
2017-06-23T05:56:21.698Z,14.95
2017-06-23T05:58:49.564Z,13.65
2017-06-23T06:01:17.140Z,14.75
2017-06-23T06:03:45.285Z,14.98
2017-06-23T06:06:13.157Z,15.25
2017-06-23T06:08:41.481Z,15.55
2017-06-23T06:11:09.849Z,14.55
2017-06-23T06:13:38.360Z,15.50
2017-06-23T06:16:05.949Z,15.50
2017-06-23T06:18:33.452Z,15.25
2017-06-23T06:21:01.749Z,16.40
2017-06-23T06:23:30.465Z,14.15
2017-06-23T06:25:58.161Z,15.93
2017-06-23T06:28:26.781Z,14.60
2017-06-23T06:30:54.574Z,15.87
2017-06-23T06:33:22.100Z,16.55
2017-06-23T06:35:49.606Z,15.75
2017-06-23T06:38:17.444Z,15.40
2017-06-23T06:40:45.025Z,15.77
2017-06-23T06:43:12.665Z,17.62
2017-06-23T06:45:40.237Z,18.00
2017-06-23T06:48:07.800Z,17.10
2017-06-23T06:50:35.305Z,17.20
2017-06-23T06:53:03.284Z,17.80
2017-06-23T06:55:30.841Z,19.15
2017-06-23T06:57:58.525Z,17.55
2017-06-23T07:00:26.461Z,16.70
2017-06-23T07:02:54.115Z,18.05
2017-06-23T07:05:21.845Z,18.52
2017-06-23T07:07:50.153Z,18.00
2017-06-23T07:10:17.870Z,18.65
2017-06-23T07:12:45.441Z,17.35
2017-06-23T07:15:13.776Z,19.10
2017-06-23T07:17:41.333Z,17.95
2017-06-23T07:20:08.846Z,18.75
2017-06-23T07:22:37.316Z,19.42
2017-06-23T07:25:06.085Z,16.87
2017-06-23T07:27:33.613Z,16.83
2017-06-23T07:30:01.373Z,16.52
2017-06-23T07:32:29.141Z,18.00
2017-06-23T07:34:56.722Z,18.77
2017-06-23T07:37:24.493Z,19.33
2017-06-23T07:39:53.061Z,17.62
2017-06-23T07:42:20.573Z,18.70
2017-06-23T07:44:48.352Z,16.55
2017-06-23T07:47:15.912Z,19.60
2017-06-23T07:49:43.684Z,18.60
2017-06-23T07:52:11.279Z,19.67
2017-06-23T07:54:39.971Z,19.85
2017-06-23T07:57:08.392Z,19.58
2017-06-23T07:59:37.081Z,18.45
2017-06-23T08:02:04.840Z,19.58
2017-06-23T08:04:32.345Z,18.85
2017-06-23T08:07:00.378Z,19.10
2017-06-23T08:09:28.774Z,19.77
2017-06-23T08:11:56.508Z,20.30
2017-06-23T08:14:24.270Z,20.37
2017-06-23T08:16:51.840Z,18.48
2017-06-23T08:19:19.689Z,19.52
2017-06-23T08:21:47.249Z,17.90
2017-06-23T08:24:14.773Z,18.52
2017-06-23T08:26:42.284Z,18.17
2017-06-23T08:29:10.129Z,18.70
2017-06-23T08:31:37.635Z,18.08
2017-06-23T08:34:06.239Z,18.67
2017-06-23T08:36:33.941Z,17.75
2017-06-23T08:39:02.954Z,17.50
2017-06-23T08:41:31.245Z,17.62
2017-06-23T08:43:59.678Z,18.75
2017-06-23T08:46:27.213Z,18.77
2017-06-23T08:48:54.831Z,20.12
2017-06-23T08:51:22.513Z,19.73
2017-06-23T08:53:50.300Z,17.87
2017-06-23T08:56:17.806Z,18.83
2017-06-23T08:58:46.340Z,17.17
2017-06-23T09:01:13.844Z,16.12
2017-06-23T09:03:42.149Z,16.67
2017-06-23T09:06:09.719Z,16.55
2017-06-23T09:08:37.490Z,16.27
2017-06-23T09:11:05.264Z,16.33
2017-06-23T09:13:32.768Z,15.80
2017-06-23T09:16:00.296Z,15.70
2017-06-23T09:18:28.029Z,16.95
2017-06-23T09:20:55.576Z,17.20
2017-06-23T09:23:23.072Z,15.85
2017-06-23T09:25:50.904Z,15.07
2017-06-23T09:28:18.409Z,16.62
2017-06-23T09:30:46.687Z,15.65
2017-06-23T09:33:15.041Z,15.93
2017-06-23T09:35:42.776Z,15.90
2017-06-23T09:38:10.545Z,16.17
2017-06-23T09:40:38.048Z,16.90
2017-06-23T09:43:05.799Z,16.70
2017-06-23T09:45:34.542Z,15.95
2017-06-23T09:48:02.404Z,15.93
2017-06-23T09:50:29.913Z,14.65
2017-06-23T09:52:57.825Z,14.25
2017-06-23T09:55:25.787Z,13.93
2017-06-23T09:57:53.288Z,14.05
2017-06-23T10:00:24.153Z,13.02
2017-06-23T10:02:51.873Z,11.95
2017-06-23T10:05:19.443Z,10.88
2017-06-23T10:07:46.940Z,11.82
2017-06-23T10:10:14.490Z,10.63
2017-06-23T10:12:42.277Z,10.82
2017-06-23T10:15:10.044Z,10.63
2017-06-23T10:17:37.577Z,10.73
2017-06-23T10:20:05.081Z,11.35
2017-06-23T10:22:32.609Z,12.23
2017-06-23T10:25:00.373Z,11.40
2017-06-23T10:27:29.217Z,11.98
2017-06-23T10:29:57.661Z,11.32
2017-06-23T10:32:25.193Z,13.02
2017-06-23T10:34:52.701Z,13.55
2017-06-23T10:37:20.200Z,12.80
2017-06-23T10:39:47.962Z,13.45
2017-06-23T10:42:15.775Z,13.32
2017-06-23T10:44:43.702Z,13.55
2017-06-23T10:47:11.237Z,13.88
2017-06-23T10:49:38.765Z,13.32
2017-06-23T10:52:06.583Z,14.53
2017-06-23T10:54:34.160Z,13.27
2017-06-23T10:57:01.657Z,11.38
2017-06-23T10:59:29.174Z,12.20
2017-06-23T11:01:57.014Z,12.65
2017-06-23T11:04:24.517Z,11.82
2017-06-23T11:06:52.813Z,11.80
2017-06-23T11:09:20.312Z,11.77
2017-06-23T11:11:47.843Z,11.25
2017-06-23T11:14:15.350Z,12.15
2017-06-23T11:16:42.885Z,11.35
2017-06-23T11:19:10.389Z,11.90
2017-06-23T11:21:38.061Z,11.98
2017-06-23T11:24:05.669Z,10.63
2017-06-23T11:26:33.722Z,11.43
2017-06-23T11:29:01.254Z,11.48
2017-06-23T11:31:28.756Z,10.10
2017-06-23T11:33:56.296Z,11.68
2017-06-23T11:36:23.805Z,10.43
2017-06-23T11:38:51.323Z,11.93
2017-06-23T11:41:18.857Z,11.12
2017-06-23T11:43:46.661Z,11.45
2017-06-23T11:46:15.369Z,11.93
2017-06-23T11:48:42.972Z,11.70
2017-06-23T11:51:10.520Z,10.93
2017-06-23T11:53:38.028Z,10.88
2017-06-23T11:56:05.548Z,10.07
2017-06-23T11:58:33.297Z,13.45
2017-06-23T12:01:00.805Z,12.05
2017-06-23T12:03:28.336Z,11.40
2017-06-23T12:05:55.845Z,11.55
2017-06-23T12:08:23.365Z,11.38
2017-06-23T12:10:50.881Z,11.07
2017-06-23T12:13:18.418Z,11.02
2017-06-23T12:15:46.155Z,9.90
2017-06-23T12:18:13.665Z,10.00
2017-06-23T12:20:41.829Z,10.20
2017-06-23T12:23:09.341Z,10.45
2017-06-23T12:25:36.870Z,9.45
2017-06-23T12:28:05.719Z,9.45
2017-06-23T12:30:34.595Z,9.65
2017-06-23T12:33:03.442Z,8.45
2017-06-23T12:35:32.597Z,8.73
2017-06-23T12:38:01.449Z,7.45
2017-06-23T12:40:30.318Z,8.30
2017-06-23T12:43:00.088Z,8.55
2017-06-23T12:45:29.735Z,8.32
2017-06-23T12:47:58.885Z,8.98
2017-06-23T12:50:27.959Z,8.30
2017-06-23T12:52:58.523Z,8.63
2017-06-23T12:55:27.374Z,9.10
2017-06-23T12:57:56.459Z,7.70
2017-06-23T13:00:25.354Z,7.80
2017-06-23T13:02:54.236Z,6.70
2017-06-23T13:05:23.121Z,7.10
2017-06-23T13:07:51.967Z,7.75
2017-06-23T13:10:20.365Z,6.20
2017-06-23T13:12:49.558Z,8.27
2017-06-23T13:15:18.428Z,7.20
2017-06-23T13:17:47.339Z,8.02
2017-06-23T13:20:16.216Z,7.62
2017-06-23T13:22:45.063Z,8.35
2017-06-23T13:25:14.159Z,7.70
2017-06-23T13:27:43.041Z,8.20
2017-06-23T13:30:11.888Z,7.93
2017-06-23T13:32:40.763Z,7.62
2017-06-23T13:35:10.200Z,7.32
2017-06-23T13:37:39.075Z,7.05
2017-06-23T13:40:07.920Z,7.03
2017-06-23T13:42:36.854Z,7.43
2017-06-23T13:45:05.772Z,7.68
2017-06-23T13:47:34.873Z,6.82
2017-06-23T13:50:03.740Z,7.60
2017-06-23T13:52:32.333Z,7.53
2017-06-23T13:55:01.209Z,6.90
2017-06-23T13:57:30.074Z,8.50
2017-06-23T13:59:58.944Z,7.57
2017-06-23T14:02:27.958Z,7.57
2017-06-23T14:04:56.965Z,7.00
2017-06-23T14:07:25.980Z,6.57
2017-06-23T14:09:54.828Z,6.15
2017-06-23T14:12:23.704Z,8.02
2017-06-23T14:14:52.557Z,6.43
2017-06-23T14:17:21.427Z,6.93
2017-06-23T14:19:50.280Z,7.18
2017-06-23T14:22:19.148Z,7.60
2017-06-23T14:24:48.000Z,7.60
2017-06-23T14:27:17.124Z,7.47
2017-06-23T14:29:51.742Z,7.10
2017-06-23T14:32:23.126Z,7.75
2017-06-23T14:34:52.271Z,7.12
2017-06-23T14:37:21.151Z,6.93
2017-06-23T14:39:50.238Z,7.00
2017-06-23T14:42:19.389Z,7.40
2017-06-23T14:44:48.261Z,7.55
2017-06-23T14:47:17.231Z,8.00
2017-06-23T14:49:46.404Z,6.93
2017-06-23T14:52:15.548Z,7.72
2017-06-23T14:54:44.541Z,7.05
2017-06-23T14:57:13.421Z,7.32
2017-06-23T14:59:43.142Z,7.00
2017-06-23T15:02:12.112Z,6.78
2017-06-23T15:04:40.956Z,8.00
2017-06-23T15:07:09.833Z,7.12
2017-06-23T15:09:38.676Z,8.00
2017-06-23T15:12:07.540Z,8.32
2017-06-23T15:14:36.448Z,7.93
2017-06-23T15:17:05.333Z,8.05
2017-06-23T15:19:34.179Z,8.25
2017-06-23T15:22:03.237Z,8.30
2017-06-23T15:24:32.113Z,8.40
2017-06-23T15:27:01.272Z,7.43
2017-06-23T15:29:30.149Z,7.97
2017-06-23T15:31:59.012Z,8.45
2017-06-23T15:34:27.936Z,7.40
2017-06-23T15:36:57.065Z,7.90
2017-06-23T15:39:26.124Z,7.97
2017-06-23T15:41:55.259Z,7.78
2017-06-23T15:44:24.189Z,7.70
2017-06-23T15:46:53.065Z,8.38
2017-06-23T15:49:21.925Z,8.93
2017-06-23T15:51:50.907Z,8.10
2017-06-23T15:54:20.260Z,8.05
2017-06-23T15:56:49.156Z,8.82
2017-06-23T15:59:18.048Z,8.25
2017-06-23T16:01:46.918Z,8.32
2017-06-23T16:04:16.020Z,8.82
2017-06-23T16:06:44.942Z,8.70
2017-06-23T16:09:18.484Z,9.60
2017-06-23T16:11:47.356Z,9.05
2017-06-23T16:14:16.244Z,8.90
2017-06-23T16:16:45.109Z,9.43
2017-06-23T16:19:13.989Z,9.25
2017-06-23T16:21:42.853Z,10.43
2017-06-23T16:24:11.710Z,10.70
2017-06-23T16:26:40.620Z,9.65
2017-06-23T16:29:09.581Z,8.95
2017-06-23T16:31:38.859Z,9.65
2017-06-23T16:34:08.023Z,9.02
2017-06-23T16:36:37.219Z,10.77
2017-06-23T16:39:06.069Z,9.43
2017-06-23T16:41:34.956Z,10.23
2017-06-23T16:44:03.812Z,9.68
2017-06-23T16:46:32.981Z,10.50
2017-06-23T16:49:01.902Z,10.35
2017-06-23T16:51:31.174Z,10.35
2017-06-23T16:54:00.370Z,10.75
2017-06-23T16:56:29.289Z,10.05
2017-06-23T16:58:58.353Z,9.90
2017-06-23T17:01:27.642Z,8.70
2017-06-23T17:03:56.523Z,8.40
2017-06-23T17:06:26.048Z,8.82
2017-06-23T17:08:54.897Z,9.77
2017-06-23T17:11:23.768Z,8.70
2017-06-23T17:13:52.845Z,8.50
2017-06-23T17:16:21.720Z,7.70
2017-06-23T17:18:49.981Z,8.30
2017-06-23T17:21:19.354Z,8.45
2017-06-23T17:23:49.155Z,8.88
2017-06-23T17:26:18.048Z,7.93
2017-06-23T17:28:47.156Z,8.07
2017-06-23T17:31:16.100Z,7.80
2017-06-23T17:33:45.239Z,8.63
2017-06-23T17:36:14.264Z,7.75
2017-06-23T17:38:43.212Z,8.65
2017-06-23T17:41:12.152Z,8.73
2017-06-23T17:43:41.309Z,8.63
2017-06-23T17:46:10.403Z,8.52
2017-06-23T17:48:39.374Z,8.43
2017-06-23T17:51:10.430Z,6.82
2017-06-23T17:53:39.524Z,8.07
2017-06-23T17:56:08.580Z,7.95
2017-06-23T17:58:37.762Z,8.32
2017-06-23T18:01:06.892Z,7.87
2017-06-23T18:03:36.523Z,7.75
2017-06-23T18:06:05.408Z,8.20
2017-06-23T18:08:34.480Z,7.60
2017-06-23T18:11:03.933Z,8.25
2017-06-23T18:13:32.659Z,8.50
2017-06-23T18:16:01.396Z,8.82
2017-06-23T18:18:29.753Z,9.05
2017-06-23T18:20:59.028Z,7.93
2017-06-23T18:23:27.970Z,9.50
2017-06-23T18:25:56.822Z,8.35
2017-06-23T18:28:25.509Z,8.25
2017-06-23T18:30:53.013Z,9.73
2017-06-23T18:33:21.314Z,10.70
2017-06-23T18:35:48.833Z,9.05
2017-06-23T18:38:17.101Z,8.90
2017-06-23T18:40:45.400Z,9.80
2017-06-23T18:43:12.897Z,9.00
2017-06-23T18:45:40.419Z,8.80
2017-06-23T18:48:08.200Z,8.40
2017-06-23T18:50:35.735Z,8.88
2017-06-23T18:53:03.468Z,9.30
2017-06-23T18:55:32.802Z,8.65
2017-06-23T18:58:00.329Z,9.43
2017-06-23T19:00:29.185Z,8.90
2017-06-23T19:02:57.127Z,9.73
2017-06-23T19:05:24.632Z,10.25
2017-06-23T19:07:52.924Z,9.85
2017-06-23T19:10:20.984Z,9.50
2017-06-23T19:12:48.569Z,9.68
2017-06-23T19:15:16.306Z,10.40
2017-06-23T19:17:43.967Z,10.52
2017-06-23T19:20:12.490Z,10.43
2017-06-23T19:22:40.352Z,10.95
2017-06-23T19:25:07.940Z,8.98
2017-06-23T19:27:35.440Z,10.57
2017-06-23T19:30:03.233Z,10.60
2017-06-23T19:32:30.746Z,9.95
2017-06-23T19:34:58.273Z,10.10
2017-06-23T19:37:25.865Z,10.52
2017-06-23T19:39:53.585Z,10.32
2017-06-23T19:42:21.088Z,10.18
2017-06-23T19:44:48.857Z,11.55
2017-06-23T19:47:16.413Z,11.75
2017-06-23T19:49:44.014Z,11.60
2017-06-23T19:52:11.542Z,10.40
2017-06-23T19:54:39.422Z,11.38
2017-06-23T19:57:07.157Z,11.57
2017-06-23T19:59:34.664Z,10.50
2017-06-23T20:02:02.229Z,11.43
2017-06-23T20:04:30.271Z,12.37
2017-06-23T20:06:57.777Z,11.45
2017-06-23T20:09:26.988Z,12.25
2017-06-23T20:11:54.493Z,13.65
2017-06-23T20:14:22.027Z,12.07
2017-06-23T20:16:49.530Z,11.18
2017-06-23T20:19:17.205Z,12.68
2017-06-23T20:21:44.717Z,11.95
2017-06-23T20:24:12.277Z,13.07
2017-06-23T20:26:41.082Z,11.98
2017-06-23T20:29:10.151Z,11.18
2017-06-23T20:31:37.757Z,12.75
2017-06-23T20:34:05.560Z,14.18
2017-06-23T20:36:33.363Z,13.43
2017-06-23T20:39:02.214Z,12.45
2017-06-23T20:41:29.874Z,13.13
2017-06-23T20:43:57.537Z,13.05
2017-06-23T20:46:26.066Z,13.93
2017-06-23T20:48:54.375Z,12.85
2017-06-23T20:51:21.896Z,12.50
2017-06-23T20:53:49.810Z,13.20
2017-06-23T20:56:17.317Z,13.23
2017-06-23T20:58:45.612Z,12.93
2017-06-23T21:01:13.116Z,13.57
2017-06-23T21:03:40.652Z,13.15
2017-06-23T21:06:08.357Z,14.20
2017-06-23T21:08:35.981Z,13.25
2017-06-23T21:11:03.953Z,12.65
2017-06-23T21:13:31.465Z,12.55
2017-06-23T21:15:59.022Z,15.23
2017-06-23T21:18:26.558Z,14.02
2017-06-23T21:20:54.860Z,15.27
2017-06-23T21:23:22.374Z,14.25
2017-06-23T21:25:49.919Z,14.45
2017-06-23T21:28:17.433Z,15.15
2017-06-23T21:30:45.069Z,14.93
2017-06-23T21:33:13.597Z,14.87
2017-06-23T21:35:41.462Z,15.82
2017-06-23T21:38:09.044Z,14.82
2017-06-23T21:40:57.390Z,14.75
2017-06-23T21:43:24.913Z,15.40
2017-06-23T21:45:52.453Z,14.85
2017-06-23T21:48:20.001Z,14.57
2017-06-23T21:50:47.552Z,14.07
2017-06-23T21:53:15.230Z,15.30
2017-06-23T21:55:43.084Z,15.02
2017-06-23T21:58:10.603Z,16.58
2017-06-23T22:00:38.136Z,15.40
2017-06-23T22:03:05.641Z,14.50
2017-06-23T22:05:33.169Z,14.90
2017-06-23T22:08:01.104Z,15.45
2017-06-23T22:10:28.645Z,14.93
2017-06-23T22:12:56.334Z,15.00
2017-06-23T22:15:23.841Z,16.15
2017-06-23T22:17:51.720Z,16.20
2017-06-23T22:20:19.281Z,15.55
2017-06-23T22:22:46.928Z,15.82
2017-06-23T22:25:14.669Z,19.65
2017-06-23T22:27:42.961Z,19.23
2017-06-23T22:30:10.470Z,19.25
2017-06-23T22:32:38.009Z,19.75
2017-06-23T22:35:05.513Z,18.33
2017-06-23T22:37:33.032Z,18.90
2017-06-23T22:40:00.596Z,18.08
2017-06-23T22:42:28.191Z,17.70
2017-06-23T22:44:55.857Z,15.57
2017-06-23T22:47:23.360Z,16.30
2017-06-23T22:49:50.965Z,16.30
2017-06-23T22:52:19.377Z,16.17
2017-06-23T22:54:47.600Z,15.60
2017-06-23T22:57:15.130Z,15.77
2017-06-23T22:59:43.557Z,15.18
2017-06-23T23:02:11.178Z,15.93
2017-06-23T23:04:38.916Z,16.15
2017-06-23T23:07:06.641Z,17.02
2017-06-23T23:09:34.144Z,16.58
2017-06-23T23:12:01.818Z,15.70
2017-06-23T23:14:29.325Z,15.93
2017-06-23T23:16:56.937Z,15.75
2017-06-23T23:19:24.896Z,16.05
2017-06-23T23:21:53.429Z,16.35
2017-06-23T23:24:21.220Z,15.95
2017-06-23T23:26:48.724Z,14.48
2017-06-23T23:29:17.027Z,21.87
2017-06-23T23:31:44.534Z,15.65
2017-06-23T23:34:12.065Z,15.98
2017-06-23T23:36:39.609Z,16.33
2017-06-23T23:39:07.145Z,16.12
2017-06-23T23:41:34.652Z,17.15
2017-06-23T23:44:02.216Z,15.75
2017-06-23T23:46:29.773Z,17.73
2017-06-23T23:48:57.756Z,17.08
2017-06-23T23:51:25.976Z,17.33
2017-06-23T23:53:53.561Z,16.45
2017-06-23T23:56:21.291Z,16.98
2017-06-23T23:58:48.841Z,17.83
