createdAt,value
2018-06-17T00:01:24.851Z,12.27
2018-06-17T00:03:54.083Z,12.27
2018-06-17T00:06:23.516Z,13.20
2018-06-17T00:08:52.746Z,12.77
2018-06-17T00:11:21.991Z,12.93
2018-06-17T00:13:51.195Z,13.70
2018-06-17T00:16:20.732Z,12.97
2018-06-17T00:18:49.966Z,12.30
2018-06-17T00:21:19.182Z,12.43
2018-06-17T00:23:48.421Z,13.00
2018-06-17T00:26:17.679Z,14.13
2018-06-17T00:28:46.907Z,12.77
2018-06-17T00:31:16.170Z,12.37
2018-06-17T00:33:45.426Z,13.33
2018-06-17T00:36:14.664Z,12.40
2018-06-17T00:38:43.918Z,12.67
2018-06-17T00:41:13.157Z,12.40
2018-06-17T00:43:42.382Z,13.50
2018-06-17T00:46:11.600Z,13.80
2018-06-17T00:48:40.867Z,12.53
2018-06-17T00:51:10.083Z,12.47
2018-06-17T00:53:39.411Z,13.90
2018-06-17T00:56:08.878Z,13.05
2018-06-17T00:58:38.097Z,12.90
2018-06-17T01:01:07.347Z,12.53
2018-06-17T01:03:36.575Z,12.93
2018-06-17T01:06:05.819Z,12.73
2018-06-17T01:08:35.071Z,13.25
2018-06-17T01:11:04.283Z,14.83
2018-06-17T01:13:33.523Z,13.63
2018-06-17T01:16:02.756Z,13.13
2018-06-17T01:18:32.026Z,13.70
2018-06-17T01:21:01.288Z,14.10
2018-06-17T01:23:30.518Z,14.47
2018-06-17T01:26:03.843Z,15.17
2018-06-17T01:28:33.073Z,12.47
2018-06-17T01:31:02.618Z,11.87
2018-06-17T01:33:32.042Z,13.10
2018-06-17T01:36:01.375Z,12.63
2018-06-17T01:38:30.907Z,15.73
2018-06-17T01:41:00.271Z,13.13
2018-06-17T01:43:30.047Z,13.77
2018-06-17T01:45:59.304Z,12.90
2018-06-17T01:48:28.521Z,13.50
2018-06-17T01:50:57.746Z,12.03
2018-06-17T01:53:26.994Z,12.97
2018-06-17T01:55:56.239Z,12.30
2018-06-17T01:58:25.462Z,12.90
2018-06-17T02:00:54.746Z,12.00
2018-06-17T02:03:29.278Z,13.20
2018-06-17T02:06:03.775Z,13.47
2018-06-17T02:08:38.298Z,13.23
2018-06-17T02:11:12.835Z,13.23
2018-06-17T02:13:42.059Z,13.25
2018-06-17T02:16:11.326Z,13.90
2018-06-17T02:18:40.605Z,13.20
2018-06-17T02:21:09.893Z,14.63
2018-06-17T02:23:38.961Z,14.17
2018-06-17T02:26:08.226Z,13.10
2018-06-17T02:28:37.458Z,13.87
2018-06-17T02:31:06.742Z,14.80
2018-06-17T02:33:36.010Z,13.27
2018-06-17T02:36:05.251Z,12.70
2018-06-17T02:38:34.495Z,12.70
2018-06-17T02:41:03.719Z,12.53
2018-06-17T02:43:32.945Z,13.00
2018-06-17T02:46:07.278Z,12.70
2018-06-17T02:48:41.725Z,14.30
2018-06-17T02:51:16.218Z,12.03
2018-06-17T02:53:51.885Z,12.70
2018-06-17T02:56:21.111Z,11.50
2018-06-17T02:58:50.357Z,11.60
2018-06-17T03:01:19.679Z,10.90
2018-06-17T03:03:48.933Z,11.97
2018-06-17T03:06:17.891Z,12.40
2018-06-17T03:08:47.124Z,11.57
2018-06-17T03:11:16.375Z,13.00
2018-06-17T03:13:52.341Z,13.32
2018-06-17T03:16:21.638Z,12.75
2018-06-17T03:18:50.872Z,12.70
2018-06-17T03:21:19.946Z,15.10
2018-06-17T03:23:49.171Z,13.00
2018-06-17T03:26:23.679Z,11.90
2018-06-17T03:28:58.083Z,11.57
2018-06-17T03:31:28.779Z,10.70
2018-06-17T03:33:58.022Z,10.83
2018-06-17T03:36:27.282Z,11.50
2018-06-17T03:38:57.127Z,10.90
2018-06-17T03:41:26.451Z,12.10
2018-06-17T03:43:55.695Z,14.17
2018-06-17T03:46:24.931Z,10.65
2018-06-17T03:48:54.159Z,11.20
2018-06-17T03:51:23.390Z,11.60
2018-06-17T03:53:52.599Z,12.00
2018-06-17T03:56:21.834Z,11.35
2018-06-17T03:58:51.079Z,11.47
2018-06-17T04:01:20.547Z,11.20
2018-06-17T04:03:49.765Z,12.30
2018-06-17T04:06:19.034Z,11.63
2018-06-17T04:08:48.255Z,11.50
2018-06-17T04:11:17.497Z,10.60
2018-06-17T04:13:46.718Z,11.10
2018-06-17T04:16:16.004Z,12.03
2018-06-17T04:18:45.274Z,12.13
2018-06-17T04:21:14.514Z,10.77
2018-06-17T04:23:43.807Z,10.93
2018-06-17T04:26:13.122Z,14.27
2018-06-17T04:28:42.352Z,9.73
2018-06-17T04:31:12.391Z,10.23
2018-06-17T04:33:41.630Z,10.97
2018-06-17T04:36:10.856Z,11.25
2018-06-17T04:38:40.130Z,12.27
2018-06-17T04:41:09.353Z,9.70
2018-06-17T04:43:38.606Z,10.13
2018-06-17T04:46:07.833Z,9.85
2018-06-17T04:51:37.058Z,9.93
2018-06-17T04:54:06.493Z,9.10
2018-06-17T04:56:35.704Z,9.60
2018-06-17T04:59:04.965Z,10.07
2018-06-17T05:01:34.246Z,10.67
2018-06-17T05:04:03.499Z,11.00
2018-06-17T05:06:32.723Z,8.70
2018-06-17T05:09:01.958Z,9.57
2018-06-17T05:11:31.192Z,9.03
2018-06-17T05:14:00.387Z,9.13
2018-06-17T05:16:29.586Z,9.40
2018-06-17T05:18:58.905Z,8.37
2018-06-17T05:21:28.137Z,8.93
2018-06-17T05:23:57.218Z,8.00
2018-06-17T05:26:27.504Z,9.27
2018-06-17T05:28:56.721Z,8.70
2018-06-17T05:31:25.970Z,9.27
2018-06-17T05:33:55.255Z,9.80
2018-06-17T05:36:24.478Z,9.23
2018-06-17T05:38:53.712Z,10.60
2018-06-17T05:41:22.981Z,8.70
2018-06-17T05:43:52.183Z,9.33
2018-06-17T05:46:21.393Z,10.87
2018-06-17T05:48:50.614Z,9.70
2018-06-17T05:51:19.848Z,9.57
2018-06-17T05:53:49.070Z,10.10
2018-06-17T05:56:18.311Z,9.50
2018-06-17T05:58:47.532Z,9.07
2018-06-17T06:01:16.755Z,8.03
2018-06-17T06:03:46.011Z,9.47
2018-06-17T06:06:15.284Z,8.87
2018-06-17T06:08:44.502Z,7.27
2018-06-17T06:11:13.477Z,7.60
2018-06-17T06:13:42.761Z,8.00
2018-06-17T06:16:12.000Z,7.45
2018-06-17T06:18:41.222Z,6.62
2018-06-17T06:21:10.199Z,7.13
2018-06-17T06:23:39.442Z,6.00
2018-06-17T06:26:08.773Z,7.67
2018-06-17T06:28:38.510Z,6.08
2018-06-17T06:31:07.770Z,4.83
2018-06-17T06:33:36.982Z,6.03
2018-06-17T06:36:06.288Z,6.30
2018-06-17T06:38:35.566Z,6.87
2018-06-17T06:41:04.806Z,6.92
2018-06-17T06:43:34.092Z,5.58
2018-06-17T06:46:03.335Z,5.80
2018-06-17T06:48:32.561Z,5.15
2018-06-17T06:51:01.877Z,5.83
2018-06-17T06:53:31.006Z,5.92
2018-06-17T06:56:00.224Z,6.20
2018-06-17T06:58:29.495Z,5.60
2018-06-17T07:00:58.738Z,6.37
2018-06-17T07:03:45.102Z,4.95
2018-06-17T07:06:31.521Z,5.30
2018-06-17T07:10:16.869Z,4.83
2018-06-17T07:12:46.174Z,4.87
2018-06-17T07:15:15.404Z,5.73
2018-06-17T07:17:55.671Z,5.37
2018-06-17T07:20:24.899Z,4.87
2018-06-17T07:22:54.137Z,6.60
2018-06-17T07:26:54.671Z,5.53
2018-06-17T07:29:43.223Z,4.58
2018-06-17T07:32:12.454Z,4.73
2018-06-17T07:34:41.687Z,6.00
2018-06-17T07:37:10.946Z,4.90
2018-06-17T07:40:51.194Z,5.33
2018-06-17T07:43:20.462Z,4.60
2018-06-17T07:45:49.693Z,4.90
2018-06-17T07:49:38.236Z,4.85
2018-06-17T07:52:25.758Z,7.28
2018-06-17T07:54:54.835Z,6.12
2018-06-17T07:57:25.490Z,7.35
2018-06-17T07:59:54.719Z,5.83
2018-06-17T08:02:23.989Z,7.13
2018-06-17T08:04:53.412Z,5.27
2018-06-17T08:07:22.689Z,8.85
2018-06-17T08:09:51.901Z,7.65
2018-06-17T08:12:21.146Z,6.78
2018-06-17T08:14:50.463Z,5.80
2018-06-17T08:17:19.775Z,6.95
2018-06-17T08:19:48.975Z,6.03
2018-06-17T08:22:18.278Z,6.90
2018-06-17T08:24:47.516Z,9.38
2018-06-17T08:27:16.503Z,6.17
2018-06-17T08:29:45.767Z,5.62
2018-06-17T08:32:15.076Z,5.78
2018-06-17T08:34:44.288Z,5.65
2018-06-17T08:37:13.537Z,6.28
2018-06-17T08:39:42.862Z,5.57
2018-06-17T08:42:12.066Z,6.12
2018-06-17T08:44:41.311Z,5.65
2018-06-17T08:47:10.539Z,5.87
2018-06-17T08:49:39.750Z,6.80
2018-06-17T08:52:08.961Z,6.13
2018-06-17T08:54:38.182Z,5.73
2018-06-17T08:57:07.440Z,7.15
2018-06-17T08:59:36.682Z,6.65
2018-06-17T09:02:05.932Z,7.23
2018-06-17T09:04:35.218Z,8.23
2018-06-17T09:07:04.471Z,8.50
2018-06-17T09:09:33.669Z,9.80
2018-06-17T09:12:02.930Z,9.48
2018-06-17T09:14:32.175Z,6.42
2018-06-17T09:17:01.388Z,7.80
2018-06-17T09:19:30.663Z,6.15
2018-06-17T09:21:59.890Z,7.90
2018-06-17T09:24:29.118Z,8.00
2018-06-17T09:26:58.343Z,8.07
2018-06-17T09:29:27.562Z,8.10
2018-06-17T09:31:56.868Z,8.23
2018-06-17T09:34:26.133Z,7.12
2018-06-17T09:36:55.363Z,11.97
2018-06-17T09:39:24.583Z,7.13
2018-06-17T09:41:53.814Z,7.85
2018-06-17T09:44:23.073Z,7.62
2018-06-17T09:46:52.353Z,7.70
2018-06-17T09:49:21.565Z,8.60
2018-06-17T09:51:50.790Z,8.60
2018-06-17T09:54:19.998Z,9.20
2018-06-17T09:56:49.206Z,8.65
2018-06-17T09:59:18.403Z,9.00
2018-06-17T10:01:48.518Z,8.60
2018-06-17T10:04:17.683Z,9.23
2018-06-17T10:06:46.930Z,8.75
2018-06-17T10:09:16.163Z,10.23
2018-06-17T10:11:45.376Z,8.25
2018-06-17T10:14:14.595Z,10.80
2018-06-17T10:16:43.819Z,9.43
2018-06-17T10:19:13.084Z,9.68
2018-06-17T10:21:42.330Z,9.23
2018-06-17T10:24:11.587Z,8.63
2018-06-17T10:26:40.807Z,10.80
2018-06-17T10:29:10.039Z,10.75
2018-06-17T10:31:39.333Z,9.43
2018-06-17T10:34:08.535Z,9.20
2018-06-17T10:36:37.759Z,9.97
2018-06-17T10:39:08.879Z,9.40
2018-06-17T10:42:08.824Z,9.63
2018-06-17T10:44:39.287Z,9.35
2018-06-17T10:47:08.527Z,10.35
2018-06-17T10:49:37.735Z,10.63
2018-06-17T10:52:06.950Z,13.03
2018-06-17T10:54:36.214Z,10.45
2018-06-17T10:57:05.530Z,9.45
2018-06-17T10:59:34.875Z,9.48
2018-06-17T11:02:04.158Z,11.20
2018-06-17T11:04:33.391Z,10.93
2018-06-17T11:07:02.623Z,9.33
2018-06-17T11:09:31.823Z,10.15
2018-06-17T11:12:01.050Z,10.10
2018-06-17T11:14:30.253Z,9.20
2018-06-17T11:16:59.475Z,9.92
2018-06-17T11:19:28.695Z,9.55
2018-06-17T11:21:57.907Z,10.13
2018-06-17T11:24:27.119Z,11.07
2018-06-17T11:26:56.354Z,9.65
2018-06-17T11:29:25.590Z,9.88
2018-06-17T11:34:52.367Z,9.48
2018-06-17T11:37:21.632Z,9.67
2018-06-17T11:39:50.943Z,12.23
2018-06-17T11:42:20.638Z,9.03
2018-06-17T11:44:49.934Z,9.80
2018-06-17T11:47:19.242Z,10.50
2018-06-17T11:49:48.447Z,9.23
2018-06-17T11:52:17.645Z,8.63
2018-06-17T11:54:46.891Z,8.83
2018-06-17T11:59:48.318Z,9.30
2018-06-17T12:02:17.477Z,8.60
2018-06-17T12:04:46.659Z,8.27
2018-06-17T12:07:15.870Z,10.50
2018-06-17T12:09:45.096Z,10.48
2018-06-17T12:12:14.258Z,8.55
2018-06-17T12:14:43.510Z,8.50
2018-06-17T12:17:12.527Z,9.40
2018-06-17T12:19:41.742Z,10.43
2018-06-17T12:22:11.019Z,8.45
2018-06-17T12:24:40.210Z,9.28
2018-06-17T12:27:09.444Z,9.50
2018-06-17T12:29:38.667Z,9.57
2018-06-17T12:32:07.921Z,10.93
2018-06-17T12:34:37.142Z,8.30
2018-06-17T12:37:06.334Z,9.90
2018-06-17T12:39:35.554Z,7.93
2018-06-17T12:42:04.764Z,8.50
2018-06-17T12:44:33.967Z,8.95
2018-06-17T12:47:03.181Z,11.08
2018-06-17T12:49:32.451Z,8.80
2018-06-17T12:52:01.678Z,9.10
2018-06-17T12:54:31.034Z,8.98
2018-06-17T12:57:00.222Z,9.40
2018-06-17T12:59:29.470Z,8.90
2018-06-17T13:01:58.747Z,9.97
2018-06-17T13:04:27.974Z,7.77
2018-06-17T13:06:57.183Z,8.88
2018-06-17T13:09:26.491Z,10.85
2018-06-17T13:11:55.686Z,11.85
2018-06-17T13:14:24.899Z,8.37
2018-06-17T13:16:54.091Z,7.77
2018-06-17T13:19:23.324Z,7.97
2018-06-17T13:21:52.522Z,9.78
2018-06-17T13:24:21.746Z,9.58
2018-06-17T13:26:50.946Z,7.90
2018-06-17T13:29:20.140Z,7.90
2018-06-17T13:31:49.326Z,8.60
2018-06-17T13:34:18.514Z,7.53
2018-06-17T13:36:47.710Z,6.40
2018-06-17T13:39:16.930Z,6.00
2018-06-17T13:41:46.146Z,6.85
2018-06-17T13:44:15.377Z,6.13
2018-06-17T13:46:44.576Z,9.65
2018-06-17T13:49:13.822Z,6.00
2018-06-17T13:51:43.015Z,5.45
2018-06-17T13:54:12.271Z,7.95
2018-06-17T13:56:41.498Z,5.85
2018-06-17T13:59:10.715Z,7.75
2018-06-17T14:01:39.906Z,8.80
2018-06-17T14:04:09.118Z,6.80
2018-06-17T14:06:38.418Z,7.20
2018-06-17T14:09:09.642Z,8.20
2018-06-17T14:11:38.936Z,6.17
2018-06-17T14:14:08.112Z,6.63
2018-06-17T14:16:37.329Z,7.43
2018-06-17T14:19:06.540Z,5.83
2018-06-17T14:21:35.741Z,7.78
2018-06-17T14:24:04.729Z,6.58
2018-06-17T14:26:33.913Z,9.53
2018-06-17T14:29:03.146Z,6.80
2018-06-17T14:31:32.344Z,6.58
2018-06-17T14:34:01.568Z,8.80
2018-06-17T14:36:30.776Z,7.47
2018-06-17T14:38:59.982Z,7.10
2018-06-17T14:41:29.200Z,10.43
2018-06-17T14:44:03.655Z,6.90
2018-06-17T14:46:39.342Z,6.70
2018-06-17T14:49:13.866Z,6.65
2018-06-17T14:51:48.396Z,9.45
2018-06-17T14:54:17.614Z,6.95
2018-06-17T14:56:46.797Z,6.60
2018-06-17T14:59:16.009Z,7.83
2018-06-17T15:01:45.197Z,9.00
2018-06-17T15:04:14.406Z,6.22
2018-06-17T15:06:43.603Z,7.42
2018-06-17T15:09:12.838Z,9.93
2018-06-17T15:11:42.046Z,8.33
2018-06-17T15:14:11.271Z,7.20
2018-06-17T15:16:40.519Z,7.15
2018-06-17T15:19:09.737Z,8.75
2018-06-17T15:21:39.108Z,7.93
2018-06-17T15:24:08.298Z,7.45
2018-06-17T15:26:37.625Z,9.13
2018-06-17T15:29:06.819Z,6.08
2018-06-17T15:31:41.161Z,8.00
2018-06-17T15:34:15.460Z,7.28
2018-06-17T15:36:49.849Z,7.80
2018-06-17T15:39:54.900Z,5.77
2018-06-17T15:42:24.071Z,6.17
2018-06-17T15:44:53.304Z,9.37
2018-06-17T15:47:22.496Z,7.13
2018-06-17T15:49:51.714Z,6.15
2018-06-17T15:52:20.903Z,7.20
2018-06-17T15:54:50.106Z,6.72
2018-06-17T15:57:19.308Z,7.23
2018-06-17T15:59:48.539Z,8.13
2018-06-17T16:02:17.773Z,7.08
2018-06-17T16:04:47.010Z,6.20
2018-06-17T16:07:16.207Z,5.90
2018-06-17T16:09:45.430Z,7.00
2018-06-17T16:12:20.136Z,7.83
2018-06-17T16:14:54.734Z,5.10
2018-06-17T16:17:29.111Z,5.53
2018-06-17T16:20:03.679Z,4.40
2018-06-17T16:22:32.970Z,5.42
2018-06-17T16:25:02.247Z,4.72
2018-06-17T16:27:31.450Z,5.30
2018-06-17T16:30:00.674Z,4.20
2018-06-17T16:32:29.867Z,4.05
2018-06-17T16:34:59.075Z,4.65
2018-06-17T16:37:28.295Z,4.45
2018-06-17T16:39:57.515Z,4.30
2018-06-17T16:42:26.723Z,5.40
2018-06-17T16:44:55.924Z,4.78
2018-06-17T16:47:25.129Z,4.58
2018-06-17T16:49:54.372Z,3.80
2018-06-17T16:52:28.846Z,5.22
2018-06-17T16:55:02.371Z,4.07
2018-06-17T16:57:36.956Z,4.70
2018-06-17T17:00:21.407Z,4.77
2018-06-17T17:02:50.663Z,4.35
2018-06-17T17:05:19.841Z,4.53
2018-06-17T17:07:49.058Z,4.62
2018-06-17T17:10:18.263Z,5.03
2018-06-17T17:12:47.455Z,5.50
2018-06-17T17:15:16.657Z,5.37
2018-06-17T17:17:45.912Z,5.72
2018-06-17T17:20:15.096Z,6.92
2018-06-17T17:22:44.323Z,9.30
2018-06-17T17:25:13.518Z,7.43
2018-06-17T17:27:42.702Z,8.58
2018-06-17T17:30:11.900Z,7.70
2018-06-17T17:32:46.219Z,9.45
2018-06-17T17:35:20.610Z,10.78
2018-06-17T17:37:55.119Z,11.12
2018-06-17T17:40:29.474Z,10.20
2018-06-17T17:42:58.706Z,9.60
2018-06-17T17:45:31.987Z,7.47
2018-06-17T17:48:01.200Z,8.00
2018-06-17T17:50:30.404Z,8.33
2018-06-17T17:52:59.608Z,8.43
2018-06-17T17:55:28.828Z,9.70
2018-06-17T17:57:58.030Z,8.68
2018-06-17T18:00:27.231Z,7.53
2018-06-17T18:02:56.504Z,8.40
2018-06-17T18:05:25.778Z,8.65
2018-06-17T18:07:54.992Z,6.80
2018-06-17T18:10:24.179Z,9.35
2018-06-17T18:12:53.398Z,8.40
2018-06-17T18:15:22.587Z,7.23
2018-06-17T18:17:51.833Z,8.15
2018-06-17T18:20:21.026Z,8.08
2018-06-17T18:22:50.307Z,8.27
2018-06-17T18:25:24.722Z,7.57
2018-06-17T18:27:59.131Z,9.13
2018-06-17T18:30:33.518Z,8.20
2018-06-17T18:33:08.028Z,10.03
2018-06-17T18:35:42.350Z,9.47
2018-06-17T18:38:11.340Z,11.03
2018-06-17T18:40:40.563Z,10.00
2018-06-17T18:43:09.834Z,10.07
2018-06-17T18:45:38.995Z,9.33
2018-06-17T18:48:08.304Z,8.37
2018-06-17T18:50:37.517Z,10.97
2018-06-17T18:53:06.915Z,10.00
2018-06-17T18:55:36.126Z,8.40
2018-06-17T18:58:05.335Z,9.20
2018-06-17T19:00:34.555Z,9.37
2018-06-17T19:03:03.759Z,8.80
2018-06-17T19:05:32.971Z,12.00
2018-06-17T19:08:02.242Z,10.10
2018-06-17T19:10:36.592Z,8.65
2018-06-17T19:13:10.938Z,7.50
2018-06-17T19:15:45.415Z,7.67
2018-06-17T19:18:14.864Z,8.00
2018-06-17T19:20:44.066Z,7.37
2018-06-17T19:23:13.390Z,7.50
2018-06-17T19:25:42.553Z,7.17
2018-06-17T19:28:11.768Z,7.90
2018-06-17T19:30:40.949Z,8.97
2018-06-17T19:33:10.162Z,8.67
2018-06-17T19:35:39.348Z,8.87
2018-06-17T19:38:08.555Z,7.57
2018-06-17T19:40:37.740Z,9.00
2018-06-17T19:43:06.934Z,8.97
2018-06-17T19:45:36.252Z,7.77
2018-06-17T19:48:05.380Z,7.57
2018-06-17T19:50:39.979Z,7.20
2018-06-17T19:53:14.488Z,7.57
2018-06-17T19:55:48.898Z,9.77
2018-06-17T19:58:23.289Z,7.70
2018-06-17T20:00:56.367Z,7.43
2018-06-17T20:03:25.623Z,9.00
2018-06-17T20:05:54.915Z,8.40
2018-06-17T20:08:24.284Z,9.83
2018-06-17T20:10:53.598Z,8.83
2018-06-17T20:13:22.787Z,8.60
2018-06-17T20:15:52.010Z,7.97
2018-06-17T20:18:21.214Z,8.33
2018-06-17T20:20:50.485Z,8.83
2018-06-17T20:23:19.691Z,9.57
2018-06-17T20:25:48.891Z,9.13
2018-06-17T20:28:18.108Z,11.20
2018-06-17T20:30:47.327Z,13.70
2018-06-17T20:33:21.755Z,9.30
2018-06-17T20:35:56.171Z,8.93
2018-06-17T20:38:30.744Z,10.70
2018-06-17T20:41:05.396Z,8.47
2018-06-17T20:43:39.781Z,12.10
2018-06-17T20:46:08.976Z,9.35
2018-06-17T20:48:38.180Z,8.77
2018-06-17T20:51:07.398Z,9.07
2018-06-17T20:53:36.639Z,11.77
2018-06-17T20:56:05.927Z,8.60
2018-06-17T20:58:35.145Z,9.73
2018-06-17T21:01:04.338Z,13.37
2018-06-17T21:03:33.564Z,10.97
2018-06-17T21:06:02.880Z,11.23
2018-06-17T21:08:32.342Z,11.20
2018-06-17T21:11:01.666Z,11.50
2018-06-17T21:13:30.862Z,10.00
2018-06-17T21:16:00.080Z,11.03
2018-06-17T21:18:34.662Z,11.07
2018-06-17T21:21:09.091Z,12.50
2018-06-17T21:23:43.563Z,10.27
2018-06-17T21:26:17.882Z,11.07
2018-06-17T21:28:47.084Z,10.37
2018-06-17T21:31:16.291Z,14.33
2018-06-17T21:33:45.505Z,9.60
2018-06-17T21:36:14.722Z,12.73
2018-06-17T21:38:43.915Z,10.20
2018-06-17T21:41:13.117Z,12.13
2018-06-17T21:43:42.322Z,12.28
2018-06-17T21:46:11.555Z,9.27
2018-06-17T21:48:40.774Z,9.93
2018-06-17T21:51:09.970Z,8.97
2018-06-17T21:53:39.206Z,11.50
2018-06-17T21:56:08.390Z,12.03
2018-06-17T21:58:42.953Z,10.40
2018-06-17T22:01:12.169Z,9.77
2018-06-17T22:03:41.366Z,12.57
2018-06-17T22:06:10.643Z,12.30
2018-06-17T22:08:45.135Z,10.67
2018-06-17T22:11:19.629Z,10.05
2018-06-17T22:13:54.010Z,11.67
2018-06-17T22:16:28.383Z,12.83
2018-06-17T22:18:57.350Z,12.27
2018-06-17T22:21:26.551Z,12.13
2018-06-17T22:23:55.808Z,10.50
2018-06-17T22:26:25.012Z,10.63
2018-06-17T22:28:54.661Z,11.47
2018-06-17T22:31:23.892Z,10.90
2018-06-17T22:33:53.121Z,9.97
2018-06-17T22:36:22.337Z,9.20
2018-06-17T22:38:51.561Z,10.67
2018-06-17T22:41:20.774Z,9.47
2018-06-17T22:43:50.037Z,9.67
2018-06-17T22:46:19.224Z,9.80
2018-06-17T22:48:48.417Z,9.10
2018-06-17T22:51:17.624Z,9.30
2018-06-17T22:54:03.558Z,9.10
2018-06-17T22:56:38.019Z,10.68
2018-06-17T22:59:12.337Z,10.33
2018-06-17T23:01:46.630Z,11.30
2018-06-17T23:04:20.960Z,10.20
2018-06-17T23:06:55.516Z,8.83
2018-06-17T23:09:29.933Z,9.93
2018-06-17T23:11:59.138Z,11.63
2018-06-17T23:14:28.346Z,14.67
2018-06-17T23:16:57.571Z,10.87
2018-06-17T23:19:26.751Z,11.13
2018-06-17T23:21:55.966Z,11.00
2018-06-17T23:24:25.291Z,11.03
2018-06-17T23:26:54.618Z,10.37
2018-06-17T23:29:23.833Z,11.10
2018-06-17T23:31:53.034Z,11.40
2018-06-17T23:34:22.262Z,11.55
2018-06-17T23:36:51.498Z,10.67
2018-06-17T23:39:20.698Z,10.50
2018-06-17T23:41:49.920Z,12.17
2018-06-17T23:44:19.120Z,10.63
2018-06-17T23:46:53.730Z,10.87
2018-06-17T23:49:28.164Z,9.77
2018-06-17T23:52:02.591Z,10.32
2018-06-17T23:54:37.009Z,11.93
2018-06-17T23:57:06.235Z,12.57
2018-06-17T23:59:35.426Z,14.50
