createdAt,value
2022-12-03T00:02:23.868Z,101218.94
2022-12-03T00:04:51.426Z,101222.41
2022-12-03T00:07:18.398Z,101217.09
2022-12-03T00:09:45.427Z,101219.72
2022-12-03T00:12:12.161Z,101230.03
2022-12-03T00:14:44.915Z,101230.94
2022-12-03T00:17:12.028Z,101235.28
2022-12-03T00:19:39.053Z,101233.53
2022-12-03T00:22:05.768Z,101236.13
2022-12-03T00:24:33.834Z,101237.84
2022-12-03T00:27:00.814Z,101241.31
2022-12-03T00:29:27.950Z,101240.47
2022-12-03T00:31:54.879Z,101235.31
2022-12-03T00:34:25.138Z,101240.44
2022-12-03T00:36:54.541Z,101241.25
2022-12-03T00:39:21.579Z,101251.72
2022-12-03T00:41:48.355Z,101247.41
2022-12-03T00:44:15.414Z,101245.63
2022-12-03T00:46:42.264Z,101248.34
2022-12-03T00:49:09.424Z,101244.84
2022-12-03T00:51:36.194Z,101250.94
2022-12-03T00:54:03.428Z,101245.81
2022-12-03T00:56:30.196Z,101241.47
2022-12-03T00:58:57.208Z,101248.34
2022-12-03T01:01:24.063Z,101240.53
2022-12-03T01:03:51.159Z,101237.97
2022-12-03T01:06:17.873Z,101238.81
2022-12-03T01:08:44.961Z,101238.81
2022-12-03T01:11:31.718Z,101232.72
2022-12-03T01:13:58.845Z,101237.97
2022-12-03T01:16:25.692Z,101231.03
2022-12-03T01:18:52.914Z,101237.13
2022-12-03T01:21:19.905Z,101240.53
2022-12-03T01:23:47.012Z,101242.31
2022-12-03T01:26:13.794Z,101242.34
2022-12-03T01:28:42.103Z,101236.19
2022-12-03T01:31:27.891Z,101240.53
2022-12-03T01:33:55.490Z,101245.72
2022-12-03T01:36:22.477Z,101240.50
2022-12-03T01:38:49.489Z,101249.16
2022-12-03T01:41:20.595Z,101250.09
2022-12-03T01:43:48.824Z,101254.44
2022-12-03T01:46:19.858Z,101247.53
2022-12-03T01:48:48.926Z,101257.03
2022-12-03T01:51:16.014Z,101254.47
2022-12-03T01:53:44.487Z,101252.69
2022-12-03T01:56:15.838Z,101252.72
2022-12-03T01:58:44.245Z,101247.56
2022-12-03T02:01:14.755Z,101250.97
2022-12-03T02:03:42.553Z,101244.03
2022-12-03T02:06:17.978Z,101251.72
2022-12-03T02:08:49.240Z,101245.59
2022-12-03T02:11:27.560Z,101250.84
2022-12-03T02:13:59.582Z,101251.78
2022-12-03T02:16:26.498Z,101249.16
2022-12-03T02:18:53.580Z,101240.41
2022-12-03T02:21:29.127Z,101241.22
2022-12-03T02:24:16.404Z,101237.78
2022-12-03T02:26:43.200Z,101243.94
2022-12-03T02:29:10.590Z,101243.97
2022-12-03T02:31:37.619Z,101241.34
2022-12-03T02:34:08.508Z,101238.69
2022-12-03T02:36:36.713Z,101236.97
2022-12-03T02:39:05.239Z,101236.19
2022-12-03T02:41:51.162Z,101244.81
2022-12-03T02:44:18.538Z,101241.19
2022-12-03T02:46:45.361Z,101242.19
2022-12-03T02:49:12.503Z,101236.06
2022-12-03T02:51:39.791Z,101244.75
2022-12-03T02:54:06.891Z,101243.84
2022-12-03T02:56:33.720Z,101241.31
2022-12-03T02:59:05.088Z,101236.97
2022-12-03T03:01:32.534Z,101243.00
2022-12-03T03:04:00.711Z,101248.13
2022-12-03T03:06:27.511Z,101249.91
2022-12-03T03:08:54.691Z,101236.88
2022-12-03T03:11:21.487Z,101241.25
2022-12-03T03:13:48.706Z,101235.16
2022-12-03T03:16:15.621Z,101235.13
2022-12-03T03:18:42.743Z,101238.50
2022-12-03T03:21:09.825Z,101236.00
2022-12-03T03:23:36.829Z,101231.69
2022-12-03T03:26:09.894Z,101238.63
2022-12-03T03:28:44.802Z,101243.84
2022-12-03T03:31:13.960Z,101238.63
2022-12-03T03:33:43.148Z,101245.63
2022-12-03T03:36:10.075Z,101243.06
2022-12-03T03:38:37.930Z,101238.69
2022-12-03T03:41:07.659Z,101241.19
2022-12-03T03:43:37.061Z,101238.56
2022-12-03T03:46:05.464Z,101235.97
2022-12-03T03:48:34.561Z,101238.56
2022-12-03T03:51:09.313Z,101235.94
2022-12-03T03:53:42.816Z,101239.41
2022-12-03T03:56:10.610Z,101237.66
2022-12-03T03:58:38.082Z,101241.97
2022-12-03T04:01:04.945Z,101236.72
2022-12-03T04:03:31.991Z,101241.97
2022-12-03T04:05:58.755Z,101230.75
2022-12-03T04:08:25.855Z,101231.59
2022-12-03T04:11:11.469Z,101240.28
2022-12-03T04:13:38.498Z,101242.84
2022-12-03T04:16:05.282Z,101250.63
2022-12-03T04:18:44.392Z,101247.94
2022-12-03T04:21:38.548Z,101243.66
2022-12-03T04:24:05.983Z,101249.72
2022-12-03T04:26:51.838Z,101253.13
2022-12-03T04:29:20.048Z,101249.56
2022-12-03T04:32:05.564Z,101239.97
2022-12-03T04:34:52.203Z,101244.41
2022-12-03T04:37:19.417Z,101239.22
2022-12-03T04:39:46.470Z,101250.66
2022-12-03T04:42:13.261Z,101251.47
2022-12-03T04:44:40.392Z,101249.75
2022-12-03T04:47:12.769Z,101234.06
2022-12-03T04:49:42.530Z,101232.47
2022-12-03T04:52:10.676Z,101242.97
2022-12-03T04:54:38.527Z,101243.00
2022-12-03T04:57:06.095Z,101256.03
2022-12-03T04:59:33.557Z,101250.84
2022-12-03T05:02:00.574Z,101254.31
2022-12-03T05:04:27.734Z,101255.25
2022-12-03T05:06:54.899Z,101263.09
2022-12-03T05:09:22.096Z,101255.34
2022-12-03T05:11:48.894Z,101255.44
2022-12-03T05:14:15.902Z,101255.38
2022-12-03T05:16:42.752Z,101255.38
2022-12-03T05:19:09.879Z,101265.84
2022-12-03T05:21:36.649Z,101266.66
2022-12-03T05:24:03.929Z,101266.72
2022-12-03T05:26:30.982Z,101264.94
2022-12-03T05:28:58.028Z,101269.31
2022-12-03T05:31:24.848Z,101260.59
2022-12-03T05:33:52.045Z,101265.78
2022-12-03T05:36:18.985Z,101269.25
2022-12-03T05:38:46.051Z,101260.53
2022-12-03T05:41:31.485Z,101258.75
2022-12-03T05:43:58.575Z,101264.78
2022-12-03T05:46:25.406Z,101266.59
2022-12-03T05:48:52.509Z,101261.31
2022-12-03T05:51:19.242Z,101264.81
2022-12-03T05:53:46.348Z,101267.44
2022-12-03T05:56:13.146Z,101270.91
2022-12-03T05:58:40.156Z,101267.38
2022-12-03T06:01:06.936Z,101275.97
2022-12-03T06:03:34.066Z,101282.81
2022-12-03T06:06:00.876Z,101283.84
2022-12-03T06:08:27.888Z,101285.53
2022-12-03T06:10:54.669Z,101289.84
2022-12-03T06:13:21.714Z,101289.84
2022-12-03T06:15:48.498Z,101285.53
2022-12-03T06:18:15.740Z,101279.47
2022-12-03T06:20:42.510Z,101285.53
2022-12-03T06:23:09.578Z,101273.34
2022-12-03T06:25:36.350Z,101272.50
2022-12-03T06:28:03.606Z,101280.31
2022-12-03T06:30:30.392Z,101277.59
2022-12-03T06:32:57.437Z,101283.69
2022-12-03T06:35:24.223Z,101282.81
2022-12-03T06:37:51.275Z,101271.56
2022-12-03T06:40:18.225Z,101265.38
2022-12-03T06:42:45.258Z,101281.03
2022-12-03T06:45:12.435Z,101285.34
2022-12-03T06:47:39.467Z,101287.09
2022-12-03T06:50:08.468Z,101288.78
2022-12-03T06:52:35.587Z,101291.28
2022-12-03T06:55:02.392Z,101286.97
2022-12-03T06:57:29.537Z,101282.59
2022-12-03T06:59:56.557Z,101287.84
2022-12-03T07:02:23.941Z,101292.22
2022-12-03T07:04:50.858Z,101292.09
2022-12-03T07:07:17.979Z,101296.47
2022-12-03T07:09:44.814Z,101290.34
2022-12-03T07:12:11.919Z,101285.94
2022-12-03T07:14:38.718Z,101283.34
2022-12-03T07:17:05.917Z,101285.09
2022-12-03T07:19:33.330Z,101280.66
2022-12-03T07:22:00.795Z,101281.41
2022-12-03T07:24:27.713Z,101277.97
2022-12-03T07:26:55.029Z,101285.84
2022-12-03T07:29:22.075Z,101287.59
2022-12-03T07:31:49.413Z,101290.06
2022-12-03T07:34:16.237Z,101290.94
2022-12-03T07:36:43.623Z,101294.44
2022-12-03T07:39:10.783Z,101297.81
2022-12-03T07:41:37.804Z,101291.72
2022-12-03T07:44:07.814Z,101288.19
2022-12-03T07:46:39.530Z,101293.34
2022-12-03T07:49:06.341Z,101300.28
2022-12-03T07:51:33.402Z,101301.94
2022-12-03T07:54:00.154Z,101293.25
2022-12-03T07:56:27.244Z,101279.31
2022-12-03T07:58:54.057Z,101283.66
2022-12-03T08:01:21.159Z,101283.59
2022-12-03T08:03:47.918Z,101290.34
2022-12-03T08:06:14.975Z,101291.19
2022-12-03T08:08:43.361Z,101302.41
2022-12-03T08:11:14.811Z,101299.78
2022-12-03T08:13:41.659Z,101296.25
2022-12-03T08:16:20.615Z,101301.50
2022-12-03T08:18:48.721Z,101296.03
2022-12-03T08:21:21.705Z,101294.41
2022-12-03T08:23:48.566Z,101297.03
2022-12-03T08:26:28.069Z,101302.91
2022-12-03T08:28:54.975Z,101298.47
2022-12-03T08:31:33.485Z,101293.19
2022-12-03T08:34:18.765Z,101294.75
2022-12-03T08:36:47.171Z,101301.38
2022-12-03T08:39:37.908Z,101298.81
2022-12-03T08:42:26.681Z,101302.28
2022-12-03T08:44:55.339Z,101295.97
2022-12-03T08:47:24.465Z,101303.00
2022-12-03T08:50:00.347Z,101302.84
2022-12-03T08:52:32.447Z,101307.16
2022-12-03T08:55:02.793Z,101304.56
2022-12-03T08:57:32.753Z,101300.22
2022-12-03T09:00:19.877Z,101315.00
2022-12-03T09:02:52.370Z,101318.63
2022-12-03T09:05:22.570Z,101315.16
2022-12-03T09:07:49.825Z,101322.06
2022-12-03T09:10:16.781Z,101312.28
2022-12-03T09:12:46.721Z,101308.69
2022-12-03T09:15:13.493Z,101314.63
2022-12-03T09:17:40.550Z,101304.81
2022-12-03T09:20:07.886Z,101302.84
2022-12-03T09:22:34.976Z,101302.81
2022-12-03T09:25:01.717Z,101305.31
2022-12-03T09:27:28.778Z,101295.66
2022-12-03T09:29:55.553Z,101288.34
2022-12-03T09:32:22.783Z,101291.25
2022-12-03T09:34:49.526Z,101285.97
2022-12-03T09:37:16.527Z,101288.34
2022-12-03T09:39:43.273Z,101278.00
2022-12-03T09:42:10.737Z,101278.66
2022-12-03T09:44:38.272Z,101275.38
2022-12-03T09:47:06.155Z,101286.56
2022-12-03T09:49:35.762Z,101277.22
2022-12-03T09:52:05.003Z,101267.72
2022-12-03T09:54:33.021Z,101266.47
2022-12-03T09:57:02.478Z,101274.13
2022-12-03T09:59:34.324Z,101260.00
2022-12-03T10:02:02.258Z,101258.91
2022-12-03T10:04:30.081Z,101263.84
2022-12-03T10:06:58.933Z,101256.56
2022-12-03T10:09:28.558Z,101264.44
2022-12-03T10:11:59.981Z,101268.63
2022-12-03T10:14:27.609Z,101260.03
2022-12-03T10:16:55.543Z,101253.19
2022-12-03T10:19:35.415Z,101249.81
2022-12-03T10:22:02.518Z,101244.75
2022-12-03T10:24:34.484Z,101242.63
2022-12-03T10:27:30.651Z,101246.72
2022-12-03T10:29:59.656Z,101234.41
2022-12-03T10:32:48.115Z,101229.91
2022-12-03T10:35:41.396Z,101224.16
2022-12-03T10:38:22.394Z,101221.44
2022-12-03T10:40:49.659Z,101226.78
2022-12-03T10:43:19.607Z,101222.56
2022-12-03T10:45:51.420Z,101222.53
2022-12-03T10:48:27.511Z,101217.34
2022-12-03T10:51:07.165Z,101210.16
2022-12-03T10:53:37.168Z,101212.31
2022-12-03T10:56:06.881Z,101207.72
2022-12-03T10:58:36.000Z,101206.03
2022-12-03T11:01:06.893Z,101208.78
2022-12-03T11:03:35.980Z,101203.19
2022-12-03T11:06:03.822Z,101200.63
2022-12-03T11:08:35.383Z,101193.19
2022-12-03T11:11:08.610Z,101193.97
2022-12-03T11:13:35.602Z,101186.50
2022-12-03T11:16:04.777Z,101186.28
2022-12-03T11:18:37.697Z,101179.25
2022-12-03T11:21:13.135Z,101182.03
2022-12-03T11:23:46.134Z,101179.75
2022-12-03T11:26:19.863Z,101178.91
2022-12-03T11:28:47.036Z,101166.84
2022-12-03T11:31:36.855Z,101172.38
2022-12-03T11:34:19.655Z,101162.94
2022-12-03T11:37:11.471Z,101159.09
2022-12-03T11:39:50.992Z,101164.22
2022-12-03T11:42:26.680Z,101160.88
2022-12-03T11:45:06.448Z,101154.63
2022-12-03T11:47:43.858Z,101151.66
2022-12-03T11:50:32.569Z,101159.72
2022-12-03T11:53:15.628Z,101154.75
2022-12-03T11:55:48.460Z,101159.78
2022-12-03T11:58:17.278Z,101152.19
2022-12-03T12:00:52.606Z,101158.75
2022-12-03T12:03:36.443Z,101152.72
2022-12-03T12:06:15.331Z,101145.63
2022-12-03T12:09:03.912Z,101148.00
2022-12-03T12:11:33.737Z,101139.94
2022-12-03T12:14:02.894Z,101145.63
2022-12-03T12:16:51.508Z,101144.13
2022-12-03T12:19:49.817Z,101140.72
2022-12-03T12:22:27.172Z,101132.09
2022-12-03T12:24:55.610Z,101125.59
2022-12-03T12:27:31.714Z,101126.31
2022-12-03T12:30:13.659Z,101124.38
2022-12-03T12:32:50.342Z,101126.63
2022-12-03T12:35:25.475Z,101128.09
2022-12-03T12:38:00.494Z,101133.47
2022-12-03T12:40:30.379Z,101134.72
2022-12-03T12:43:05.386Z,101136.91
2022-12-03T12:45:36.450Z,101134.34
2022-12-03T12:48:24.840Z,101132.75
2022-12-03T12:51:13.082Z,101134.66
2022-12-03T12:53:42.928Z,101129.66
2022-12-03T12:56:28.074Z,101126.31
2022-12-03T12:58:59.373Z,101114.84
2022-12-03T13:01:31.699Z,101117.84
2022-12-03T13:03:59.571Z,101122.25
2022-12-03T13:06:29.399Z,101116.31
2022-12-03T13:08:57.107Z,101119.78
2022-12-03T13:11:42.352Z,101119.91
2022-12-03T13:14:18.968Z,101109.50
2022-12-03T13:16:47.369Z,101111.38
2022-12-03T13:19:22.859Z,101122.41
2022-12-03T13:21:51.412Z,101127.69
2022-12-03T13:24:42.588Z,101136.22
2022-12-03T13:27:18.105Z,101132.72
2022-12-03T13:29:56.129Z,101131.06
2022-12-03T13:32:33.610Z,101133.81
2022-12-03T13:35:07.138Z,101126.75
2022-12-03T13:37:34.205Z,101125.78
2022-12-03T13:40:12.595Z,101133.63
2022-12-03T13:42:39.495Z,101138.97
2022-12-03T13:45:29.649Z,101133.63
2022-12-03T13:48:00.109Z,101129.47
2022-12-03T13:50:38.857Z,101134.66
2022-12-03T13:53:28.075Z,101135.50
2022-12-03T13:56:15.742Z,101130.44
2022-12-03T13:58:42.518Z,101122.72
2022-12-03T14:01:09.627Z,101129.66
2022-12-03T14:03:36.437Z,101131.25
2022-12-03T14:06:03.514Z,101139.94
2022-12-03T14:08:30.278Z,101142.50
2022-12-03T14:11:00.471Z,101146.28
2022-12-03T14:13:27.773Z,101145.59
2022-12-03T14:15:55.362Z,101141.22
2022-12-03T14:18:22.260Z,101149.09
2022-12-03T14:20:49.425Z,101139.50
2022-12-03T14:23:16.261Z,101138.66
2022-12-03T14:25:44.080Z,101138.59
2022-12-03T14:28:11.103Z,101142.09
2022-12-03T14:30:38.147Z,101147.25
2022-12-03T14:33:04.955Z,101147.38
2022-12-03T14:35:32.036Z,101146.41
2022-12-03T14:37:58.831Z,101142.97
2022-12-03T14:40:26.340Z,101145.75
2022-12-03T14:42:53.128Z,101140.53
2022-12-03T14:45:20.952Z,101138.84
2022-12-03T14:47:47.681Z,101139.88
2022-12-03T14:50:14.827Z,101140.94
2022-12-03T14:52:41.892Z,101146.25
2022-12-03T14:55:09.165Z,101150.56
2022-12-03T14:57:35.893Z,101157.69
2022-12-03T15:00:03.974Z,101157.78
2022-12-03T15:02:30.853Z,101151.75
2022-12-03T15:04:58.052Z,101154.47
2022-12-03T15:07:24.825Z,101159.69
2022-12-03T15:09:52.236Z,101150.97
2022-12-03T15:12:19.294Z,101157.16
2022-12-03T15:14:47.495Z,101152.94
2022-12-03T15:17:14.372Z,101155.59
2022-12-03T15:19:41.602Z,101151.19
2022-12-03T15:22:08.354Z,101150.59
2022-12-03T15:24:35.402Z,101154.25
2022-12-03T15:27:02.127Z,101158.63
2022-12-03T15:29:29.277Z,101152.59
2022-12-03T15:31:56.135Z,101153.56
2022-12-03T15:34:23.547Z,101151.97
2022-12-03T15:36:51.216Z,101151.16
2022-12-03T15:39:18.619Z,101158.34
2022-12-03T15:41:45.359Z,101162.69
2022-12-03T15:44:12.420Z,101159.25
2022-12-03T15:46:39.284Z,101149.84
2022-12-03T15:49:06.476Z,101166.50
2022-12-03T15:51:33.257Z,101159.56
2022-12-03T15:54:00.305Z,101153.59
2022-12-03T15:56:27.054Z,101153.66
2022-12-03T15:58:54.245Z,101145.06
2022-12-03T16:01:21.088Z,101153.56
2022-12-03T16:03:48.206Z,101155.47
2022-12-03T16:06:15.029Z,101152.97
2022-12-03T16:08:42.142Z,101159.22
2022-12-03T16:11:08.952Z,101154.16
2022-12-03T16:13:36.053Z,101146.50
2022-12-03T16:16:02.839Z,101159.66
2022-12-03T16:18:32.381Z,101154.50
2022-12-03T16:20:59.138Z,101161.41
2022-12-03T16:23:26.210Z,101162.25
2022-12-03T16:25:52.961Z,101168.56
2022-12-03T16:28:19.982Z,101172.91
2022-12-03T16:30:46.837Z,101173.03
2022-12-03T16:33:13.911Z,101159.25
2022-12-03T16:35:40.674Z,101165.50
2022-12-03T16:38:07.698Z,101169.88
2022-12-03T16:40:34.447Z,101163.88
2022-12-03T16:43:03.375Z,101165.66
2022-12-03T16:45:40.878Z,101161.47
2022-12-03T16:48:07.905Z,101169.41
2022-12-03T16:50:37.539Z,101163.06
2022-12-03T16:53:04.708Z,101171.94
2022-12-03T16:55:31.515Z,101167.00
2022-12-03T16:57:58.568Z,101162.78
2022-12-03T17:00:25.982Z,101165.44
2022-12-03T17:02:53.118Z,101164.53
2022-12-03T17:05:20.106Z,101167.13
2022-12-03T17:07:47.195Z,101168.75
2022-12-03T17:10:14.086Z,101171.41
2022-12-03T17:13:08.081Z,101168.94
2022-12-03T17:15:28.080Z,101162.75
2022-12-03T17:17:55.252Z,101168.19
2022-12-03T17:20:22.209Z,101168.16
2022-12-03T17:22:49.313Z,101172.47
2022-12-03T17:25:16.187Z,101169.94
2022-12-03T17:27:45.560Z,101168.22
2022-12-03T17:30:13.247Z,101180.50
2022-12-03T17:32:40.427Z,101174.38
2022-12-03T17:35:07.881Z,101177.03
2022-12-03T17:37:35.053Z,101175.31
2022-12-03T17:40:02.122Z,101175.28
2022-12-03T17:42:29.149Z,101172.41
2022-12-03T17:44:55.915Z,101169.84
2022-12-03T17:47:22.931Z,101169.16
2022-12-03T17:49:49.646Z,101171.63
2022-12-03T17:52:16.746Z,101173.31
2022-12-03T17:55:09.227Z,101173.56
2022-12-03T17:57:30.554Z,101167.44
2022-12-03T17:59:57.491Z,101174.44
2022-12-03T18:02:24.671Z,101168.44
2022-12-03T18:04:51.553Z,101169.19
2022-12-03T18:07:18.594Z,101170.97
2022-12-03T18:09:45.322Z,101170.91
2022-12-03T18:12:12.364Z,101163.22
2022-12-03T18:14:39.138Z,101172.78
2022-12-03T18:17:06.203Z,101179.75
2022-12-03T18:19:32.945Z,101172.78
2022-12-03T18:22:00.003Z,101173.75
2022-12-03T18:24:26.802Z,101176.31
2022-12-03T18:26:53.805Z,101173.75
2022-12-03T18:29:20.630Z,101168.50
2022-12-03T18:31:47.718Z,101175.44
2022-12-03T18:34:14.912Z,101172.75
2022-12-03T18:36:42.152Z,101172.69
2022-12-03T18:39:20.118Z,101164.94
2022-12-03T18:41:47.182Z,101172.81
2022-12-03T18:44:13.980Z,101171.19
2022-12-03T18:46:56.892Z,101177.28
2022-12-03T18:49:23.768Z,101172.94
2022-12-03T18:51:56.018Z,101177.28
2022-12-03T18:54:25.593Z,101178.16
2022-12-03T18:56:56.465Z,101180.72
2022-12-03T18:59:31.865Z,101176.41
2022-12-03T19:01:58.977Z,101178.16
2022-12-03T19:04:25.741Z,101175.50
2022-12-03T19:07:04.951Z,101177.28
2022-12-03T19:09:36.601Z,101175.50
2022-12-03T19:12:04.383Z,101171.22
2022-12-03T19:14:31.464Z,101174.78
2022-12-03T19:17:02.913Z,101176.56
2022-12-03T19:19:29.900Z,101172.16
2022-12-03T19:21:57.232Z,101177.47
2022-12-03T19:24:25.600Z,101169.72
2022-12-03T19:26:55.382Z,101178.41
2022-12-03T19:29:25.041Z,101186.22
2022-12-03T19:31:52.585Z,101189.75
2022-12-03T19:34:19.508Z,101182.03
2022-12-03T19:36:47.508Z,101171.69
2022-12-03T19:39:17.337Z,101194.09
2022-12-03T19:41:44.752Z,101183.63
2022-12-03T19:44:16.315Z,101191.50
2022-12-03T19:46:44.214Z,101197.59
2022-12-03T19:49:11.540Z,101197.94
2022-12-03T19:51:38.633Z,101197.06
2022-12-03T19:54:07.151Z,101200.31
2022-12-03T19:56:35.082Z,101199.59
2022-12-03T19:59:02.563Z,101194.31
2022-12-03T20:01:32.378Z,101199.44
2022-12-03T20:04:01.025Z,101194.47
2022-12-03T20:06:31.669Z,101197.06
2022-12-03T20:09:00.776Z,101196.22
2022-12-03T20:11:30.957Z,101196.94
2022-12-03T20:14:07.335Z,101200.38
2022-12-03T20:16:35.252Z,101196.72
2022-12-03T20:19:04.757Z,101202.72
2022-12-03T20:21:36.542Z,101202.72
2022-12-03T20:24:04.478Z,101196.69
2022-12-03T20:26:32.028Z,101201.03
2022-12-03T20:28:58.900Z,101199.28
2022-12-03T20:31:28.753Z,101190.53
2022-12-03T20:33:58.091Z,101188.84
2022-12-03T20:36:25.585Z,101188.75
2022-12-03T20:38:57.349Z,101187.13
2022-12-03T20:41:25.182Z,101183.53
2022-12-03T20:43:53.252Z,101191.38
2022-12-03T20:46:26.660Z,101194.81
2022-12-03T20:48:54.176Z,101192.16
2022-12-03T20:51:25.123Z,101187.84
2022-12-03T20:53:52.363Z,101190.50
2022-12-03T20:56:26.052Z,101186.09
2022-12-03T20:58:56.201Z,101194.09
2022-12-03T21:01:26.429Z,101194.28
2022-12-03T21:03:54.969Z,101199.53
2022-12-03T21:06:23.747Z,101198.78
2022-12-03T21:08:53.022Z,101188.38
2022-12-03T21:11:23.984Z,101185.63
2022-12-03T21:13:51.583Z,101190.78
2022-12-03T21:16:39.290Z,101190.97
2022-12-03T21:19:08.653Z,101182.16
2022-12-03T21:21:36.028Z,101183.84
2022-12-03T21:24:02.832Z,101184.63
2022-12-03T21:26:32.778Z,101179.38
2022-12-03T21:28:59.620Z,101175.81
2022-12-03T21:31:27.009Z,101185.34
2022-12-03T21:33:55.295Z,101195.81
2022-12-03T21:36:23.547Z,101191.34
2022-12-03T21:38:50.675Z,101195.69
2022-12-03T21:41:18.246Z,101188.75
2022-12-03T21:43:45.170Z,101188.75
2022-12-03T21:47:11.640Z,101176.59
2022-12-03T21:49:02.107Z,101185.13
2022-12-03T21:51:29.215Z,101181.66
2022-12-03T21:53:56.099Z,101176.44
2022-12-03T21:56:23.232Z,101176.28
2022-12-03T21:58:50.122Z,101178.91
2022-12-03T22:01:20.784Z,101180.66
2022-12-03T22:03:48.065Z,101171.91
2022-12-03T22:06:15.854Z,101174.41
2022-12-03T22:08:43.304Z,101170.03
2022-12-03T22:11:14.909Z,101176.13
2022-12-03T22:13:42.628Z,101172.69
2022-12-03T22:16:14.204Z,101175.38
2022-12-03T22:18:41.037Z,101171.81
2022-12-03T22:21:17.551Z,101166.63
2022-12-03T22:23:45.077Z,101167.50
2022-12-03T22:26:15.136Z,101170.09
2022-12-03T22:28:46.671Z,101167.63
2022-12-03T22:31:14.595Z,101165.91
2022-12-03T22:33:41.597Z,101157.28
2022-12-03T22:36:17.999Z,101160.78
2022-12-03T22:38:46.603Z,101164.19
2022-12-03T22:41:14.432Z,101152.94
2022-12-03T22:43:41.539Z,101150.25
2022-12-03T22:46:13.348Z,101151.13
2022-12-03T22:48:45.643Z,101150.25
2022-12-03T22:51:21.277Z,101152.94
2022-12-03T22:53:55.835Z,101157.28
2022-12-03T22:56:23.575Z,101159.75
2022-12-03T22:58:51.044Z,101153.38
2022-12-03T23:01:25.856Z,101161.94
2022-12-03T23:03:52.726Z,101160.19
2022-12-03T23:06:20.325Z,101156.78
2022-12-03T23:08:47.663Z,101145.53
2022-12-03T23:11:15.637Z,101145.41
2022-12-03T23:13:42.545Z,101149.81
2022-12-03T23:16:24.717Z,101154.97
2022-12-03T23:18:51.861Z,101142.81
2022-12-03T23:21:28.518Z,101140.06
2022-12-03T23:23:56.778Z,101136.50
2022-12-03T23:26:23.947Z,101137.28
2022-12-03T23:28:50.788Z,101140.78
2022-12-03T23:31:23.097Z,101136.44
2022-12-03T23:33:50.955Z,101136.38
2022-12-03T23:36:18.729Z,101139.00
2022-12-03T23:38:45.710Z,101132.63
2022-12-03T23:41:16.106Z,101127.56
2022-12-03T23:43:43.461Z,101123.41
2022-12-03T23:46:15.986Z,101131.34
2022-12-03T23:48:43.639Z,101126.16
2022-12-03T23:51:14.525Z,101122.81
2022-12-03T23:53:41.451Z,101122.03
2022-12-03T23:56:14.808Z,101121.91
2022-12-03T23:58:42.016Z,101123.84
