createdAt,value
2023-05-22T00:01:33.790Z,21.23
2023-05-22T00:06:54.478Z,20.49
2023-05-22T00:09:21.077Z,19.56
2023-05-22T00:11:47.726Z,19.31
2023-05-22T00:14:18.482Z,19.86
2023-05-22T00:16:45.188Z,20.26
2023-05-22T00:19:11.879Z,20.80
2023-05-22T00:21:39.508Z,21.07
2023-05-22T00:24:06.902Z,21.03
2023-05-22T00:26:34.104Z,20.79
2023-05-22T00:29:01.390Z,20.55
2023-05-22T00:31:27.987Z,19.93
2023-05-22T00:33:54.568Z,19.04
2023-05-22T00:36:21.459Z,19.22
2023-05-22T00:38:50.113Z,19.99
2023-05-22T00:41:16.620Z,20.56
2023-05-22T00:43:43.195Z,20.81
2023-05-22T00:46:09.757Z,20.84
2023-05-22T00:48:36.632Z,20.89
2023-05-22T00:51:04.657Z,20.42
2023-05-22T00:53:33.566Z,20.04
2023-05-22T00:56:00.365Z,20.10
2023-05-22T00:58:26.908Z,19.97
2023-05-22T01:00:53.772Z,20.19
2023-05-22T01:03:20.573Z,20.23
2023-05-22T01:05:47.317Z,20.21
2023-05-22T01:08:15.535Z,19.72
2023-05-22T01:10:42.215Z,19.87
2023-05-22T01:13:09.184Z,20.42
2023-05-22T01:15:35.881Z,20.65
2023-05-22T01:18:04.833Z,20.30
2023-05-22T01:20:32.137Z,20.21
2023-05-22T01:23:00.833Z,20.48
2023-05-22T01:25:27.528Z,20.68
2023-05-22T01:27:54.366Z,20.70
2023-05-22T01:30:20.996Z,20.61
2023-05-22T01:32:47.699Z,20.48
2023-05-22T01:35:15.252Z,19.91
2023-05-22T01:37:41.866Z,19.90
2023-05-22T01:40:08.795Z,20.12
2023-05-22T01:42:37.557Z,20.17
2023-05-22T01:45:04.085Z,20.28
2023-05-22T01:47:30.846Z,20.34
2023-05-22T01:49:57.717Z,20.50
2023-05-22T01:52:24.381Z,20.29
2023-05-22T01:54:51.555Z,20.35
2023-05-22T01:57:20.920Z,20.44
2023-05-22T01:59:49.975Z,20.20
2023-05-22T02:02:19.084Z,19.57
2023-05-22T02:04:45.961Z,18.61
2023-05-22T02:07:12.902Z,18.27
2023-05-22T02:09:39.587Z,18.10
2023-05-22T02:12:06.503Z,17.95
2023-05-22T02:14:33.140Z,18.28
2023-05-22T02:17:01.700Z,18.02
2023-05-22T02:19:28.585Z,18.19
2023-05-22T02:21:55.334Z,18.87
2023-05-22T02:24:23.852Z,19.36
2023-05-22T02:26:50.532Z,19.60
2023-05-22T02:29:17.246Z,19.28
2023-05-22T02:31:43.824Z,18.83
2023-05-22T02:34:11.743Z,19.34
2023-05-22T02:36:38.352Z,18.60
2023-05-22T02:39:04.931Z,17.84
2023-05-22T02:41:31.516Z,17.09
2023-05-22T02:43:58.046Z,17.19
2023-05-22T02:46:26.922Z,16.90
2023-05-22T02:48:53.721Z,17.25
2023-05-22T02:51:22.265Z,17.57
2023-05-22T02:53:48.791Z,17.36
2023-05-22T02:56:15.763Z,17.38
2023-05-22T02:58:44.844Z,17.59
2023-05-22T03:01:11.387Z,17.19
2023-05-22T03:03:38.057Z,17.33
2023-05-22T03:06:05.045Z,17.19
2023-05-22T03:08:31.901Z,17.55
2023-05-22T03:10:58.534Z,17.63
2023-05-22T03:13:25.511Z,17.51
2023-05-22T03:15:52.136Z,17.57
2023-05-22T03:18:18.909Z,17.56
2023-05-22T03:20:47.921Z,17.40
2023-05-22T03:23:14.742Z,18.19
2023-05-22T03:25:41.382Z,17.93
2023-05-22T03:28:08.334Z,18.77
2023-05-22T03:30:35.032Z,19.09
2023-05-22T03:33:01.692Z,19.30
2023-05-22T03:35:28.284Z,19.40
2023-05-22T03:37:57.109Z,19.53
2023-05-22T03:40:23.848Z,19.48
2023-05-22T03:42:50.540Z,19.34
2023-05-22T03:45:26.068Z,19.43
2023-05-22T03:47:54.688Z,18.79
2023-05-22T03:50:21.281Z,19.10
2023-05-22T03:52:51.758Z,18.92
2023-05-22T03:55:18.356Z,18.53
2023-05-22T03:57:45.047Z,19.03
2023-05-22T04:00:11.645Z,18.89
2023-05-22T04:02:38.710Z,18.47
2023-05-22T04:05:05.445Z,18.78
2023-05-22T04:07:32.055Z,18.87
2023-05-22T04:09:58.598Z,18.71
2023-05-22T04:12:25.749Z,18.29
2023-05-22T04:14:52.819Z,18.59
2023-05-22T04:17:20.480Z,18.72
2023-05-22T04:19:47.311Z,18.84
2023-05-22T04:22:17.187Z,17.91
2023-05-22T04:24:44.912Z,18.40
2023-05-22T04:27:11.488Z,18.83
2023-05-22T04:29:38.428Z,18.99
2023-05-22T04:32:05.314Z,18.55
2023-05-22T04:34:34.307Z,18.43
2023-05-22T04:37:00.926Z,18.93
2023-05-22T04:39:27.722Z,18.35
2023-05-22T04:41:54.315Z,18.84
2023-05-22T04:44:22.077Z,18.69
2023-05-22T04:46:51.240Z,17.98
2023-05-22T04:49:24.299Z,18.70
2023-05-22T04:51:54.273Z,18.67
2023-05-22T04:54:22.076Z,18.00
2023-05-22T04:56:48.905Z,17.58
2023-05-22T04:59:15.620Z,18.40
2023-05-22T05:01:42.823Z,19.05
2023-05-22T05:04:10.152Z,19.73
2023-05-22T05:06:40.045Z,20.10
2023-05-22T05:09:06.680Z,20.51
2023-05-22T05:11:33.283Z,22.10
2023-05-22T05:14:00.122Z,23.27
2023-05-22T05:16:26.765Z,24.30
2023-05-22T05:18:53.729Z,25.11
2023-05-22T05:21:20.349Z,26.07
2023-05-22T05:23:47.533Z,26.75
2023-05-22T05:26:14.332Z,26.92
2023-05-22T05:28:41.296Z,27.55
2023-05-22T05:31:08.191Z,28.54
2023-05-22T05:33:40.832Z,29.34
2023-05-22T05:36:07.797Z,29.84
2023-05-22T05:38:34.699Z,30.61
2023-05-22T05:41:01.711Z,30.95
2023-05-22T05:43:29.270Z,31.32
2023-05-22T05:45:55.931Z,31.47
2023-05-22T05:48:22.629Z,32.09
2023-05-22T05:50:49.256Z,32.01
2023-05-22T05:53:18.188Z,31.91
2023-05-22T05:55:44.826Z,31.98
2023-05-22T05:58:14.784Z,32.78
2023-05-22T06:00:44.694Z,33.04
2023-05-22T06:03:12.489Z,32.56
2023-05-22T06:05:42.565Z,32.60
2023-05-22T06:08:09.197Z,32.12
2023-05-22T06:10:39.554Z,32.62
2023-05-22T06:13:07.189Z,32.48
2023-05-22T06:15:35.451Z,32.87
2023-05-22T06:18:11.970Z,33.29
2023-05-22T06:20:38.939Z,33.36
2023-05-22T06:23:05.980Z,33.54
2023-05-22T06:25:33.125Z,33.92
2023-05-22T06:28:00.063Z,34.11
2023-05-22T06:30:43.719Z,34.27
2023-05-22T06:33:11.661Z,34.00
2023-05-22T06:35:38.580Z,34.04
2023-05-22T06:38:05.545Z,34.41
2023-05-22T06:40:32.178Z,33.68
2023-05-22T06:42:59.284Z,33.71
2023-05-22T06:45:26.519Z,33.70
2023-05-22T06:47:53.708Z,33.70
2023-05-22T06:50:24.604Z,33.06
2023-05-22T06:52:51.152Z,33.16
2023-05-22T06:55:17.959Z,33.28
2023-05-22T06:57:45.426Z,32.95
2023-05-22T07:00:12.981Z,33.02
2023-05-22T07:02:40.290Z,33.58
2023-05-22T07:05:07.064Z,33.63
2023-05-22T07:07:33.984Z,33.75
2023-05-22T07:10:04.244Z,33.31
2023-05-22T07:12:30.982Z,33.49
2023-05-22T07:14:57.533Z,33.03
2023-05-22T07:17:24.302Z,33.40
2023-05-22T07:19:51.161Z,33.23
2023-05-22T07:22:17.766Z,33.02
2023-05-22T07:24:44.681Z,32.21
2023-05-22T07:27:11.349Z,32.11
2023-05-22T07:29:37.951Z,32.29
2023-05-22T07:32:05.369Z,32.39
2023-05-22T07:37:24.833Z,32.80
2023-05-22T07:39:51.888Z,32.82
2023-05-22T07:42:18.830Z,32.70
2023-05-22T07:44:45.467Z,32.60
2023-05-22T07:47:11.992Z,32.29
2023-05-22T07:49:38.634Z,32.36
2023-05-22T07:52:05.438Z,32.59
2023-05-22T07:54:33.938Z,32.55
2023-05-22T07:57:00.496Z,31.53
2023-05-22T07:59:27.092Z,31.12
2023-05-22T08:01:58.439Z,28.34
2023-05-22T08:04:25.508Z,27.89
2023-05-22T08:06:52.398Z,27.81
2023-05-22T08:09:19.442Z,27.10
2023-05-22T08:11:46.348Z,26.79
2023-05-22T08:14:13.257Z,25.98
2023-05-22T08:16:39.954Z,25.60
2023-05-22T08:19:07.226Z,25.07
2023-05-22T08:21:53.129Z,24.95
2023-05-22T08:24:21.476Z,25.18
2023-05-22T08:26:48.342Z,24.41
2023-05-22T08:29:15.719Z,24.22
2023-05-22T08:31:42.500Z,24.35
2023-05-22T08:34:09.396Z,24.66
2023-05-22T08:36:36.125Z,24.87
2023-05-22T08:39:03.576Z,25.20
2023-05-22T08:41:30.637Z,25.21
2023-05-22T08:43:57.350Z,25.14
2023-05-22T08:46:24.126Z,24.89
2023-05-22T08:48:51.050Z,25.43
2023-05-22T08:51:18.608Z,24.97
2023-05-22T08:53:46.235Z,24.85
2023-05-22T08:56:13.068Z,23.92
2023-05-22T08:58:40.000Z,24.06
2023-05-22T09:01:06.764Z,23.58
2023-05-22T09:03:33.438Z,24.14
2023-05-22T09:06:00.721Z,24.33
2023-05-22T09:08:27.298Z,24.27
2023-05-22T09:10:54.271Z,24.56
2023-05-22T09:13:20.904Z,25.11
2023-05-22T09:15:47.511Z,25.09
2023-05-22T09:18:14.444Z,24.77
2023-05-22T09:20:42.022Z,24.63
2023-05-22T09:23:09.009Z,23.93
2023-05-22T09:25:35.545Z,24.01
2023-05-22T09:28:03.301Z,23.68
2023-05-22T09:30:33.606Z,23.88
2023-05-22T09:33:00.485Z,24.12
2023-05-22T09:35:28.063Z,23.57
2023-05-22T09:37:54.882Z,23.18
2023-05-22T09:40:26.695Z,23.29
2023-05-22T09:42:56.635Z,24.12
2023-05-22T09:45:23.325Z,24.03
2023-05-22T09:47:50.546Z,24.42
2023-05-22T09:50:17.224Z,24.21
2023-05-22T09:52:47.280Z,24.24
2023-05-22T09:55:16.813Z,24.62
2023-05-22T10:00:27.015Z,24.70
2023-05-22T10:02:54.034Z,24.89
2023-05-22T10:05:20.570Z,25.08
2023-05-22T10:07:49.277Z,25.04
2023-05-22T10:10:16.068Z,25.29
2023-05-22T10:12:42.705Z,25.35
2023-05-22T10:15:10.149Z,24.49
2023-05-22T10:17:38.857Z,24.69
2023-05-22T10:20:13.100Z,24.93
2023-05-22T10:22:40.386Z,24.60
2023-05-22T10:25:12.274Z,24.28
2023-05-22T10:27:49.897Z,24.25
2023-05-22T10:30:23.671Z,24.81
2023-05-22T10:32:50.998Z,25.15
2023-05-22T10:35:17.927Z,24.54
2023-05-22T10:37:44.574Z,24.46
2023-05-22T10:40:13.560Z,24.88
2023-05-22T10:42:40.273Z,24.75
2023-05-22T10:45:07.024Z,24.79
2023-05-22T10:47:34.166Z,24.96
2023-05-22T10:50:04.279Z,24.91
2023-05-22T10:52:32.572Z,24.36
2023-05-22T10:54:59.443Z,25.05
2023-05-22T10:57:26.125Z,25.05
2023-05-22T10:59:59.640Z,25.27
2023-05-22T11:02:27.078Z,25.05
2023-05-22T11:04:56.251Z,25.30
2023-05-22T11:07:22.831Z,25.53
2023-05-22T11:09:49.929Z,25.11
2023-05-22T11:12:16.525Z,25.30
2023-05-22T11:14:43.876Z,25.30
2023-05-22T11:17:10.561Z,25.37
2023-05-22T11:19:37.748Z,25.36
2023-05-22T11:22:04.694Z,25.58
2023-05-22T11:24:33.573Z,25.19
2023-05-22T11:27:00.582Z,25.21
2023-05-22T11:32:13.892Z,25.60
2023-05-22T11:34:40.497Z,25.81
2023-05-22T11:37:13.149Z,25.74
2023-05-22T11:39:41.824Z,25.57
2023-05-22T11:42:08.486Z,26.23
2023-05-22T11:44:35.586Z,26.31
2023-05-22T11:47:02.479Z,26.20
2023-05-22T11:49:30.380Z,25.87
2023-05-22T11:51:57.308Z,26.12
2023-05-22T11:54:24.618Z,26.30
2023-05-22T11:56:51.519Z,26.48
2023-05-22T11:59:29.859Z,26.56
2023-05-22T12:01:56.429Z,26.63
2023-05-22T12:04:23.938Z,26.61
2023-05-22T12:06:50.784Z,26.19
2023-05-22T12:09:17.930Z,26.35
2023-05-22T12:11:47.711Z,26.44
2023-05-22T12:14:15.401Z,26.67
2023-05-22T12:16:43.052Z,26.59
2023-05-22T12:19:09.725Z,26.70
2023-05-22T12:21:36.501Z,26.96
2023-05-22T12:24:07.116Z,26.78
2023-05-22T12:26:37.102Z,26.39
2023-05-22T12:29:03.752Z,26.43
2023-05-22T12:31:33.577Z,26.55
2023-05-22T12:34:00.352Z,26.71
2023-05-22T12:36:27.905Z,26.87
2023-05-22T12:38:58.864Z,26.82
2023-05-22T12:41:26.623Z,26.80
2023-05-22T12:43:53.285Z,26.88
2023-05-22T12:46:20.221Z,27.27
2023-05-22T12:48:47.836Z,26.86
2023-05-22T12:51:14.453Z,26.68
2023-05-22T12:56:26.342Z,27.42
2023-05-22T12:58:53.841Z,27.83
2023-05-22T13:01:21.443Z,27.74
2023-05-22T13:03:48.351Z,27.93
2023-05-22T13:06:14.997Z,28.29
2023-05-22T13:08:42.154Z,28.50
2023-05-22T13:11:08.862Z,28.22
2023-05-22T13:13:35.798Z,28.11
2023-05-22T13:16:03.002Z,28.25
2023-05-22T13:18:29.786Z,28.20
2023-05-22T13:20:56.424Z,28.05
2023-05-22T13:23:24.271Z,27.45
2023-05-22T13:25:51.878Z,27.21
2023-05-22T13:28:18.900Z,27.48
2023-05-22T13:30:46.489Z,27.86
2023-05-22T13:33:13.346Z,28.48
2023-05-22T13:35:40.594Z,28.82
2023-05-22T13:38:07.407Z,29.32
2023-05-22T13:40:34.266Z,29.01
2023-05-22T13:43:00.899Z,29.08
2023-05-22T13:45:30.355Z,29.08
2023-05-22T13:48:01.890Z,29.63
2023-05-22T13:50:28.513Z,29.49
2023-05-22T13:52:56.130Z,29.27
2023-05-22T13:55:22.775Z,29.36
2023-05-22T13:57:49.348Z,29.13
2023-05-22T14:00:16.240Z,28.95
2023-05-22T14:02:43.011Z,29.41
2023-05-22T14:05:12.964Z,28.45
2023-05-22T14:07:39.458Z,26.33
2023-05-22T14:10:08.156Z,25.57
2023-05-22T14:12:35.573Z,24.88
2023-05-22T14:15:02.249Z,24.39
2023-05-22T14:17:29.471Z,24.22
2023-05-22T14:19:58.443Z,24.24
2023-05-22T14:22:26.545Z,23.77
2023-05-22T14:24:53.430Z,23.13
2023-05-22T14:27:21.111Z,23.31
2023-05-22T14:29:47.737Z,23.63
2023-05-22T14:32:21.111Z,23.80
2023-05-22T14:34:48.577Z,23.85
2023-05-22T14:37:18.968Z,23.80
2023-05-22T14:39:45.874Z,24.19
2023-05-22T14:42:12.688Z,24.42
2023-05-22T14:44:39.348Z,24.66
2023-05-22T14:47:05.964Z,24.63
2023-05-22T14:49:33.979Z,25.02
2023-05-22T14:52:02.901Z,25.27
2023-05-22T14:54:29.409Z,25.66
2023-05-22T14:56:57.841Z,26.35
2023-05-22T14:59:24.927Z,26.78
2023-05-22T15:01:53.098Z,27.14
2023-05-22T15:04:22.361Z,27.07
2023-05-22T15:06:49.317Z,27.52
2023-05-22T15:09:16.224Z,27.76
2023-05-22T15:11:43.040Z,27.23
2023-05-22T15:14:09.786Z,27.86
2023-05-22T15:16:37.784Z,28.50
2023-05-22T15:19:04.808Z,28.08
2023-05-22T15:21:31.938Z,28.34
2023-05-22T15:23:58.795Z,28.25
2023-05-22T15:26:32.133Z,27.99
2023-05-22T15:28:59.711Z,27.84
2023-05-22T15:31:28.068Z,27.97
2023-05-22T15:33:59.051Z,27.65
2023-05-22T15:36:25.660Z,27.49
2023-05-22T15:38:52.595Z,27.08
2023-05-22T15:41:19.519Z,26.99
2023-05-22T15:43:46.306Z,26.83
2023-05-22T15:46:13.405Z,27.25
2023-05-22T15:48:42.870Z,26.74
2023-05-22T15:51:09.553Z,26.61
2023-05-22T15:53:38.145Z,26.67
2023-05-22T15:56:08.594Z,26.30
2023-05-22T15:58:35.763Z,26.55
2023-05-22T16:01:08.188Z,26.23
2023-05-22T16:03:41.798Z,26.05
2023-05-22T16:06:08.453Z,26.15
2023-05-22T16:08:36.427Z,26.34
2023-05-22T16:11:05.393Z,27.29
2023-05-22T16:13:33.187Z,26.28
2023-05-22T16:15:59.872Z,26.41
2023-05-22T16:18:27.507Z,26.01
2023-05-22T16:20:55.230Z,25.87
2023-05-22T16:23:22.120Z,25.58
2023-05-22T16:25:50.892Z,25.62
2023-05-22T16:28:26.595Z,25.20
2023-05-22T16:30:55.297Z,24.87
2023-05-22T16:33:21.947Z,24.26
2023-05-22T16:35:52.465Z,23.82
2023-05-22T16:38:19.681Z,23.23
2023-05-22T16:40:46.347Z,22.93
2023-05-22T16:43:15.248Z,22.92
2023-05-22T16:45:42.265Z,22.56
2023-05-22T16:48:09.071Z,22.67
2023-05-22T16:50:36.514Z,23.31
2023-05-22T16:53:03.129Z,23.38
2023-05-22T16:55:30.189Z,23.06
2023-05-22T16:57:56.674Z,22.42
2023-05-22T17:00:26.749Z,21.28
2023-05-22T17:02:55.137Z,20.87
2023-05-22T17:05:22.280Z,20.67
2023-05-22T17:07:49.114Z,20.90
2023-05-22T17:10:15.913Z,20.76
2023-05-22T17:12:42.520Z,21.19
2023-05-22T17:15:09.538Z,21.38
2023-05-22T17:17:36.679Z,21.93
2023-05-22T17:20:03.520Z,21.33
2023-05-22T17:22:30.235Z,21.33
2023-05-22T17:24:59.384Z,20.83
2023-05-22T17:27:35.515Z,20.34
2023-05-22T17:30:03.814Z,21.07
2023-05-22T17:32:30.868Z,20.93
2023-05-22T17:34:58.441Z,21.26
2023-05-22T17:37:25.321Z,20.62
2023-05-22T17:39:52.029Z,21.16
2023-05-22T17:42:24.133Z,21.20
2023-05-22T17:44:50.691Z,21.22
2023-05-22T17:47:19.342Z,21.66
2023-05-22T17:49:48.016Z,21.65
2023-05-22T17:52:14.579Z,21.85
2023-05-22T17:54:41.319Z,21.49
2023-05-22T17:57:10.229Z,21.56
2023-05-22T17:59:42.477Z,22.46
2023-05-22T18:02:10.089Z,22.12
2023-05-22T18:04:36.694Z,21.96
2023-05-22T18:07:03.585Z,22.90
2023-05-22T18:12:40.288Z,23.61
2023-05-22T18:15:07.040Z,23.67
2023-05-22T18:17:33.668Z,22.57
2023-05-22T18:20:00.871Z,22.85
2023-05-22T18:22:27.581Z,22.45
2023-05-22T18:24:54.292Z,22.33
2023-05-22T18:27:22.447Z,22.13
2023-05-22T18:29:49.605Z,22.34
2023-05-22T18:32:16.264Z,22.22
2023-05-22T18:34:44.975Z,22.53
2023-05-22T18:37:14.772Z,22.49
2023-05-22T18:39:41.784Z,22.77
2023-05-22T18:42:08.835Z,22.84
2023-05-22T18:44:35.458Z,23.21
2023-05-22T18:47:04.852Z,23.41
2023-05-22T18:49:31.582Z,23.42
2023-05-22T18:51:59.138Z,23.46
2023-05-22T18:54:26.304Z,23.52
2023-05-22T18:56:53.105Z,22.51
2023-05-22T18:59:22.358Z,22.02
2023-05-22T19:01:49.125Z,21.74
2023-05-22T19:04:16.045Z,21.19
2023-05-22T19:06:42.803Z,21.05
2023-05-22T19:09:15.182Z,21.24
2023-05-22T19:11:41.943Z,20.95
2023-05-22T19:14:14.161Z,21.09
2023-05-22T19:16:43.002Z,20.94
2023-05-22T19:19:10.783Z,21.40
2023-05-22T19:21:38.876Z,22.11
2023-05-22T19:26:48.635Z,22.47
2023-05-22T19:29:16.791Z,22.61
2023-05-22T19:31:45.904Z,22.58
2023-05-22T19:34:22.283Z,22.24
2023-05-22T19:36:50.005Z,22.63
2023-05-22T19:39:16.873Z,23.24
2023-05-22T19:41:44.085Z,23.36
2023-05-22T19:44:11.007Z,23.27
2023-05-22T19:46:37.940Z,23.52
2023-05-22T19:49:05.134Z,23.28
2023-05-22T19:51:32.051Z,23.43
2023-05-22T19:54:01.376Z,23.60
2023-05-22T19:56:28.205Z,23.38
2023-05-22T19:58:58.253Z,22.71
2023-05-22T20:01:25.135Z,22.05
2023-05-22T20:03:54.299Z,21.66
2023-05-22T20:06:21.648Z,21.77
2023-05-22T20:08:49.269Z,21.59
2023-05-22T20:11:16.144Z,21.51
2023-05-22T20:13:43.588Z,21.03
2023-05-22T20:16:10.500Z,21.09
2023-05-22T20:18:39.010Z,20.90
2023-05-22T20:21:05.671Z,20.87
2023-05-22T20:23:34.514Z,20.51
2023-05-22T20:26:01.446Z,20.21
2023-05-22T20:28:28.847Z,20.23
2023-05-22T20:30:57.479Z,19.42
2023-05-22T20:33:27.623Z,19.22
2023-05-22T20:35:54.705Z,19.62
2023-05-22T20:38:21.343Z,19.93
2023-05-22T20:40:48.320Z,19.96
2023-05-22T20:43:16.263Z,20.03
2023-05-22T20:45:43.145Z,19.81
2023-05-22T20:48:13.299Z,20.01
2023-05-22T20:50:43.022Z,20.33
2023-05-22T20:53:11.119Z,20.54
2023-05-22T20:55:38.288Z,20.49
2023-05-22T20:58:05.392Z,20.76
2023-05-22T21:00:32.057Z,20.63
2023-05-22T21:03:00.731Z,21.27
2023-05-22T21:05:30.755Z,21.22
2023-05-22T21:07:57.473Z,21.16
2023-05-22T21:10:24.507Z,21.09
2023-05-22T21:12:51.126Z,20.85
2023-05-22T21:15:17.723Z,21.45
2023-05-22T21:17:45.876Z,22.07
2023-05-22T21:20:12.828Z,22.62
2023-05-22T21:22:42.140Z,22.44
2023-05-22T21:25:08.697Z,22.76
2023-05-22T21:27:35.513Z,22.71
2023-05-22T21:30:02.381Z,22.67
2023-05-22T21:32:29.305Z,22.00
2023-05-22T21:34:56.280Z,21.94
2023-05-22T21:37:23.084Z,21.99
2023-05-22T21:39:49.941Z,22.26
2023-05-22T21:42:16.981Z,22.29
2023-05-22T21:44:45.906Z,22.30
2023-05-22T21:47:12.583Z,22.24
2023-05-22T21:49:41.594Z,22.21
2023-05-22T21:52:08.555Z,22.15
2023-05-22T21:54:35.303Z,22.21
2023-05-22T21:57:02.002Z,21.75
2023-05-22T21:59:29.119Z,21.92
2023-05-22T22:01:56.248Z,22.08
2023-05-22T22:04:22.862Z,21.82
2023-05-22T22:06:49.403Z,21.86
2023-05-22T22:09:16.247Z,21.05
2023-05-22T22:11:42.770Z,21.34
2023-05-22T22:14:09.637Z,21.92
2023-05-22T22:16:36.637Z,22.18
2023-05-22T22:19:03.523Z,22.19
2023-05-22T22:21:30.563Z,22.37
2023-05-22T22:23:57.436Z,22.36
2023-05-22T22:26:24.304Z,22.38
2023-05-22T22:28:51.386Z,22.51
2023-05-22T22:31:18.324Z,22.50
2023-05-22T22:33:45.207Z,22.29
2023-05-22T22:36:11.848Z,22.36
2023-05-22T22:38:38.709Z,22.19
2023-05-22T22:41:05.416Z,21.96
2023-05-22T22:43:32.064Z,21.99
2023-05-22T22:45:58.732Z,21.57
2023-05-22T22:48:25.560Z,21.82
2023-05-22T22:50:52.160Z,22.19
2023-05-22T22:53:20.861Z,22.27
2023-05-22T22:55:47.706Z,21.95
2023-05-22T22:58:15.190Z,21.95
2023-05-22T23:00:42.045Z,22.07
2023-05-22T23:03:08.674Z,21.80
2023-05-22T23:05:35.564Z,21.48
2023-05-22T23:08:04.261Z,21.47
2023-05-22T23:10:33.733Z,20.82
2023-05-22T23:13:00.289Z,20.77
2023-05-22T23:15:27.039Z,20.70
2023-05-22T23:17:53.846Z,20.61
2023-05-22T23:20:20.590Z,20.09
2023-05-22T23:22:48.071Z,20.73
2023-05-22T23:25:14.717Z,21.30
2023-05-22T23:27:41.395Z,21.13
2023-05-22T23:30:08.755Z,21.17
2023-05-22T23:32:35.335Z,20.94
2023-05-22T23:35:01.992Z,21.33
2023-05-22T23:37:28.540Z,21.12
2023-05-22T23:39:55.175Z,20.61
2023-05-22T23:42:21.779Z,21.12
2023-05-22T23:44:48.325Z,21.14
2023-05-22T23:47:15.288Z,21.18
2023-05-22T23:49:41.974Z,21.49
2023-05-22T23:52:08.590Z,21.08
2023-05-22T23:54:35.061Z,21.23
2023-05-22T23:57:01.778Z,21.24
2023-05-22T23:59:28.278Z,21.25
