createdAt,value
2022-08-03T00:01:18.401Z,2.17
2022-08-03T00:06:32.662Z,1.90
2022-08-03T00:09:16.542Z,2.10
2022-08-03T00:11:45.364Z,2.03
2022-08-03T00:14:13.567Z,1.73
2022-08-03T00:16:40.823Z,2.05
2022-08-03T00:19:07.681Z,2.00
2022-08-03T00:21:34.342Z,2.35
2022-08-03T00:24:01.425Z,2.10
2022-08-03T00:26:28.070Z,2.08
2022-08-03T00:28:54.726Z,2.38
2022-08-03T00:31:24.236Z,1.80
2022-08-03T00:34:06.988Z,2.30
2022-08-03T00:36:36.286Z,2.13
2022-08-03T00:39:04.192Z,2.35
2022-08-03T00:41:33.444Z,1.80
2022-08-03T00:44:00.361Z,1.90
2022-08-03T00:46:27.045Z,1.98
2022-08-03T00:48:53.931Z,2.20
2022-08-03T00:51:22.165Z,2.45
2022-08-03T00:53:49.724Z,2.53
2022-08-03T00:56:16.983Z,1.90
2022-08-03T00:58:47.287Z,2.10
2022-08-03T01:01:15.183Z,2.40
2022-08-03T01:03:42.189Z,2.30
2022-08-03T01:06:18.578Z,1.67
2022-08-03T01:09:25.791Z,2.37
2022-08-03T01:12:05.956Z,2.70
2022-08-03T01:15:00.823Z,2.25
2022-08-03T01:17:58.179Z,2.25
2022-08-03T01:20:33.216Z,2.20
2022-08-03T01:26:45.353Z,2.75
2022-08-03T01:29:48.624Z,3.10
2022-08-03T01:33:00.185Z,2.38
2022-08-03T01:35:28.035Z,2.65
2022-08-03T01:38:00.692Z,2.67
2022-08-03T01:40:29.727Z,2.30
2022-08-03T01:42:59.700Z,2.72
2022-08-03T01:45:28.359Z,2.85
2022-08-03T01:48:01.677Z,2.70
2022-08-03T01:50:30.649Z,2.37
2022-08-03T01:52:58.877Z,2.70
2022-08-03T01:55:29.822Z,2.60
2022-08-03T01:58:04.562Z,2.78
2022-08-03T02:00:37.509Z,2.88
2022-08-03T02:03:07.046Z,2.80
2022-08-03T02:05:34.153Z,3.25
2022-08-03T02:08:09.178Z,3.05
2022-08-03T02:13:33.137Z,2.78
2022-08-03T02:16:02.274Z,3.00
2022-08-03T02:18:30.602Z,3.20
2022-08-03T02:20:58.768Z,3.10
2022-08-03T02:23:25.486Z,3.30
2022-08-03T02:25:57.795Z,3.20
2022-08-03T02:28:39.926Z,3.00
2022-08-03T02:31:13.560Z,2.85
2022-08-03T02:33:52.458Z,2.70
2022-08-03T02:39:14.207Z,2.75
2022-08-03T02:42:09.200Z,3.03
2022-08-03T02:44:37.724Z,3.20
2022-08-03T02:47:10.274Z,3.47
2022-08-03T02:49:50.962Z,2.90
2022-08-03T02:52:24.205Z,2.65
2022-08-03T02:54:54.593Z,3.20
2022-08-03T02:57:25.345Z,2.78
2022-08-03T02:59:53.288Z,3.20
2022-08-03T03:02:20.876Z,3.33
2022-08-03T03:05:52.793Z,3.10
2022-08-03T03:07:52.248Z,3.20
2022-08-03T03:10:24.418Z,3.10
2022-08-03T03:12:55.758Z,3.55
2022-08-03T03:15:26.209Z,3.75
2022-08-03T03:17:53.856Z,2.80
2022-08-03T03:20:28.965Z,3.27
2022-08-03T03:22:58.485Z,3.33
2022-08-03T03:25:30.134Z,3.15
2022-08-03T03:28:10.012Z,2.67
2022-08-03T03:30:40.776Z,3.13
2022-08-03T03:33:08.585Z,3.17
2022-08-03T03:35:39.454Z,3.35
2022-08-03T03:38:10.795Z,3.28
2022-08-03T03:40:39.136Z,3.13
2022-08-03T03:43:09.874Z,3.88
2022-08-03T03:45:37.394Z,3.23
2022-08-03T03:48:05.348Z,3.22
2022-08-03T03:50:33.546Z,3.67
2022-08-03T03:53:01.099Z,3.58
2022-08-03T03:55:27.993Z,3.53
2022-08-03T03:57:54.803Z,3.53
2022-08-03T04:00:22.023Z,3.78
2022-08-03T04:02:48.775Z,3.58
2022-08-03T04:05:34.429Z,3.60
2022-08-03T04:08:34.687Z,3.70
2022-08-03T04:11:29.177Z,4.03
2022-08-03T04:14:12.313Z,3.15
2022-08-03T04:19:52.272Z,3.53
2022-08-03T04:22:25.346Z,3.60
2022-08-03T04:25:08.887Z,3.13
2022-08-03T04:27:38.739Z,3.13
2022-08-03T04:30:07.485Z,3.92
2022-08-03T04:32:36.728Z,3.55
2022-08-03T04:35:16.123Z,3.30
2022-08-03T04:37:49.532Z,3.17
2022-08-03T04:40:29.892Z,3.10
2022-08-03T04:43:00.705Z,2.92
2022-08-03T04:45:31.346Z,3.75
2022-08-03T04:47:59.481Z,3.70
2022-08-03T04:50:29.781Z,3.53
2022-08-03T04:52:56.882Z,3.08
2022-08-03T04:55:30.787Z,3.50
2022-08-03T04:57:58.761Z,4.28
2022-08-03T05:00:25.900Z,3.03
2022-08-03T05:02:59.322Z,4.20
2022-08-03T05:05:49.939Z,4.10
2022-08-03T05:08:30.572Z,3.92
2022-08-03T05:11:15.498Z,4.05
2022-08-03T05:16:28.125Z,3.73
2022-08-03T05:18:54.744Z,3.92
2022-08-03T05:21:21.402Z,4.05
2022-08-03T05:23:48.049Z,3.53
2022-08-03T05:26:14.726Z,3.80
2022-08-03T05:28:51.246Z,3.97
2022-08-03T05:31:18.526Z,4.35
2022-08-03T05:33:45.193Z,4.18
2022-08-03T05:36:12.562Z,4.10
2022-08-03T05:38:39.301Z,4.15
2022-08-03T05:41:21.658Z,3.77
2022-08-03T05:43:52.606Z,3.58
2022-08-03T05:46:20.300Z,5.03
2022-08-03T05:48:49.901Z,4.30
2022-08-03T05:51:16.769Z,4.00
2022-08-03T05:53:44.239Z,3.80
2022-08-03T05:56:14.172Z,4.15
2022-08-03T05:58:43.684Z,4.38
2022-08-03T06:01:10.359Z,3.97
2022-08-03T06:03:36.992Z,4.00
2022-08-03T06:06:03.727Z,3.87
2022-08-03T06:08:30.367Z,4.10
2022-08-03T06:10:57.029Z,4.28
2022-08-03T06:13:23.656Z,4.57
2022-08-03T06:15:50.353Z,4.20
2022-08-03T06:18:16.998Z,3.63
2022-08-03T06:20:43.655Z,4.20
2022-08-03T06:23:16.012Z,3.80
2022-08-03T06:25:43.038Z,3.55
2022-08-03T06:28:18.943Z,4.45
2022-08-03T06:30:55.733Z,4.13
2022-08-03T06:33:26.388Z,3.58
2022-08-03T06:36:13.036Z,4.13
2022-08-03T06:38:39.659Z,4.30
2022-08-03T06:41:06.248Z,3.72
2022-08-03T06:43:35.871Z,4.17
2022-08-03T06:46:02.816Z,4.40
2022-08-03T06:48:30.143Z,3.78
2022-08-03T06:50:56.919Z,4.50
2022-08-03T06:53:23.599Z,3.83
2022-08-03T06:55:54.348Z,3.53
2022-08-03T06:58:21.409Z,3.75
2022-08-03T07:00:48.224Z,3.97
2022-08-03T07:03:15.120Z,4.20
2022-08-03T07:05:42.918Z,4.25
2022-08-03T07:08:10.154Z,4.33
2022-08-03T07:10:38.242Z,4.03
2022-08-03T07:13:05.424Z,4.47
2022-08-03T07:15:54.477Z,4.20
2022-08-03T07:18:24.613Z,4.15
2022-08-03T07:20:57.386Z,4.00
2022-08-03T07:23:24.056Z,4.25
2022-08-03T07:25:50.842Z,4.00
2022-08-03T07:28:17.610Z,3.75
2022-08-03T07:30:44.296Z,4.88
2022-08-03T07:33:11.018Z,4.20
2022-08-03T07:35:37.736Z,4.32
2022-08-03T07:38:04.363Z,4.43
2022-08-03T07:40:31.698Z,4.10
2022-08-03T07:42:58.907Z,4.10
2022-08-03T07:45:26.612Z,3.53
2022-08-03T07:47:54.254Z,3.83
2022-08-03T07:50:22.038Z,4.00
2022-08-03T07:52:49.759Z,4.55
2022-08-03T07:55:18.197Z,3.90
2022-08-03T07:57:44.985Z,4.37
2022-08-03T08:00:19.347Z,3.88
2022-08-03T08:02:46.329Z,4.65
2022-08-03T08:05:13.254Z,3.65
2022-08-03T08:07:40.585Z,4.07
2022-08-03T08:10:09.893Z,3.63
2022-08-03T08:12:37.745Z,3.83
2022-08-03T08:15:06.095Z,3.90
2022-08-03T08:17:45.619Z,3.33
2022-08-03T08:20:22.460Z,3.97
2022-08-03T08:22:57.902Z,4.00
2022-08-03T08:25:25.461Z,4.15
2022-08-03T08:28:29.371Z,3.90
2022-08-03T08:30:39.036Z,4.50
2022-08-03T08:33:05.639Z,4.18
2022-08-03T08:35:32.287Z,3.63
2022-08-03T08:38:04.066Z,3.88
2022-08-03T08:40:32.859Z,4.32
2022-08-03T08:42:59.580Z,4.53
2022-08-03T08:45:27.425Z,4.10
2022-08-03T08:47:59.750Z,4.20
2022-08-03T08:50:29.706Z,3.83
2022-08-03T08:53:00.191Z,4.40
2022-08-03T08:55:26.936Z,4.35
2022-08-03T08:57:59.269Z,4.30
2022-08-03T09:00:25.986Z,4.03
2022-08-03T09:02:52.632Z,3.85
2022-08-03T09:05:27.790Z,4.63
2022-08-03T09:08:07.044Z,4.15
2022-08-03T09:10:34.739Z,4.13
2022-08-03T09:13:01.451Z,4.60
2022-08-03T09:15:31.328Z,4.78
2022-08-03T09:18:03.402Z,4.20
2022-08-03T09:20:33.178Z,4.95
2022-08-03T09:23:01.170Z,4.65
2022-08-03T09:25:32.536Z,4.73
2022-08-03T09:28:12.455Z,4.00
2022-08-03T09:30:44.405Z,4.47
2022-08-03T09:33:13.638Z,4.30
2022-08-03T09:35:54.435Z,4.43
2022-08-03T09:38:24.033Z,4.40
2022-08-03T09:40:51.585Z,4.07
2022-08-03T09:43:20.488Z,4.28
2022-08-03T09:45:47.220Z,4.05
2022-08-03T09:48:31.090Z,4.35
2022-08-03T09:51:14.227Z,3.90
2022-08-03T09:53:59.272Z,3.90
2022-08-03T09:56:47.611Z,4.50
2022-08-03T09:59:24.583Z,4.03
2022-08-03T10:01:53.050Z,4.30
2022-08-03T10:04:19.945Z,4.77
2022-08-03T10:07:09.138Z,3.78
2022-08-03T10:09:36.672Z,4.10
2022-08-03T10:12:11.221Z,4.07
2022-08-03T10:14:39.587Z,4.55
2022-08-03T10:17:06.367Z,4.13
2022-08-03T10:19:33.843Z,4.10
2022-08-03T10:22:12.799Z,4.05
2022-08-03T10:24:42.366Z,4.50
2022-08-03T10:27:11.450Z,4.57
2022-08-03T10:29:39.665Z,4.17
2022-08-03T10:32:44.002Z,4.57
2022-08-03T10:35:20.352Z,4.28
2022-08-03T10:37:58.792Z,4.40
2022-08-03T10:43:21.445Z,3.97
2022-08-03T10:45:48.935Z,4.47
2022-08-03T10:48:16.476Z,3.97
2022-08-03T10:50:44.108Z,4.35
2022-08-03T10:53:10.742Z,3.80
2022-08-03T10:56:05.631Z,3.23
2022-08-03T10:58:53.212Z,3.78
2022-08-03T11:01:59.024Z,4.35
2022-08-03T11:04:29.298Z,3.97
2022-08-03T11:07:19.868Z,3.60
2022-08-03T11:09:56.937Z,3.83
2022-08-03T11:12:32.650Z,3.97
2022-08-03T11:15:06.475Z,3.50
2022-08-03T11:17:46.772Z,3.97
2022-08-03T11:20:53.992Z,3.80
2022-08-03T11:24:03.965Z,3.70
2022-08-03T11:26:33.817Z,3.92
2022-08-03T11:29:31.485Z,3.88
2022-08-03T11:31:58.580Z,3.75
2022-08-03T11:34:25.756Z,4.10
2022-08-03T11:37:22.505Z,3.57
2022-08-03T11:40:02.736Z,3.13
2022-08-03T11:42:53.004Z,3.92
2022-08-03T11:45:19.833Z,3.17
2022-08-03T11:47:50.737Z,4.50
2022-08-03T11:50:19.833Z,4.40
2022-08-03T11:52:47.057Z,4.00
2022-08-03T11:55:15.979Z,4.07
2022-08-03T11:59:15.187Z,4.07
2022-08-03T12:00:32.221Z,3.75
2022-08-03T12:03:11.942Z,3.43
2022-08-03T12:05:41.912Z,3.35
2022-08-03T12:08:28.129Z,3.88
2022-08-03T12:10:56.486Z,3.60
2022-08-03T12:14:44.470Z,3.65
2022-08-03T12:16:11.075Z,2.77
2022-08-03T12:18:37.835Z,3.80
2022-08-03T12:21:12.048Z,3.50
2022-08-03T12:23:39.287Z,4.28
2022-08-03T12:26:09.011Z,3.70
2022-08-03T12:28:38.408Z,4.47
2022-08-03T12:31:12.248Z,3.92
2022-08-03T12:34:03.103Z,3.97
2022-08-03T12:36:32.160Z,2.90
2022-08-03T12:39:01.516Z,3.40
2022-08-03T12:41:30.584Z,3.80
2022-08-03T12:43:57.556Z,3.33
2022-08-03T12:46:30.975Z,4.20
2022-08-03T12:49:10.955Z,3.60
2022-08-03T12:52:04.102Z,3.63
2022-08-03T12:54:35.922Z,3.73
2022-08-03T12:57:16.347Z,3.92
2022-08-03T12:59:55.847Z,4.15
2022-08-03T13:02:24.776Z,4.65
2022-08-03T13:04:53.120Z,3.72
2022-08-03T13:07:20.834Z,3.60
2022-08-03T13:09:56.304Z,4.35
2022-08-03T13:12:25.358Z,3.75
2022-08-03T13:14:55.250Z,4.20
2022-08-03T13:17:22.446Z,4.10
2022-08-03T13:19:49.851Z,3.83
2022-08-03T13:22:21.424Z,3.80
2022-08-03T13:24:50.300Z,4.40
2022-08-03T13:28:01.340Z,4.43
2022-08-03T13:30:04.591Z,5.20
2022-08-03T13:32:31.296Z,3.97
2022-08-03T13:34:57.974Z,4.25
2022-08-03T13:37:25.703Z,4.35
2022-08-03T13:39:58.787Z,4.38
2022-08-03T13:42:29.325Z,3.75
2022-08-03T13:44:56.142Z,4.20
2022-08-03T13:47:23.091Z,3.78
2022-08-03T13:49:59.886Z,3.67
2022-08-03T13:52:37.704Z,4.47
2022-08-03T13:55:06.144Z,4.05
2022-08-03T13:58:11.371Z,3.80
2022-08-03T14:00:26.984Z,3.40
2022-08-03T14:03:13.260Z,3.88
2022-08-03T14:05:42.120Z,4.47
2022-08-03T14:08:09.468Z,4.45
2022-08-03T14:10:37.933Z,4.30
2022-08-03T14:13:05.281Z,3.63
2022-08-03T14:15:32.140Z,3.83
2022-08-03T14:18:04.133Z,3.47
2022-08-03T14:20:37.861Z,3.50
2022-08-03T14:23:15.867Z,3.00
2022-08-03T14:25:50.179Z,3.30
2022-08-03T14:28:23.396Z,3.83
2022-08-03T14:30:55.715Z,3.08
2022-08-03T14:33:23.134Z,3.33
2022-08-03T14:35:50.733Z,3.90
2022-08-03T14:38:18.273Z,3.75
2022-08-03T14:40:44.969Z,3.60
2022-08-03T14:43:11.664Z,4.20
2022-08-03T14:45:39.162Z,3.03
2022-08-03T14:50:12.593Z,3.53
2022-08-03T14:50:55.035Z,3.47
2022-08-03T14:53:21.968Z,4.10
2022-08-03T14:55:50.957Z,3.60
2022-08-03T14:58:21.214Z,4.18
2022-08-03T15:00:49.091Z,4.13
2022-08-03T15:03:16.854Z,3.80
2022-08-03T15:05:44.072Z,4.05
2022-08-03T15:08:10.788Z,3.67
2022-08-03T15:10:44.369Z,3.50
2022-08-03T15:13:12.942Z,2.90
2022-08-03T15:15:40.067Z,3.00
2022-08-03T15:18:07.093Z,3.70
2022-08-03T15:20:43.892Z,3.70
2022-08-03T15:23:11.552Z,3.85
2022-08-03T15:26:31.813Z,2.53
2022-08-03T15:28:24.924Z,2.95
2022-08-03T15:30:54.923Z,2.97
2022-08-03T15:33:21.822Z,3.97
2022-08-03T15:35:49.633Z,3.28
2022-08-03T15:38:16.287Z,3.13
2022-08-03T15:40:42.932Z,3.30
2022-08-03T15:43:09.715Z,3.08
2022-08-03T15:45:37.141Z,2.85
2022-08-03T15:48:05.289Z,3.97
2022-08-03T15:50:31.917Z,3.33
2022-08-03T15:52:58.565Z,3.28
2022-08-03T15:55:25.230Z,2.67
2022-08-03T15:59:10.513Z,3.67
2022-08-03T16:00:38.931Z,3.25
2022-08-03T16:03:06.018Z,2.90
2022-08-03T16:05:32.870Z,3.05
2022-08-03T16:08:03.493Z,3.22
2022-08-03T16:10:32.260Z,3.50
2022-08-03T16:12:59.868Z,3.97
2022-08-03T16:15:26.875Z,3.50
2022-08-03T16:17:53.602Z,3.28
2022-08-03T16:20:31.307Z,3.92
2022-08-03T16:23:08.460Z,3.10
2022-08-03T16:25:39.451Z,3.13
2022-08-03T16:28:13.498Z,3.27
2022-08-03T16:30:42.027Z,3.83
2022-08-03T16:33:09.138Z,4.13
2022-08-03T16:35:35.799Z,3.45
2022-08-03T16:38:07.864Z,3.20
2022-08-03T16:40:36.581Z,2.93
2022-08-03T16:43:18.274Z,3.20
2022-08-03T16:45:46.719Z,3.20
2022-08-03T16:48:17.226Z,3.65
2022-08-03T16:50:44.553Z,3.45
2022-08-03T16:53:15.559Z,3.67
2022-08-03T16:55:52.372Z,3.95
2022-08-03T16:58:34.741Z,3.10
2022-08-03T17:01:22.413Z,2.72
2022-08-03T17:04:01.317Z,3.40
2022-08-03T17:06:34.159Z,2.67
2022-08-03T17:09:03.268Z,3.13
2022-08-03T17:11:32.147Z,3.95
2022-08-03T17:13:59.992Z,3.20
2022-08-03T17:16:26.934Z,3.08
2022-08-03T17:19:02.466Z,3.00
2022-08-03T17:21:32.887Z,3.53
2022-08-03T17:24:15.696Z,3.03
2022-08-03T17:26:50.908Z,3.25
2022-08-03T17:29:19.471Z,3.30
2022-08-03T17:31:54.143Z,3.07
2022-08-03T17:34:26.318Z,3.00
2022-08-03T17:37:27.160Z,3.13
2022-08-03T17:39:58.820Z,4.30
2022-08-03T17:42:30.678Z,2.95
2022-08-03T17:45:15.543Z,3.37
2022-08-03T17:47:43.718Z,4.18
2022-08-03T17:50:24.701Z,3.45
2022-08-03T17:53:07.581Z,3.70
2022-08-03T17:55:55.587Z,3.40
2022-08-03T17:59:08.706Z,3.87
2022-08-03T18:02:12.278Z,2.85
2022-08-03T18:05:16.219Z,3.05
2022-08-03T18:07:50.796Z,2.80
2022-08-03T18:10:33.614Z,3.22
2022-08-03T18:13:10.323Z,3.03
2022-08-03T18:15:48.239Z,3.22
2022-08-03T18:18:17.125Z,3.30
2022-08-03T18:21:02.153Z,3.22
2022-08-03T18:23:36.563Z,3.20
2022-08-03T18:26:07.761Z,3.13
2022-08-03T18:28:40.536Z,3.05
2022-08-03T18:31:13.012Z,2.80
2022-08-03T18:34:16.176Z,2.55
2022-08-03T18:36:49.235Z,2.70
2022-08-03T18:39:16.689Z,2.60
2022-08-03T18:41:46.779Z,2.67
2022-08-03T18:44:52.511Z,2.47
2022-08-03T18:47:07.363Z,2.90
2022-08-03T18:50:11.256Z,3.03
2022-08-03T18:52:53.256Z,2.90
2022-08-03T18:56:01.467Z,2.75
2022-08-03T18:59:05.057Z,2.80
2022-08-03T19:02:00.269Z,3.08
2022-08-03T19:04:38.708Z,3.05
2022-08-03T19:07:09.367Z,2.83
2022-08-03T19:09:48.180Z,3.22
2022-08-03T19:12:42.277Z,2.42
2022-08-03T19:15:13.788Z,3.00
2022-08-03T19:17:53.731Z,3.05
2022-08-03T19:20:25.594Z,2.83
2022-08-03T19:22:54.226Z,2.85
2022-08-03T19:25:24.562Z,3.17
2022-08-03T19:28:06.341Z,3.30
2022-08-03T19:30:38.645Z,2.72
2022-08-03T19:33:08.857Z,2.90
2022-08-03T19:35:54.698Z,2.60
2022-08-03T19:38:29.211Z,3.22
2022-08-03T19:40:59.579Z,3.80
2022-08-03T19:43:53.665Z,3.72
2022-08-03T19:46:31.127Z,2.97
2022-08-03T19:49:14.953Z,2.85
2022-08-03T19:52:01.713Z,3.55
2022-08-03T19:54:53.850Z,3.05
2022-08-03T19:57:24.892Z,2.33
2022-08-03T19:59:53.802Z,2.67
2022-08-03T20:02:25.740Z,2.92
2022-08-03T20:04:57.869Z,2.88
2022-08-03T20:07:30.989Z,3.13
2022-08-03T20:10:01.584Z,3.22
2022-08-03T20:12:29.426Z,2.90
2022-08-03T20:14:59.415Z,3.60
2022-08-03T20:17:55.030Z,3.72
2022-08-03T20:20:18.436Z,2.95
2022-08-03T20:22:48.094Z,2.83
2022-08-03T20:25:20.869Z,3.13
2022-08-03T20:28:07.281Z,2.50
2022-08-03T20:30:46.313Z,2.95
2022-08-03T20:33:19.002Z,2.95
2022-08-03T20:35:48.935Z,2.65
2022-08-03T20:38:40.933Z,3.80
2022-08-03T20:41:10.636Z,2.78
2022-08-03T20:43:37.455Z,2.80
2022-08-03T20:46:29.598Z,2.35
2022-08-03T20:48:51.323Z,2.97
2022-08-03T20:51:20.169Z,2.50
2022-08-03T20:54:09.645Z,2.67
2022-08-03T20:56:50.287Z,2.40
2022-08-03T20:59:18.631Z,3.00
2022-08-03T21:01:45.833Z,2.80
2022-08-03T21:04:22.187Z,2.90
2022-08-03T21:06:53.907Z,2.47
2022-08-03T21:09:24.989Z,2.75
2022-08-03T21:12:03.023Z,2.60
2022-08-03T21:14:43.584Z,2.92
2022-08-03T21:17:31.292Z,2.50
2022-08-03T21:19:57.535Z,2.45
2022-08-03T21:22:26.169Z,2.90
2022-08-03T21:24:55.913Z,2.72
2022-08-03T21:27:24.028Z,2.85
2022-08-03T21:29:53.059Z,2.57
2022-08-03T21:32:32.547Z,2.53
2022-08-03T21:35:00.271Z,3.05
2022-08-03T21:37:27.845Z,3.38
2022-08-03T21:39:56.233Z,3.00
2022-08-03T21:42:26.497Z,2.93
2022-08-03T21:44:56.355Z,2.42
2022-08-03T21:47:24.163Z,3.08
2022-08-03T21:50:08.900Z,2.85
2022-08-03T21:52:49.198Z,2.83
2022-08-03T21:55:20.464Z,2.63
2022-08-03T21:57:53.051Z,2.70
2022-08-03T22:00:22.820Z,2.58
2022-08-03T22:02:54.511Z,2.90
2022-08-03T22:05:28.905Z,2.85
2022-08-03T22:08:09.600Z,2.53
2022-08-03T22:10:36.746Z,2.63
2022-08-03T22:13:03.593Z,3.05
2022-08-03T22:15:30.805Z,3.00
2022-08-03T22:17:59.017Z,2.72
2022-08-03T22:20:25.951Z,2.67
2022-08-03T22:22:59.200Z,2.67
2022-08-03T22:25:29.239Z,3.20
2022-08-03T22:27:57.903Z,3.05
2022-08-03T22:30:25.344Z,2.65
2022-08-03T22:32:54.265Z,3.50
2022-08-03T22:35:23.792Z,2.95
2022-08-03T22:37:53.827Z,3.03
2022-08-03T22:40:20.826Z,2.90
2022-08-03T22:42:49.524Z,3.25
2022-08-03T22:46:07.694Z,3.37
2022-08-03T22:48:07.909Z,3.17
2022-08-03T22:50:34.914Z,3.10
2022-08-03T22:53:01.664Z,2.90
2022-08-03T22:55:28.540Z,3.10
2022-08-03T22:57:56.208Z,3.20
2022-08-03T23:00:23.687Z,3.05
2022-08-03T23:02:53.494Z,2.83
2022-08-03T23:06:00.649Z,2.72
2022-08-03T23:08:14.420Z,2.90
2022-08-03T23:10:46.817Z,3.27
2022-08-03T23:13:17.253Z,2.95
2022-08-03T23:15:50.698Z,2.97
2022-08-03T23:18:19.211Z,3.17
2022-08-03T23:20:48.960Z,2.60
2022-08-03T23:23:16.591Z,2.63
2022-08-03T23:25:49.488Z,2.75
2022-08-03T23:28:16.497Z,3.42
2022-08-03T23:30:44.398Z,2.65
2022-08-03T23:33:14.756Z,3.00
2022-08-03T23:36:27.550Z,3.00
2022-08-03T23:38:44.564Z,2.90
2022-08-03T23:41:13.340Z,3.35
2022-08-03T23:43:45.210Z,3.10
2022-08-03T23:46:19.629Z,3.00
2022-08-03T23:48:46.268Z,3.37
2022-08-03T23:51:23.539Z,2.88
2022-08-03T23:54:11.700Z,3.53
2022-08-03T23:57:10.366Z,3.13
