createdAt,value
2018-11-25T00:00:57.866Z,94328.26
2018-11-25T00:03:26.582Z,94322.73
2018-11-25T00:05:55.043Z,94318.41
2018-11-25T00:08:23.713Z,94320.02
2018-11-25T00:10:52.164Z,94317.75
2018-11-25T00:13:20.640Z,94319.98
2018-11-25T00:15:49.099Z,94320.26
2018-11-25T00:18:18.197Z,94317.61
2018-11-25T00:20:46.599Z,94320.88
2018-11-25T00:23:15.044Z,94321.64
2018-11-25T00:25:43.525Z,94326.47
2018-11-25T00:28:11.914Z,94322.31
2018-11-25T00:30:40.311Z,94310.59
2018-11-25T00:33:08.731Z,94316.05
2018-11-25T00:35:37.148Z,94315.80
2018-11-25T00:38:05.784Z,94309.00
2018-11-25T00:40:34.204Z,94314.84
2018-11-25T00:43:02.653Z,94310.30
2018-11-25T00:45:31.094Z,94309.32
2018-11-25T00:47:59.533Z,94312.80
2018-11-25T00:50:27.937Z,94311.02
2018-11-25T00:52:56.322Z,94309.32
2018-11-25T00:55:24.692Z,94304.88
2018-11-25T00:57:53.443Z,94307.89
2018-11-25T01:00:21.873Z,94315.54
2018-11-25T01:02:50.663Z,94317.44
2018-11-25T01:05:19.122Z,94314.45
2018-11-25T01:07:47.523Z,94318.16
2018-11-25T01:10:16.658Z,94314.70
2018-11-25T01:12:45.340Z,94316.09
2018-11-25T01:15:16.428Z,94314.77
2018-11-25T01:17:44.934Z,94316.58
2018-11-25T01:20:15.650Z,94320.21
2018-11-25T01:22:44.035Z,94318.44
2018-11-25T01:25:12.560Z,94322.24
2018-11-25T01:27:41.007Z,94320.52
2018-11-25T01:30:11.717Z,94312.72
2018-11-25T01:32:40.247Z,94314.61
2018-11-25T01:35:09.729Z,94309.72
2018-11-25T01:37:38.235Z,94307.13
2018-11-25T01:40:10.901Z,94297.73
2018-11-25T01:42:39.420Z,94307.42
2018-11-25T01:45:09.648Z,94304.64
2018-11-25T01:47:38.118Z,94291.09
2018-11-25T01:50:08.420Z,94292.84
2018-11-25T01:52:36.960Z,94291.52
2018-11-25T01:55:06.782Z,94289.75
2018-11-25T01:57:35.215Z,94298.63
2018-11-25T02:00:03.671Z,94291.11
2018-11-25T02:02:32.115Z,94295.56
2018-11-25T02:05:00.596Z,94295.77
2018-11-25T02:07:29.030Z,94289.19
2018-11-25T02:09:57.521Z,94288.06
2018-11-25T02:12:25.972Z,94293.35
2018-11-25T02:14:54.399Z,94287.65
2018-11-25T02:17:22.891Z,94287.92
2018-11-25T02:19:51.329Z,94291.15
2018-11-25T02:22:19.764Z,94288.34
2018-11-25T02:24:48.260Z,94288.34
2018-11-25T02:27:16.709Z,94279.61
2018-11-25T02:29:45.114Z,94282.88
2018-11-25T02:32:13.579Z,94279.83
2018-11-25T02:34:41.986Z,94273.55
2018-11-25T02:37:10.419Z,94267.56
2018-11-25T02:39:38.832Z,94268.17
2018-11-25T02:42:07.312Z,94264.14
2018-11-25T02:44:35.730Z,94263.39
2018-11-25T02:47:04.173Z,94265.55
2018-11-25T02:49:32.607Z,94260.93
2018-11-25T02:52:01.052Z,94268.00
2018-11-25T02:54:29.446Z,94268.13
2018-11-25T02:56:57.891Z,94264.91
2018-11-25T02:59:26.400Z,94264.77
2018-11-25T03:01:54.792Z,94265.68
2018-11-25T03:04:23.263Z,94267.27
2018-11-25T03:06:51.679Z,94263.34
2018-11-25T03:09:20.085Z,94267.75
2018-11-25T03:11:48.602Z,94272.02
2018-11-25T03:14:17.007Z,94269.22
2018-11-25T03:16:45.449Z,94271.02
2018-11-25T03:19:13.862Z,94270.45
2018-11-25T03:21:42.258Z,94268.54
2018-11-25T03:24:10.714Z,94267.99
2018-11-25T03:26:39.092Z,94275.27
2018-11-25T03:29:07.486Z,94270.05
2018-11-25T03:31:35.883Z,94281.11
2018-11-25T03:34:04.239Z,94278.20
2018-11-25T03:36:32.536Z,94274.09
2018-11-25T03:39:00.882Z,94278.86
2018-11-25T03:41:29.243Z,94288.41
2018-11-25T03:43:57.558Z,94280.42
2018-11-25T03:46:25.855Z,94276.27
2018-11-25T03:48:54.230Z,94274.73
2018-11-25T03:51:22.580Z,94272.66
2018-11-25T03:53:50.921Z,94271.63
2018-11-25T03:56:19.216Z,94276.46
2018-11-25T03:58:47.655Z,94264.86
2018-11-25T04:01:16.073Z,94275.52
2018-11-25T04:03:44.439Z,94269.30
2018-11-25T04:06:12.769Z,94261.75
2018-11-25T04:08:41.055Z,94270.58
2018-11-25T04:11:09.398Z,94269.05
2018-11-25T04:13:37.705Z,94261.80
2018-11-25T04:16:06.180Z,94261.79
2018-11-25T04:18:34.488Z,94268.28
2018-11-25T04:21:02.877Z,94272.02
2018-11-25T04:23:31.300Z,94268.19
2018-11-25T04:25:59.709Z,94273.52
2018-11-25T04:28:28.016Z,94270.64
2018-11-25T04:30:56.332Z,94274.19
2018-11-25T04:33:24.652Z,94273.07
2018-11-25T04:35:52.973Z,94275.38
2018-11-25T04:38:21.269Z,94279.98
2018-11-25T04:40:49.579Z,94281.44
2018-11-25T04:43:17.880Z,94276.28
2018-11-25T04:45:46.177Z,94276.28
2018-11-25T04:48:14.459Z,94273.14
2018-11-25T04:50:42.768Z,94269.98
2018-11-25T04:53:11.083Z,94268.95
2018-11-25T04:55:39.376Z,94266.97
2018-11-25T04:58:07.696Z,94267.42
2018-11-25T05:00:35.987Z,94261.53
2018-11-25T05:03:04.283Z,94269.22
2018-11-25T05:05:32.581Z,94272.67
2018-11-25T05:08:00.953Z,94272.16
2018-11-25T05:10:29.248Z,94272.41
2018-11-25T05:12:57.532Z,94264.89
2018-11-25T05:15:25.825Z,94272.64
2018-11-25T05:17:54.168Z,94276.91
2018-11-25T05:20:22.482Z,94274.85
2018-11-25T05:22:50.801Z,94272.06
2018-11-25T05:25:19.668Z,94275.33
2018-11-25T05:27:48.039Z,94276.70
2018-11-25T05:30:17.012Z,94279.81
2018-11-25T05:32:45.368Z,94283.13
2018-11-25T05:35:15.579Z,94280.59
2018-11-25T05:37:43.868Z,94284.82
2018-11-25T05:40:13.748Z,94283.25
2018-11-25T05:42:42.189Z,94287.65
2018-11-25T05:45:13.487Z,94291.38
2018-11-25T05:47:41.935Z,94293.73
2018-11-25T05:50:12.152Z,94292.56
2018-11-25T05:52:40.584Z,94280.68
2018-11-25T05:55:12.715Z,94284.05
2018-11-25T05:57:41.117Z,94278.10
2018-11-25T06:00:12.975Z,94279.64
2018-11-25T06:02:41.307Z,94288.45
2018-11-25T06:05:09.672Z,94288.94
2018-11-25T06:07:37.977Z,94286.89
2018-11-25T06:10:09.613Z,94287.38
2018-11-25T06:12:37.939Z,94283.03
2018-11-25T06:15:10.031Z,94281.72
2018-11-25T06:17:38.407Z,94287.41
2018-11-25T06:20:08.499Z,94287.41
2018-11-25T06:22:36.801Z,94287.41
2018-11-25T06:25:05.598Z,94286.88
2018-11-25T06:27:38.305Z,94286.38
2018-11-25T06:30:02.235Z,94289.23
2018-11-25T06:32:30.556Z,94290.27
2018-11-25T06:34:58.847Z,94288.70
2018-11-25T06:37:27.175Z,94290.00
2018-11-25T06:39:55.492Z,94292.31
2018-11-25T06:42:23.807Z,94287.64
2018-11-25T06:44:52.128Z,94290.01
2018-11-25T06:47:20.436Z,94288.18
2018-11-25T06:49:48.733Z,94287.42
2018-11-25T06:52:17.045Z,94285.09
2018-11-25T06:54:45.333Z,94283.03
2018-11-25T06:57:13.634Z,94282.50
2018-11-25T06:59:41.964Z,94287.17
2018-11-25T07:02:10.275Z,94288.97
2018-11-25T07:04:38.600Z,94284.83
2018-11-25T07:07:06.921Z,94288.97
2018-11-25T07:09:35.215Z,94287.39
2018-11-25T07:12:03.559Z,94289.20
2018-11-25T07:14:31.901Z,94296.12
2018-11-25T07:17:00.219Z,94294.89
2018-11-25T07:19:28.522Z,94293.34
2018-11-25T07:21:56.900Z,94298.09
2018-11-25T07:24:25.319Z,94296.41
2018-11-25T07:26:53.803Z,94299.30
2018-11-25T07:29:22.208Z,94305.74
2018-11-25T07:31:50.629Z,94302.69
2018-11-25T07:34:19.054Z,94304.21
2018-11-25T07:36:47.445Z,94305.01
2018-11-25T07:39:15.884Z,94306.78
2018-11-25T07:41:44.302Z,94307.04
2018-11-25T07:44:12.723Z,94307.55
2018-11-25T07:46:41.124Z,94311.72
2018-11-25T07:49:09.559Z,94303.97
2018-11-25T07:51:38.005Z,94299.83
2018-11-25T07:54:06.712Z,94304.48
2018-11-25T07:56:35.160Z,94306.03
2018-11-25T07:59:03.616Z,94306.03
2018-11-25T08:01:32.032Z,94308.37
2018-11-25T08:04:00.466Z,94300.33
2018-11-25T08:06:28.867Z,94307.31
2018-11-25T08:08:57.323Z,94307.32
2018-11-25T08:11:25.736Z,94300.56
2018-11-25T08:13:54.148Z,94299.77
2018-11-25T08:16:22.623Z,94296.62
2018-11-25T08:18:51.072Z,94302.14
2018-11-25T08:21:19.471Z,94309.16
2018-11-25T08:23:47.908Z,94302.13
2018-11-25T08:26:16.444Z,94303.70
2018-11-25T08:28:44.891Z,94309.39
2018-11-25T08:31:13.355Z,94308.34
2018-11-25T08:33:41.793Z,94317.42
2018-11-25T08:36:10.234Z,94312.75
2018-11-25T08:38:38.662Z,94310.70
2018-11-25T08:41:07.268Z,94314.33
2018-11-25T08:43:35.705Z,94314.29
2018-11-25T08:46:04.114Z,94315.84
2018-11-25T08:48:32.543Z,94313.56
2018-11-25T08:51:00.960Z,94310.28
2018-11-25T08:53:29.420Z,94314.31
2018-11-25T08:55:58.669Z,94311.21
2018-11-25T08:58:27.103Z,94307.86
2018-11-25T09:00:55.516Z,94307.05
2018-11-25T09:03:23.959Z,94312.24
2018-11-25T09:05:52.432Z,94302.91
2018-11-25T09:08:20.904Z,94308.08
2018-11-25T09:10:49.389Z,94306.53
2018-11-25T09:13:17.746Z,94302.13
2018-11-25T09:15:46.174Z,94302.05
2018-11-25T09:18:14.613Z,94300.03
2018-11-25T09:20:43.112Z,94303.70
2018-11-25T09:23:11.558Z,94310.45
2018-11-25T09:25:39.980Z,94307.08
2018-11-25T09:28:08.553Z,94303.66
2018-11-25T09:30:36.957Z,94310.43
2018-11-25T09:33:05.398Z,94305.00
2018-11-25T09:35:33.877Z,94307.32
2018-11-25T09:38:02.284Z,94312.24
2018-11-25T09:40:30.682Z,94304.43
2018-11-25T09:42:59.224Z,94302.52
2018-11-25T09:45:27.631Z,94295.88
2018-11-25T09:47:56.071Z,94300.59
2018-11-25T09:50:24.726Z,94296.58
2018-11-25T09:52:53.122Z,94293.38
2018-11-25T09:55:23.492Z,94295.02
2018-11-25T09:57:53.413Z,94299.42
2018-11-25T10:00:24.802Z,94303.19
2018-11-25T10:02:53.242Z,94297.19
2018-11-25T10:05:22.565Z,94297.08
2018-11-25T10:07:51.035Z,94296.62
2018-11-25T10:10:21.293Z,94293.73
2018-11-25T10:12:49.712Z,94293.99
2018-11-25T10:15:21.047Z,94277.25
2018-11-25T10:17:49.511Z,94280.18
2018-11-25T10:20:19.884Z,94279.86
2018-11-25T10:22:48.492Z,94280.09
2018-11-25T10:25:17.312Z,94278.09
2018-11-25T10:27:45.780Z,94273.31
2018-11-25T10:30:17.448Z,94273.88
2018-11-25T10:32:47.122Z,94276.75
2018-11-25T10:35:15.563Z,94273.30
2018-11-25T10:37:44.030Z,94273.62
2018-11-25T10:40:13.327Z,94268.53
2018-11-25T10:42:41.767Z,94270.09
2018-11-25T10:45:25.995Z,94276.81
2018-11-25T10:47:54.639Z,94272.69
2018-11-25T10:50:23.171Z,94272.50
2018-11-25T10:52:51.746Z,94270.86
2018-11-25T10:55:20.845Z,94265.94
2018-11-25T10:57:50.312Z,94266.63
2018-11-25T11:00:26.212Z,94272.55
2018-11-25T11:02:58.856Z,94272.44
2018-11-25T11:07:38.598Z,94272.00
2018-11-25T11:10:08.635Z,94274.89
2018-11-25T11:12:37.135Z,94273.06
2018-11-25T11:15:08.264Z,94268.14
2018-11-25T11:17:36.710Z,94270.27
2018-11-25T11:20:07.220Z,94266.20
2018-11-25T11:22:35.607Z,94276.16
2018-11-25T11:25:06.931Z,94271.45
2018-11-25T11:27:35.416Z,94272.00
2018-11-25T11:30:03.984Z,94266.32
2018-11-25T11:32:32.451Z,94263.95
2018-11-25T11:35:00.984Z,94267.16
2018-11-25T11:37:29.428Z,94266.37
2018-11-25T11:39:57.888Z,94270.09
2018-11-25T11:42:28.682Z,94267.17
2018-11-25T11:44:54.923Z,94267.77
2018-11-25T11:47:23.391Z,94259.89
2018-11-25T11:49:51.869Z,94266.18
2018-11-25T11:52:20.461Z,94263.51
2018-11-25T11:54:48.821Z,94271.66
2018-11-25T11:57:17.354Z,94267.50
2018-11-25T11:59:45.800Z,94266.33
2018-11-25T12:02:14.239Z,94268.93
2018-11-25T12:04:42.667Z,94268.16
2018-11-25T12:07:11.095Z,94268.23
2018-11-25T12:09:39.531Z,94264.97
2018-11-25T12:12:07.986Z,94276.95
2018-11-25T12:14:36.542Z,94276.77
2018-11-25T12:17:05.181Z,94275.45
2018-11-25T12:19:33.624Z,94280.08
2018-11-25T12:22:02.100Z,94275.00
2018-11-25T12:24:30.530Z,94279.55
2018-11-25T12:26:58.960Z,94276.48
2018-11-25T12:29:27.380Z,94278.34
2018-11-25T12:31:55.805Z,94272.92
2018-11-25T12:34:24.399Z,94269.56
2018-11-25T12:36:53.433Z,94260.50
2018-11-25T12:39:21.900Z,94264.91
2018-11-25T12:41:49.771Z,94260.73
2018-11-25T12:44:18.207Z,94261.24
2018-11-25T12:46:46.591Z,94262.05
2018-11-25T12:49:15.024Z,94268.52
2018-11-25T12:51:43.467Z,94260.77
2018-11-25T12:54:11.884Z,94265.42
2018-11-25T12:56:40.297Z,94262.52
2018-11-25T12:59:08.709Z,94260.37
2018-11-25T13:01:37.158Z,94264.82
2018-11-25T13:04:05.573Z,94267.34
2018-11-25T13:06:34.015Z,94260.31
2018-11-25T13:09:02.392Z,94269.58
2018-11-25T13:11:30.867Z,94265.16
2018-11-25T13:13:59.309Z,94264.66
2018-11-25T13:16:27.695Z,94265.94
2018-11-25T13:18:56.126Z,94258.95
2018-11-25T13:21:24.513Z,94251.71
2018-11-25T13:23:52.937Z,94257.39
2018-11-25T13:26:21.444Z,94247.80
2018-11-25T13:28:49.875Z,94243.84
2018-11-25T13:31:18.361Z,94244.95
2018-11-25T13:33:46.800Z,94244.42
2018-11-25T13:36:15.248Z,94245.47
2018-11-25T13:38:43.696Z,94245.22
2018-11-25T13:41:12.152Z,94249.89
2018-11-25T13:43:40.591Z,94246.73
2018-11-25T13:46:09.085Z,94239.47
2018-11-25T13:48:37.493Z,94240.55
2018-11-25T13:51:06.771Z,94237.89
2018-11-25T13:53:35.272Z,94240.36
2018-11-25T13:56:03.693Z,94241.59
2018-11-25T13:58:32.136Z,94237.28
2018-11-25T14:01:00.649Z,94233.42
2018-11-25T14:03:31.838Z,94235.43
2018-11-25T14:06:00.256Z,94239.73
2018-11-25T14:08:28.695Z,94239.05
2018-11-25T14:11:04.588Z,94236.18
2018-11-25T14:13:33.064Z,94234.88
2018-11-25T14:16:01.512Z,94240.30
2018-11-25T14:18:29.947Z,94239.55
2018-11-25T14:20:58.417Z,94240.86
2018-11-25T14:23:26.883Z,94242.62
2018-11-25T14:25:56.160Z,94238.45
2018-11-25T14:28:24.564Z,94235.17
2018-11-25T14:30:53.045Z,94239.04
2018-11-25T14:33:21.450Z,94240.50
2018-11-25T14:35:49.820Z,94240.48
2018-11-25T14:38:18.292Z,94232.43
2018-11-25T14:40:46.727Z,94230.77
2018-11-25T14:43:15.191Z,94227.07
2018-11-25T14:45:43.577Z,94236.72
2018-11-25T14:48:11.920Z,94231.55
2018-11-25T14:50:40.419Z,94230.01
2018-11-25T14:53:08.739Z,94225.83
2018-11-25T14:55:37.090Z,94224.11
2018-11-25T14:58:05.820Z,94230.77
2018-11-25T15:00:34.135Z,94221.44
2018-11-25T15:03:03.634Z,94224.52
2018-11-25T15:05:38.267Z,94227.28
2018-11-25T15:08:07.563Z,94224.30
2018-11-25T15:10:35.909Z,94223.69
2018-11-25T15:13:04.235Z,94227.08
2018-11-25T15:15:32.607Z,94229.63
2018-11-25T15:18:00.954Z,94227.09
2018-11-25T15:20:29.380Z,94228.33
2018-11-25T15:22:59.506Z,94226.48
2018-11-25T15:25:31.403Z,94218.89
2018-11-25T15:27:59.740Z,94223.19
2018-11-25T15:30:28.090Z,94226.63
2018-11-25T15:32:56.414Z,94221.38
2018-11-25T15:35:24.736Z,94224.30
2018-11-25T15:37:53.679Z,94231.00
2018-11-25T15:40:26.164Z,94229.09
2018-11-25T15:42:54.605Z,94236.44
2018-11-25T15:45:22.985Z,94234.11
2018-11-25T15:47:54.983Z,94229.70
2018-11-25T15:50:25.127Z,94229.22
2018-11-25T15:52:53.493Z,94226.31
2018-11-25T15:55:22.058Z,94228.95
2018-11-25T15:57:51.651Z,94219.13
2018-11-25T16:00:19.823Z,94221.98
2018-11-25T16:02:48.340Z,94223.87
2018-11-25T16:05:25.632Z,94229.47
2018-11-25T16:07:53.960Z,94226.94
2018-11-25T16:10:22.308Z,94232.72
2018-11-25T16:12:51.180Z,94223.78
2018-11-25T16:15:23.662Z,94232.08
2018-11-25T16:17:52.092Z,94231.53
2018-11-25T16:20:27.979Z,94232.05
2018-11-25T16:22:57.764Z,94229.67
2018-11-25T16:25:31.574Z,94228.12
2018-11-25T16:28:09.667Z,94232.59
2018-11-25T16:30:38.027Z,94230.25
2018-11-25T16:33:06.399Z,94225.05
2018-11-25T16:35:34.721Z,94219.97
2018-11-25T16:38:03.053Z,94223.00
2018-11-25T16:40:31.384Z,94224.81
2018-11-25T16:42:59.696Z,94221.47
2018-11-25T16:45:28.057Z,94224.27
2018-11-25T16:47:56.400Z,94233.86
2018-11-25T16:50:25.483Z,94233.75
2018-11-25T16:52:53.276Z,94232.59
2018-11-25T16:55:21.639Z,94231.56
2018-11-25T16:57:50.004Z,94229.49
2018-11-25T17:00:19.385Z,94225.59
2018-11-25T17:02:47.763Z,94229.43
2018-11-25T17:05:20.381Z,94231.72
2018-11-25T17:07:55.405Z,94228.97
2018-11-25T17:10:23.740Z,94233.18
2018-11-25T17:12:52.062Z,94231.06
2018-11-25T17:15:21.788Z,94230.42
2018-11-25T17:17:50.158Z,94221.72
2018-11-25T17:20:18.535Z,94231.20
2018-11-25T17:22:46.844Z,94231.42
2018-11-25T17:25:15.201Z,94228.64
2018-11-25T17:27:43.807Z,94231.67
2018-11-25T17:30:16.933Z,94224.22
2018-11-25T17:32:45.725Z,94228.70
2018-11-25T17:35:17.416Z,94223.13
2018-11-25T17:37:45.833Z,94216.30
2018-11-25T17:40:14.449Z,94219.28
2018-11-25T17:42:42.908Z,94211.56
2018-11-25T17:45:12.584Z,94219.16
2018-11-25T17:47:41.239Z,94219.92
2018-11-25T17:50:14.431Z,94219.13
2018-11-25T17:52:42.887Z,94218.89
2018-11-25T17:55:12.562Z,94218.77
2018-11-25T17:57:41.142Z,94215.22
2018-11-25T18:00:13.783Z,94219.66
2018-11-25T18:02:42.257Z,94215.25
2018-11-25T18:05:10.791Z,94221.22
2018-11-25T18:07:39.297Z,94226.64
2018-11-25T18:10:09.868Z,94228.00
2018-11-25T18:12:38.368Z,94224.47
2018-11-25T18:15:16.584Z,94226.90
2018-11-25T18:17:49.820Z,94229.55
2018-11-25T18:20:18.376Z,94228.59
2018-11-25T18:22:48.139Z,94230.44
2018-11-25T18:25:16.637Z,94237.42
2018-11-25T18:27:45.097Z,94239.55
2018-11-25T18:30:14.986Z,94244.48
2018-11-25T18:32:43.984Z,94251.38
2018-11-25T18:35:12.474Z,94240.33
2018-11-25T18:37:40.981Z,94243.19
2018-11-25T18:40:11.902Z,94244.23
2018-11-25T18:42:40.567Z,94247.84
2018-11-25T18:45:11.037Z,94243.38
2018-11-25T18:47:39.668Z,94252.91
2018-11-25T18:50:10.182Z,94250.97
2018-11-25T18:52:38.619Z,94249.19
2018-11-25T18:55:05.977Z,94248.76
2018-11-25T18:57:34.395Z,94245.69
2018-11-25T19:00:03.057Z,94250.30
2018-11-25T19:02:41.957Z,94241.56
2018-11-25T19:05:10.455Z,94247.23
2018-11-25T19:07:38.897Z,94243.73
2018-11-25T19:10:12.636Z,94247.71
2018-11-25T19:12:44.317Z,94245.20
2018-11-25T19:15:10.946Z,94239.05
2018-11-25T19:17:39.406Z,94241.23
2018-11-25T19:20:14.951Z,94239.04
2018-11-25T19:22:43.452Z,94242.92
2018-11-25T19:25:14.081Z,94234.92
2018-11-25T19:27:42.570Z,94239.84
2018-11-25T19:30:16.422Z,94238.52
2018-11-25T19:32:45.953Z,94236.98
2018-11-25T19:35:15.622Z,94241.11
2018-11-25T19:37:44.344Z,94239.83
2018-11-25T19:40:14.863Z,94244.73
2018-11-25T19:42:43.640Z,94244.99
2018-11-25T19:45:19.868Z,94243.08
2018-11-25T19:47:49.531Z,94243.20
2018-11-25T19:50:21.665Z,94246.27
2018-11-25T19:52:50.042Z,94244.70
2018-11-25T19:55:18.555Z,94243.69
2018-11-25T19:57:47.061Z,94247.84
2018-11-25T20:00:17.000Z,94241.06
2018-11-25T20:02:45.458Z,94247.00
2018-11-25T20:05:14.372Z,94242.02
2018-11-25T20:07:43.333Z,94239.56
2018-11-25T20:10:15.772Z,94240.09
2018-11-25T20:12:45.638Z,94236.55
2018-11-25T20:15:15.259Z,94234.06
2018-11-25T20:17:43.691Z,94241.73
2018-11-25T20:20:13.114Z,94237.26
2018-11-25T20:22:41.677Z,94238.78
2018-11-25T20:25:11.121Z,94239.80
2018-11-25T20:27:41.529Z,94237.20
2018-11-25T20:30:11.906Z,94232.16
2018-11-25T20:32:45.693Z,94231.77
2018-11-25T20:35:14.148Z,94232.94
2018-11-25T20:37:48.628Z,94229.84
2018-11-25T20:40:17.108Z,94231.92
2018-11-25T20:42:45.528Z,94228.12
2018-11-25T20:45:20.740Z,94232.83
2018-11-25T20:47:49.174Z,94239.75
2018-11-25T20:50:17.650Z,94244.52
2018-11-25T20:52:51.424Z,94246.26
2018-11-25T20:55:20.537Z,94243.20
2018-11-25T20:57:48.951Z,94238.91
2018-11-25T21:00:18.591Z,94244.45
2018-11-25T21:02:47.048Z,94245.08
2018-11-25T21:05:15.923Z,94234.36
2018-11-25T21:07:44.432Z,94236.88
2018-11-25T21:10:15.657Z,94239.38
2018-11-25T21:12:46.113Z,94234.63
2018-11-25T21:15:15.118Z,94233.52
2018-11-25T21:17:43.593Z,94233.76
2018-11-25T21:20:16.328Z,94238.52
2018-11-25T21:22:44.830Z,94235.20
2018-11-25T21:25:14.457Z,94229.75
2018-11-25T21:27:42.921Z,94231.83
2018-11-25T21:30:16.162Z,94228.61
2018-11-25T21:32:45.140Z,94225.09
2018-11-25T21:35:13.972Z,94231.95
2018-11-25T21:37:42.366Z,94236.74
2018-11-25T21:40:12.037Z,94235.53
2018-11-25T21:45:10.713Z,94238.93
2018-11-25T21:47:39.131Z,94237.00
2018-11-25T21:50:09.472Z,94232.25
2018-11-25T21:52:37.952Z,94235.36
2018-11-25T21:55:08.061Z,94234.33
2018-11-25T21:57:36.521Z,94240.32
2018-11-25T22:00:06.549Z,94244.73
2018-11-25T22:02:35.061Z,94245.77
2018-11-25T22:05:03.646Z,94247.31
2018-11-25T22:07:32.097Z,94245.07
2018-11-25T22:10:00.563Z,94243.84
2018-11-25T22:12:29.007Z,94238.36
2018-11-25T22:14:58.396Z,94237.23
2018-11-25T22:17:26.963Z,94240.58
2018-11-25T22:19:55.644Z,94238.25
2018-11-25T22:22:24.171Z,94247.86
2018-11-25T22:24:54.113Z,94239.34
2018-11-25T22:27:22.787Z,94240.46
2018-11-25T22:29:51.394Z,94239.05
2018-11-25T22:32:27.238Z,94248.75
2018-11-25T22:34:55.708Z,94247.52
2018-11-25T22:37:24.112Z,94248.86
2018-11-25T22:39:53.570Z,94248.83
2018-11-25T22:42:22.734Z,94252.39
2018-11-25T22:44:51.192Z,94255.00
2018-11-25T22:47:19.604Z,94261.70
2018-11-25T22:49:48.024Z,94258.70
2018-11-25T22:52:16.450Z,94261.87
2018-11-25T22:54:44.878Z,94258.66
2018-11-25T22:57:13.330Z,94255.43
2018-11-25T22:59:41.794Z,94255.34
2018-11-25T23:02:10.279Z,94253.06
2018-11-25T23:04:50.623Z,94257.25
2018-11-25T23:07:19.091Z,94263.91
2018-11-25T23:09:47.506Z,94259.56
2018-11-25T23:12:15.916Z,94265.60
2018-11-25T23:14:44.392Z,94261.94
2018-11-25T23:17:12.855Z,94265.72
2018-11-25T23:19:41.315Z,94266.76
2018-11-25T23:22:09.795Z,94271.16
2018-11-25T23:24:38.227Z,94272.58
2018-11-25T23:27:06.694Z,94269.37
2018-11-25T23:29:35.165Z,94279.63
2018-11-25T23:32:03.807Z,94272.67
2018-11-25T23:34:32.381Z,94276.77
2018-11-25T23:37:00.879Z,94281.05
2018-11-25T23:39:29.328Z,94282.22
2018-11-25T23:41:57.968Z,94277.56
2018-11-25T23:44:26.414Z,94270.07
2018-11-25T23:46:54.880Z,94262.80
2018-11-25T23:49:23.642Z,94270.25
2018-11-25T23:51:52.068Z,94268.25
2018-11-25T23:54:20.580Z,94265.17
2018-11-25T23:56:49.027Z,94266.18
2018-11-25T23:59:17.464Z,94270.08
