createdAt,value
2023-02-19T00:01:18.136Z,9.753038623850808
2023-02-19T00:04:19.204Z,9.763314997914495
2023-02-19T00:07:16.710Z,9.77230682617519
2023-02-19T00:11:18.181Z,9.74404679750005
2023-02-19T00:14:19.286Z,9.753680897195682
2023-02-19T00:17:16.653Z,9.803135958407074
2023-02-19T00:21:16.730Z,9.810200969352536
2023-02-19T00:24:16.542Z,9.789005938166884
2023-02-19T00:27:16.528Z,9.763314997914495
2023-02-19T00:31:18.275Z,9.79350185345911
2023-02-19T00:34:16.969Z,9.778087287670587
2023-02-19T00:37:16.939Z,9.812770064378219
2023-02-19T00:41:23.793Z,9.827542362187888
2023-02-19T00:44:15.978Z,9.802493684712044
2023-02-19T00:47:15.829Z,9.814054611918346
2023-02-19T00:51:15.962Z,9.843599210361663
2023-02-19T00:54:17.016Z,9.835891922883548
2023-02-19T00:57:16.052Z,9.809558695607484
2023-02-19T01:01:16.048Z,9.7915750325923
2023-02-19T01:04:16.611Z,9.826900088320054
2023-02-19T01:07:16.194Z,9.85965606137761
2023-02-19T01:11:16.325Z,9.868647899188
2023-02-19T01:14:15.989Z,9.875712915235727
2023-02-19T01:17:15.802Z,9.911680278191579
2023-02-19T01:21:18.259Z,9.934159887280838
2023-02-19T01:24:16.706Z,9.970127273410617
2023-02-19T01:27:16.404Z,10.007379224078978
2023-02-19T01:31:19.557Z,10.024720654608336
2023-02-19T01:34:16.606Z,10.026005205149795
2023-02-19T01:37:16.785Z,10.042062088452804
2023-02-19T01:41:18.688Z,10.071606761156364
2023-02-19T01:45:27.062Z,10.065826280957207
2023-02-19T01:47:19.394Z,10.105647374245109
2023-02-19T01:51:19.076Z,10.09986689187681
2023-02-19T01:54:21.055Z,10.142257104464807
2023-02-19T01:57:20.458Z,10.142257104464807
2023-02-19T02:01:16.106Z,10.169232704607202
2023-02-19T02:04:18.095Z,10.148679865675877
2023-02-19T02:11:16.358Z,10.14996441797266
2023-02-19T02:14:20.920Z,10.125557927444243
2023-02-19T02:17:23.965Z,10.135192067657863
2023-02-19T02:21:34.493Z,10.140330276190161
2023-02-19T02:24:36.334Z,10.124273375493066
2023-02-19T02:27:34.800Z,10.140972552277162
2023-02-19T02:31:20.248Z,10.14354165667064
2023-02-19T02:34:23.638Z,10.168590428320112
2023-02-19T02:37:16.616Z,10.160883113229739
2023-02-19T02:41:16.127Z,10.192996930426398
2023-02-19T02:44:16.436Z,10.183362784073688
2023-02-19T02:47:45.646Z,10.196850589253973
2023-02-19T02:51:20.336Z,10.205200183941997
2023-02-19T02:55:22.756Z,10.224468482309021
2023-02-19T02:57:18.490Z,10.200704248245255
2023-02-19T03:02:24.434Z,10.250801830029468
2023-02-19T03:04:23.795Z,10.16987498089884
2023-02-19T03:07:16.245Z,10.20263107780229
2023-02-19T03:21:19.154Z,10.206484737039137
2023-02-19T03:41:25.616Z,10.182078231303967
2023-02-19T03:44:23.656Z,10.15959856077834
2023-02-19T03:47:23.574Z,10.15381807497215
2023-02-19T03:51:29.908Z,10.149322141821994
2023-02-19T03:54:21.801Z,10.17565546772821
2023-02-19T03:57:21.156Z,10.17437091506763
2023-02-19T04:01:20.899Z,10.155744903533286
2023-02-19T04:04:19.377Z,10.178224573103943
2023-02-19T04:07:17.104Z,10.19749286574115
2023-02-19T04:11:18.353Z,10.20134652475972
2023-02-19T04:14:21.461Z,10.195566036293258
2023-02-19T04:17:25.716Z,10.14354165667064
2023-02-19T04:21:18.164Z,10.20263107780229
2023-02-19T04:24:21.951Z,10.19749286574115
2023-02-19T04:27:17.088Z,10.203915630863047
2023-02-19T04:31:16.129Z,10.22960669589811
2023-02-19T04:34:16.266Z,10.230891249340857
2023-02-19T04:37:16.227Z,10.19749286574115
2023-02-19T04:41:16.458Z,10.210980673022368
2023-02-19T04:44:17.054Z,10.212265226201362
2023-02-19T04:47:17.846Z,10.209696119861565
2023-02-19T04:51:15.665Z,10.23924084716209
2023-02-19T04:54:15.863Z,10.166021323217228
2023-02-19T04:57:15.898Z,10.162167665699325
2023-02-19T05:01:15.938Z,10.171801809801035
2023-02-19T05:04:16.171Z,10.15959856077834
2023-02-19T05:07:15.855Z,10.124273375493066
2023-02-19T05:11:16.300Z,10.152533522620796
2023-02-19T05:14:17.285Z,10.120419719748678
2023-02-19T05:17:16.627Z,10.119135167870263
2023-02-19T05:21:16.049Z,10.130053859416602
2023-02-19T05:24:16.214Z,10.155102627341694
2023-02-19T05:27:16.624Z,10.09665551294247
2023-02-19T05:31:17.784Z,10.158956284559462
2023-02-19T05:34:17.520Z,10.152533522620796
2023-02-19T05:37:17.405Z,10.141614828368711
2023-02-19T05:41:19.176Z,10.160883113229739
2023-02-19T05:44:17.304Z,10.171159533495757
2023-02-19T05:47:17.385Z,10.170517257195025
2023-02-19T05:51:18.585Z,10.242452231144124
2023-02-19T05:54:16.458Z,10.164094494437814
2023-02-19T05:57:16.958Z,10.20263107780229
2023-02-19T06:01:18.328Z,10.223826205630848
2023-02-19T06:04:20.234Z,10.232175802801795
2023-02-19T06:07:17.202Z,10.27456607721724
2023-02-19T06:11:17.144Z,10.246948168909967
2023-02-19T06:14:16.747Z,10.261720537423752
2023-02-19T06:17:16.946Z,10.24116767753767
2023-02-19T06:21:17.296Z,10.23795629360111
2023-02-19T06:31:19.295Z,10.258509152759597
2023-02-19T06:34:16.904Z,10.273281523156038
2023-02-19T06:37:18.561Z,10.227037589067185
2023-02-19T06:41:18.224Z,10.203915630863047
2023-02-19T06:44:18.294Z,10.19877741872915
2023-02-19T06:47:16.752Z,10.200061971735341
2023-02-19T06:51:19.394Z,10.223183928957223
2023-02-19T06:54:17.084Z,10.262362814370226
2023-02-19T06:57:17.543Z,10.243736784768771
2023-02-19T07:01:17.746Z,10.238598570379327
2023-02-19T07:04:17.288Z,10.248232722598278
2023-02-19T07:07:21.658Z,10.315671816780014
2023-02-19T07:11:17.489Z,10.365127184377434
2023-02-19T07:14:17.370Z,10.367054017426927
2023-02-19T07:17:17.440Z,10.403663853143462
2023-02-19T07:21:17.870Z,10.425501306044406
2023-02-19T07:24:18.964Z,10.49615192497522
2023-02-19T07:27:17.700Z,10.534046370527722
2023-02-19T07:31:19.475Z,10.584144136402756
2023-02-19T07:34:18.321Z,10.616900382895347
2023-02-19T07:37:17.497Z,10.651583480309
2023-02-19T07:41:17.540Z,10.749852328325868
2023-02-19T07:44:17.863Z,10.776828109148482
2023-02-19T07:47:17.056Z,10.846836720611554
2023-02-19T07:51:20.739Z,10.89629237778754
2023-02-19T07:54:17.060Z,10.949601752730905
2023-02-19T07:57:18.455Z,11.007407134457116
2023-02-19T08:01:22.129Z,11.084481034056898
2023-02-19T08:04:18.638Z,11.114668329246706
2023-02-19T08:07:17.788Z,11.179538933748791
2023-02-19T08:21:20.689Z,11.398557852047087
2023-02-19T08:24:18.225Z,11.450582951416527
2023-02-19T08:27:18.082Z,11.501323509171197
2023-02-19T08:31:17.148Z,11.59188584101148
2023-02-19T08:34:17.213Z,11.647122484961528
2023-02-19T08:37:17.349Z,11.686944272393976
2023-02-19T08:41:16.847Z,11.762734174188608
2023-02-19T08:44:17.321Z,11.83531269881787
2023-02-19T08:47:17.088Z,11.870638550398962
2023-02-19T08:51:16.532Z,11.945786316791782
2023-02-19T08:54:18.086Z,11.97147787513677
2023-02-19T08:57:17.062Z,12.03827596088522
2023-02-19T09:01:17.523Z,12.12691195829284
2023-02-19T09:04:16.950Z,12.137830891501016
2023-02-19T09:07:17.631Z,12.169945408553849
2023-02-19T09:11:16.934Z,12.322168374041576
2023-02-19T09:14:17.672Z,12.334371913979794
2023-02-19T09:17:17.249Z,12.409520064515892
2023-02-19T09:21:17.247Z,12.4827413992738
2023-02-19T09:24:17.682Z,12.548255275204792
2023-02-19T09:27:18.945Z,12.59899644691841
2023-02-19T09:31:16.735Z,12.75250472149346
2023-02-19T09:34:16.751Z,12.800676827730877
2023-02-19T09:37:16.571Z,12.807099777161875
2023-02-19T09:41:24.797Z,12.90922473421233
2023-02-19T09:44:25.715Z,13.004284545971313
2023-02-19T09:47:18.791Z,13.140451476887392
2023-02-19T09:51:16.748Z,13.259276560011585
2023-02-19T09:54:21.791Z,13.315798816338155
2023-02-19T09:57:20.570Z,13.37296340685025
2023-02-19T10:01:18.135Z,13.464812206364968
2023-02-19T10:04:16.667Z,13.530326791510834
2023-02-19T10:07:20.308Z,13.576572409510936
2023-02-19T10:11:16.255Z,13.653006190940868
2023-02-19T10:14:21.691Z,13.738432258157355
2023-02-19T10:17:21.678Z,13.857900426918878
2023-02-19T10:21:18.337Z,13.997280155981207
2023-02-19T10:24:23.365Z,14.064079733373728
2023-02-19T10:27:16.310Z,14.159140755233603
2023-02-19T10:31:20.552Z,14.317147809245217
2023-02-19T10:34:18.495Z,14.364678440310309
2023-02-19T10:37:17.774Z,14.419916772564466
2023-02-19T10:41:20.264Z,14.480935899616544
2023-02-19T10:44:20.946Z,14.579208895775082
2023-02-19T10:47:20.488Z,14.617747354699532
2023-02-19T10:51:33.083Z,14.71923204151717
2023-02-19T10:54:20.130Z,14.79373985853781
2023-02-19T10:57:31.925Z,14.838059192513992
2023-02-19T11:01:19.412Z,14.89072857408837
2023-02-19T11:04:17.940Z,14.944682606430524
2023-02-19T11:07:18.031Z,15.015979055526259
2023-02-19T11:11:34.621Z,15.0930563608199
2023-02-19T11:14:18.985Z,15.15600287538582
2023-02-19T11:17:23.914Z,15.176556848784458
2023-02-19T11:21:25.335Z,15.205460881754789
2023-02-19T11:24:25.939Z,15.229868738989989
2023-02-19T11:27:19.267Z,15.263911287679003
2023-02-19T11:31:24.624Z,15.238218796920046
2023-02-19T11:34:26.654Z,15.274830598454809
2023-02-19T11:37:18.028Z,15.275472910894313
2023-02-19T11:41:25.519Z,15.254276602791743
2023-02-19T11:44:30.356Z,15.268407474309878
2023-02-19T11:47:36.723Z,15.261984350619695
2023-02-19T11:51:29.630Z,15.231795675367175
2023-02-19T11:54:31.763Z,15.26134203827569
2023-02-19T11:57:25.033Z,15.227941802653731
2023-02-19T12:01:22.788Z,15.241430357867012
2023-02-19T12:04:38.559Z,15.188760772693149
2023-02-19T12:07:29.805Z,15.209314753513263
2023-02-19T12:11:32.103Z,15.285749910544837
2023-02-19T12:31:33.975Z,15.15600287538582
2023-02-19T12:34:34.457Z,15.142514332873635
2023-02-19T12:37:30.272Z,15.128383480964203
2023-02-19T12:41:24.886Z,15.145083578911818
2023-02-19T12:44:25.484Z,15.117464187814402
2023-02-19T12:47:20.689Z,15.11296800866412
2023-02-19T12:51:21.742Z,15.140587398392745
2023-02-19T12:54:23.635Z,15.128383480964203
2023-02-19T12:57:20.849Z,15.15471825220302
2023-02-19T13:01:22.250Z,15.103975651032034
2023-02-19T13:04:25.478Z,15.116821876493578
2023-02-19T13:07:23.285Z,15.068006229416733
2023-02-19T13:11:22.420Z,15.064152363660924
2023-02-19T13:14:25.627Z,15.055160010867349
2023-02-19T13:17:26.418Z,15.061583119914667
2023-02-19T13:24:00.525Z,15.047452280610832
2023-02-19T13:24:22.770Z,15.05259076737575
2023-02-19T13:27:36.656Z,15.039744551009154
2023-02-19T13:31:34.958Z,15.017905987360518
2023-02-19T13:34:27.518Z,14.98643277252595
2023-02-19T13:37:17.079Z,14.981294289508151
2023-02-19T13:41:25.431Z,14.931836405343438
2023-02-19T13:44:19.312Z,14.90935555781798
2023-02-19T13:47:48.333Z,14.883663167467239
2023-02-19T13:51:49.739Z,14.890086264372803
2023-02-19T13:54:25.481Z,14.852832308650614
2023-02-19T13:57:26.951Z,14.841270739295577
2023-02-19T14:01:18.344Z,14.837416883171318
2023-02-19T14:04:20.178Z,14.809155276595629
2023-02-19T14:08:09.123Z,14.818789914211902
2023-02-19T14:11:17.717Z,14.813009131519356
2023-02-19T14:14:36.792Z,14.799520640002537
2023-02-19T14:17:36.743Z,14.791812931464756
2023-02-19T14:21:24.139Z,14.791812931464756
2023-02-19T14:24:17.343Z,14.802732185419881
2023-02-19T14:27:17.100Z,14.783462914621122
2023-02-19T14:31:26.256Z,14.79052831343879
2023-02-19T14:34:23.411Z,14.7911706224495
2023-02-19T14:37:20.547Z,14.765478265568163
2023-02-19T14:41:17.230Z,14.784747532547044
2023-02-19T14:44:21.954Z,14.772543662985209
2023-02-19T14:47:19.647Z,14.75070516365604
2023-02-19T14:51:29.250Z,14.779609060952499
2023-02-19T14:54:26.841Z,14.769974427497164
2023-02-19T14:57:21.937Z,14.758412868701361
2023-02-19T15:01:34.030Z,14.79630909469888
2023-02-19T15:04:23.803Z,14.812366822354033
2023-02-19T15:07:24.699Z,14.787959077441428
2023-02-19T15:11:21.492Z,14.79373985853781
2023-02-19T15:14:22.945Z,14.782178296713392
2023-02-19T15:17:25.462Z,14.785389841516826
2023-02-19T15:21:24.585Z,14.797593712806702
2023-02-19T15:24:18.688Z,14.79373985853781
2023-02-19T15:27:18.821Z,14.788601386433948
2023-02-19T15:31:17.584Z,14.787959077441428
2023-02-19T15:34:21.142Z,14.768689809780426
2023-02-19T15:37:16.507Z,14.74107053327025
2023-02-19T15:41:21.470Z,14.705101255537011
2023-02-19T15:44:31.352Z,14.714735882102923
2023-02-19T15:47:25.728Z,14.710882031353776
2023-02-19T15:51:23.545Z,14.667847375775818
2023-02-19T15:54:26.884Z,14.66848968391796
2023-02-19T15:57:25.376Z,14.640870437912236
2023-02-19T16:01:23.656Z,14.64408197771345
2023-02-19T16:04:18.295Z,14.639585822023582
2023-02-19T16:07:26.662Z,14.583705048472712
2023-02-19T16:11:27.450Z,14.555443520932112
2023-02-19T16:14:21.442Z,14.54323968221579
2023-02-19T16:17:19.458Z,14.460382083815148
2023-02-19T16:21:20.805Z,14.486716661149694
2023-02-19T16:24:28.000Z,14.408355258379379
2023-02-19T16:27:28.939Z,14.408355258379379
2023-02-19T16:31:20.905Z,14.4179898534313
2023-02-19T16:34:25.414Z,14.381378397677327
2023-02-19T16:37:35.861Z,14.32999392329366
2023-02-19T16:41:16.728Z,14.32999392329366
2023-02-19T16:44:30.300Z,14.283105615813929
2023-02-19T16:47:27.515Z,14.240071163153335
2023-02-19T16:51:25.426Z,14.228509671887513
2023-02-19T16:54:16.997Z,14.222086621820926
2023-02-19T16:57:16.886Z,14.178409893428034
2023-02-19T17:01:16.479Z,14.105187190062498
2023-02-19T17:04:16.578Z,14.127025534004497
2023-02-19T17:07:17.808Z,14.09234110784637
2023-02-19T17:11:17.666Z,14.068575860541841
2023-02-19T17:14:17.232Z,14.02104538460926
2023-02-19T17:17:17.240Z,13.970303417515243
2023-02-19T17:21:19.714Z,13.924699901684017
2023-02-19T17:24:17.580Z,13.935619051274625
2023-02-19T17:27:17.304Z,13.868177265989015
2023-02-19T17:31:16.952Z,13.851477403091213
2023-02-19T17:34:16.690Z,13.846338984356498
2023-02-19T17:37:16.842Z,13.85918503173898
2023-02-19T17:41:15.955Z,13.78018186914269
2023-02-19T17:44:16.328Z,13.744855273981466
2023-02-19T17:47:16.367Z,13.737789956599954
2023-02-19T17:51:16.229Z,13.725586227873373
2023-02-19T17:54:16.211Z,13.725586227873373
2023-02-19T17:57:16.275Z,13.696682666385096
2023-02-19T18:01:16.435Z,13.7050325832025
2023-02-19T18:04:16.887Z,13.626029554847628
2023-02-19T18:07:16.747Z,13.580426212075054
2023-02-19T18:11:17.432Z,13.595199123420752
2023-02-19T18:14:16.874Z,13.544457394509754
2023-02-19T18:17:16.890Z,13.497569493023912
2023-02-19T18:21:16.444Z,13.51426929077461
2023-02-19T18:24:16.745Z,13.49050419490095
2023-02-19T18:27:17.878Z,13.421135842552122
2023-02-19T18:31:16.225Z,13.369109613099136
2023-02-19T18:34:17.848Z,13.371678808915021
2023-02-19T18:37:17.068Z,13.3068066368397
2023-02-19T18:41:19.922Z,13.362686623877744
2023-02-19T18:44:18.020Z,13.315798816338155
2023-02-19T18:47:17.196Z,13.259276560011585
2023-02-19T18:51:15.757Z,13.286253087047317
2023-02-19T18:54:16.360Z,13.248357491825299
2023-02-19T18:57:16.464Z,13.256707367378931
2023-02-19T19:01:16.603Z,13.254138174819037
2023-02-19T19:04:16.966Z,13.250926684221486
2023-02-19T19:07:18.010Z,13.220096380269387
2023-02-19T19:11:16.008Z,13.177062431855393
2023-02-19T19:14:16.498Z,13.161647291120698
2023-02-19T19:17:16.422Z,13.135955395716973
2023-02-19T19:21:16.791Z,13.128247828514668
2023-02-19T19:24:16.460Z,13.099986754375369
2023-02-19T19:27:17.994Z,13.083929329809326
2023-02-19T19:31:18.769Z,13.098059863277376
2023-02-19T19:34:17.873Z,13.075579470158209
2023-02-19T19:37:17.225Z,13.055668269476154
2023-02-19T19:41:18.742Z,13.05374137931949
2023-02-19T19:44:16.961Z,13.039610852754503
2023-02-19T19:47:17.355Z,13.046033819102103
2023-02-19T19:51:16.434Z,13.039610852754503
2023-02-19T19:54:16.411Z,12.99786158257957
2023-02-19T19:57:16.388Z,12.989511730850154
2023-02-19T20:01:21.186Z,13.004284545971313
2023-02-19T20:04:16.845Z,12.963819884195345
2023-02-19T20:07:16.623Z,12.923997536259503
2023-02-19T20:11:16.412Z,12.875183069088326
2023-02-19T20:14:19.398Z,12.83857223594714
2023-02-19T20:17:16.810Z,12.835360760060667
2023-02-19T20:21:16.234Z,12.774342739818167
2023-02-19T20:24:19.161Z,12.717820820841371
2023-02-19T20:27:16.729Z,12.70561722932116
2023-02-19T20:31:16.789Z,12.656160585757243
2023-02-19T20:34:17.604Z,12.62468819025462
2023-02-19T20:37:17.057Z,12.623403602915005
2023-02-19T20:41:16.349Z,12.606703969155296
2023-02-19T20:44:18.054Z,12.566881777979962
2023-02-19T20:47:16.284Z,12.538620878718302
2023-02-19T20:51:16.233Z,12.496229546333144
2023-02-19T20:54:16.809Z,12.523205846468136
2023-02-19T20:57:16.088Z,12.480172228632728
2023-02-19T21:01:16.293Z,12.4686109616483
2023-02-19T21:04:18.161Z,12.457049696137256
2023-02-19T21:07:16.695Z,12.451269063934252
2023-02-19T21:11:16.710Z,12.388324426010604
2023-02-19T21:14:19.020Z,12.405024019570646
2023-02-19T21:17:16.959Z,12.372267127409577
2023-02-19T21:21:17.141Z,12.395389638295455
2023-02-19T21:24:16.559Z,12.327306706447052
2023-02-19T21:27:16.135Z,12.302899630113098
2023-02-19T21:31:16.685Z,12.313176293032303
2023-02-19T21:34:19.366Z,12.221970950306059
2023-02-19T21:37:17.077Z,12.189856414835958
2023-02-19T21:41:15.929Z,12.171872279938544
2023-02-19T21:44:16.648Z,12.110212415928254
2023-02-19T21:47:16.747Z,12.053690910735167
2023-02-19T21:51:16.839Z,12.031210776412717
2023-02-19T21:54:18.583Z,11.910460435947698
2023-02-19T21:57:16.398Z,11.844947020612107
2023-02-19T22:01:19.361Z,11.800629148830557
2023-02-19T22:04:18.709Z,11.754384436141482
2023-02-19T22:07:16.983Z,11.701074588265419
2023-02-19T22:11:16.774Z,11.632992177493815
2023-02-19T22:14:17.196Z,11.561056100873339
2023-02-19T22:17:16.927Z,11.491046938220098
2023-02-19T22:21:17.811Z,11.429387536960713
2023-02-19T22:24:20.181Z,11.404980702206739
2023-02-19T22:27:16.970Z,11.288084900478134
2023-02-19T22:31:19.087Z,11.270743228437004
2023-02-19T22:34:16.905Z,11.178896650308525
2023-02-19T22:37:16.867Z,11.142286501730359
2023-02-19T22:41:18.161Z,11.157701299330892
2023-02-19T22:44:17.171Z,11.135221387038836
2023-02-19T22:47:18.203Z,11.096684407498469
2023-02-19T22:51:18.307Z,11.042732663645074
2023-02-19T22:54:17.091Z,11.00933398114903
2023-02-19T22:57:16.888Z,10.961162826129385
2023-02-19T23:01:19.729Z,11.01126082788187
2023-02-19T23:04:18.339Z,10.965658799515586
2023-02-19T23:07:17.184Z,10.903357473870802
2023-02-19T23:11:20.783Z,10.905284318352642
2023-02-19T23:14:17.853Z,10.906568881363274
2023-02-19T23:17:16.361Z,10.895007814922428
2023-02-19T23:21:17.581Z,10.879593061959895
2023-02-19T23:24:16.881Z,10.810226706042886
2023-02-19T23:27:16.827Z,10.801234774900148
2023-02-19T23:31:16.741Z,10.830779694858938
2023-02-19T23:34:16.965Z,10.786462318529175
2023-02-19T23:37:17.089Z,10.772974425682696
2023-02-19T23:41:17.641Z,10.798665651880219
2023-02-19T23:44:18.201Z,10.75434829123924
2023-02-19T23:47:17.072Z,10.759486534841653
2023-02-19T23:51:16.437Z,10.737649001541376
2023-02-19T23:54:16.927Z,10.696543070766438
2023-02-19T23:57:16.765Z,10.665713634908844
