createdAt,value
2018-01-15T00:00:24.652Z,0.00
2018-01-15T00:01:24.641Z,0.00
2018-01-15T00:02:24.636Z,0.00
2018-01-15T00:03:24.625Z,0.00
2018-01-15T00:04:24.612Z,0.00
2018-01-15T00:05:24.601Z,0.00
2018-01-15T00:06:24.586Z,0.00
2018-01-15T00:07:24.576Z,0.00
2018-01-15T00:08:24.564Z,0.00
2018-01-15T00:09:24.555Z,0.00
2018-01-15T00:10:24.547Z,0.00
2018-01-15T00:11:24.536Z,0.00
2018-01-15T00:12:24.525Z,0.00
2018-01-15T00:13:24.514Z,0.00
2018-01-15T00:14:24.504Z,0.00
2018-01-15T00:15:24.493Z,0.00
2018-01-15T00:16:24.480Z,0.00
2018-01-15T00:17:24.471Z,0.00
2018-01-15T00:18:24.455Z,0.00
2018-01-15T00:19:24.445Z,0.00
2018-01-15T00:20:24.433Z,0.00
2018-01-15T00:21:24.422Z,0.00
2018-01-15T00:22:24.411Z,0.00
2018-01-15T00:23:24.400Z,0.00
2018-01-15T00:24:24.391Z,0.00
2018-01-15T00:25:24.378Z,0.00
2018-01-15T00:26:24.372Z,0.00
2018-01-15T00:27:24.363Z,0.00
2018-01-15T00:28:24.349Z,0.00
2018-01-15T00:29:24.338Z,0.00
2018-01-15T00:30:24.327Z,0.00
2018-01-15T00:31:24.316Z,0.00
2018-01-15T00:32:24.304Z,0.00
2018-01-15T00:33:24.293Z,0.00
2018-01-15T00:34:24.278Z,0.00
2018-01-15T00:35:24.268Z,0.00
2018-01-15T00:36:24.255Z,0.00
2018-01-15T00:37:24.245Z,0.00
2018-01-15T00:38:24.233Z,0.00
2018-01-15T00:39:24.221Z,0.00
2018-01-15T00:40:24.210Z,0.00
2018-01-15T00:41:24.199Z,0.00
2018-01-15T00:42:24.191Z,0.00
2018-01-15T00:43:24.182Z,0.00
2018-01-15T00:44:24.169Z,0.00
2018-01-15T00:45:24.158Z,0.00
2018-01-15T00:46:24.147Z,0.00
2018-01-15T00:47:24.136Z,0.00
2018-01-15T00:48:24.124Z,0.00
2018-01-15T00:49:24.113Z,0.00
2018-01-15T00:50:24.098Z,0.00
2018-01-15T00:51:24.087Z,0.00
2018-01-15T00:52:24.075Z,0.00
2018-01-15T00:53:24.065Z,0.00
2018-01-15T00:54:24.052Z,0.00
2018-01-15T00:55:24.041Z,0.00
2018-01-15T00:56:24.030Z,0.00
2018-01-15T00:57:24.019Z,0.00
2018-01-15T00:58:24.012Z,0.00
2018-01-15T00:59:24.003Z,0.00
2018-01-15T01:00:23.989Z,0.00
2018-01-15T01:01:23.986Z,0.00
2018-01-15T01:02:23.967Z,0.00
2018-01-15T01:03:23.956Z,0.00
2018-01-15T01:04:23.946Z,0.00
2018-01-15T01:05:23.933Z,0.00
2018-01-15T01:06:23.918Z,0.00
2018-01-15T01:07:23.908Z,0.00
2018-01-15T01:08:23.895Z,0.00
2018-01-15T01:09:23.885Z,0.00
2018-01-15T01:10:23.878Z,0.00
2018-01-15T01:11:23.872Z,0.00
2018-01-15T01:12:23.855Z,0.00
2018-01-15T01:13:23.844Z,0.00
2018-01-15T01:14:23.829Z,0.00
2018-01-15T01:15:23.818Z,0.00
2018-01-15T01:16:23.806Z,0.00
2018-01-15T01:17:23.796Z,0.00
2018-01-15T01:18:23.785Z,0.00
2018-01-15T01:19:23.773Z,0.00
2018-01-15T01:20:23.761Z,0.00
2018-01-15T01:21:23.751Z,0.00
2018-01-15T01:22:23.744Z,0.00
2018-01-15T01:23:23.733Z,0.00
2018-01-15T01:24:23.722Z,0.00
2018-01-15T01:25:23.710Z,0.00
2018-01-15T01:26:23.700Z,0.00
2018-01-15T01:27:23.689Z,0.00
2018-01-15T01:28:23.676Z,0.00
2018-01-15T01:29:23.666Z,0.00
2018-01-15T01:30:23.651Z,0.00
2018-01-15T01:31:23.643Z,0.00
2018-01-15T01:32:23.627Z,0.00
2018-01-15T01:33:23.616Z,0.00
2018-01-15T01:34:23.606Z,0.00
2018-01-15T01:35:23.594Z,0.00
2018-01-15T01:36:23.582Z,0.00
2018-01-15T01:37:23.572Z,0.00
2018-01-15T01:38:23.565Z,0.00
2018-01-15T01:39:23.553Z,0.00
2018-01-15T01:40:23.541Z,0.00
2018-01-15T01:41:23.530Z,0.00
2018-01-15T01:42:23.521Z,0.00
2018-01-15T01:43:23.509Z,0.00
2018-01-15T01:44:23.495Z,0.00
2018-01-15T01:45:23.485Z,0.00
2018-01-15T01:46:23.470Z,0.00
2018-01-15T01:47:23.458Z,0.00
2018-01-15T01:48:23.446Z,0.00
2018-01-15T01:49:23.435Z,0.00
2018-01-15T01:50:23.424Z,0.00
2018-01-15T01:51:23.414Z,0.00
2018-01-15T01:52:23.400Z,0.00
2018-01-15T01:53:23.389Z,0.00
2018-01-15T01:54:23.383Z,0.00
2018-01-15T01:55:23.371Z,0.00
2018-01-15T01:56:23.359Z,0.00
2018-01-15T01:57:23.348Z,0.00
2018-01-15T01:58:23.338Z,0.00
2018-01-15T01:59:23.332Z,0.00
2018-01-15T02:00:23.314Z,0.00
2018-01-15T02:01:23.303Z,0.00
2018-01-15T02:02:23.287Z,0.00
2018-01-15T02:03:23.276Z,0.00
2018-01-15T02:04:23.265Z,0.00
2018-01-15T02:05:23.253Z,0.00
2018-01-15T02:06:23.241Z,0.00
2018-01-15T02:07:23.231Z,0.00
2018-01-15T02:08:23.224Z,0.00
2018-01-15T02:09:23.208Z,0.00
2018-01-15T02:10:23.201Z,0.00
2018-01-15T02:11:23.189Z,0.00
2018-01-15T02:12:23.177Z,0.00
2018-01-15T02:13:23.166Z,0.00
2018-01-15T02:14:23.152Z,0.00
2018-01-15T02:15:23.141Z,0.00
2018-01-15T02:16:23.128Z,0.00
2018-01-15T02:17:23.117Z,0.00
2018-01-15T02:18:23.111Z,0.00
2018-01-15T02:19:23.103Z,0.00
2018-01-15T02:20:23.088Z,0.00
2018-01-15T02:21:23.076Z,0.00
2018-01-15T02:22:23.066Z,0.00
2018-01-15T02:23:23.056Z,0.00
2018-01-15T02:24:23.044Z,0.00
2018-01-15T02:25:23.032Z,0.00
2018-01-15T02:26:23.017Z,0.00
2018-01-15T02:27:23.006Z,0.00
2018-01-15T02:28:22.994Z,0.00
2018-01-15T02:29:22.983Z,0.00
2018-01-15T02:30:22.977Z,0.00
2018-01-15T02:31:22.962Z,0.00
2018-01-15T02:32:22.952Z,0.00
2018-01-15T02:33:22.940Z,0.00
2018-01-15T02:34:22.934Z,0.00
2018-01-15T02:35:22.922Z,0.00
2018-01-15T02:36:22.912Z,0.00
2018-01-15T02:37:22.900Z,0.00
2018-01-15T02:38:22.890Z,0.00
2018-01-15T02:39:22.880Z,0.00
2018-01-15T02:40:22.867Z,0.00
2018-01-15T02:41:22.857Z,0.00
2018-01-15T02:42:22.849Z,0.00
2018-01-15T02:43:22.832Z,0.00
2018-01-15T02:44:22.824Z,0.00
2018-01-15T02:45:22.809Z,0.00
2018-01-15T02:46:22.798Z,0.00
2018-01-15T02:47:22.789Z,0.00
2018-01-15T02:48:22.777Z,0.00
2018-01-15T02:49:22.767Z,0.00
2018-01-15T02:50:22.760Z,0.00
2018-01-15T02:51:22.749Z,0.00
2018-01-15T02:52:22.738Z,0.00
2018-01-15T02:53:22.729Z,0.00
2018-01-15T02:54:22.718Z,0.00
2018-01-15T02:55:22.707Z,0.00
2018-01-15T02:56:22.696Z,0.00
2018-01-15T02:57:22.685Z,0.00
2018-01-15T02:58:22.672Z,0.00
2018-01-15T02:59:22.663Z,0.00
2018-01-15T03:00:22.648Z,0.00
2018-01-15T03:01:22.639Z,0.00
2018-01-15T03:02:22.627Z,0.00
2018-01-15T03:03:22.618Z,0.00
2018-01-15T03:04:22.607Z,0.00
2018-01-15T03:05:22.596Z,0.00
2018-01-15T03:06:22.590Z,0.00
2018-01-15T03:07:22.579Z,0.00
2018-01-15T03:08:22.568Z,0.00
2018-01-15T03:09:22.558Z,0.00
2018-01-15T03:10:22.547Z,0.00
2018-01-15T03:11:22.536Z,0.00
2018-01-15T03:12:22.526Z,0.00
2018-01-15T03:13:22.515Z,0.00
2018-01-15T03:14:22.501Z,0.00
2018-01-15T03:15:22.491Z,0.00
2018-01-15T03:16:22.478Z,0.00
2018-01-15T03:17:22.470Z,0.00
2018-01-15T03:18:22.458Z,0.00
2018-01-15T03:19:22.447Z,0.00
2018-01-15T03:20:22.437Z,0.00
2018-01-15T03:21:22.425Z,0.00
2018-01-15T03:22:22.419Z,0.00
2018-01-15T03:23:22.408Z,0.00
2018-01-15T03:24:22.398Z,0.00
2018-01-15T03:25:22.387Z,0.00
2018-01-15T03:26:22.379Z,0.00
2018-01-15T03:27:22.368Z,0.00
2018-01-15T03:28:22.355Z,0.00
2018-01-15T03:29:22.344Z,0.00
2018-01-15T03:30:22.331Z,0.00
2018-01-15T03:31:22.323Z,0.00
2018-01-15T03:32:22.309Z,0.00
2018-01-15T03:33:22.299Z,0.00
2018-01-15T03:34:22.287Z,0.00
2018-01-15T03:35:22.278Z,0.00
2018-01-15T03:36:22.265Z,0.00
2018-01-15T03:37:22.255Z,0.00
2018-01-15T03:38:22.249Z,0.00
2018-01-15T03:39:22.239Z,0.00
2018-01-15T03:40:22.255Z,0.00
2018-01-15T03:41:22.217Z,0.00
2018-01-15T03:42:22.206Z,0.00
2018-01-15T03:43:22.198Z,0.00
2018-01-15T03:44:22.186Z,0.00
2018-01-15T03:45:22.175Z,0.00
2018-01-15T03:46:22.161Z,0.00
2018-01-15T03:47:22.149Z,0.00
2018-01-15T03:48:22.139Z,0.00
2018-01-15T03:49:22.128Z,0.00
2018-01-15T03:50:22.118Z,0.00
2018-01-15T03:51:22.109Z,0.00
2018-01-15T03:52:22.096Z,0.00
2018-01-15T03:53:22.087Z,0.00
2018-01-15T03:54:22.080Z,0.00
2018-01-15T03:55:22.071Z,0.00
2018-01-15T03:56:22.058Z,0.00
2018-01-15T03:57:22.049Z,0.00
2018-01-15T03:58:22.039Z,0.00
2018-01-15T03:59:22.028Z,0.00
2018-01-15T04:00:22.016Z,0.00
2018-01-15T04:01:22.006Z,0.00
2018-01-15T04:02:21.991Z,0.00
2018-01-15T04:03:21.981Z,0.00
2018-01-15T04:04:21.970Z,0.00
2018-01-15T04:05:21.966Z,0.00
2018-01-15T04:06:21.949Z,0.00
2018-01-15T04:07:21.940Z,0.00
2018-01-15T04:08:21.929Z,0.00
2018-01-15T04:09:21.917Z,0.00
2018-01-15T04:10:21.912Z,0.00
2018-01-15T04:11:21.901Z,0.00
2018-01-15T04:12:21.890Z,0.00
2018-01-15T04:13:21.880Z,0.00
2018-01-15T04:14:21.871Z,0.00
2018-01-15T04:15:21.859Z,0.00
2018-01-15T04:16:21.848Z,0.00
2018-01-15T04:17:21.839Z,0.00
2018-01-15T04:18:21.824Z,0.00
2018-01-15T04:19:21.814Z,0.00
2018-01-15T04:20:21.802Z,0.00
2018-01-15T04:21:21.792Z,0.00
2018-01-15T04:22:21.786Z,0.00
2018-01-15T04:23:21.776Z,0.00
2018-01-15T04:24:21.768Z,0.00
2018-01-15T04:25:21.756Z,0.00
2018-01-15T04:26:21.740Z,0.00
2018-01-15T04:27:21.731Z,0.00
2018-01-15T04:28:21.718Z,0.00
2018-01-15T04:29:21.709Z,0.00
2018-01-15T04:30:21.698Z,0.00
2018-01-15T04:31:21.688Z,0.00
2018-01-15T04:32:21.677Z,0.00
2018-01-15T04:33:21.667Z,0.00
2018-01-15T04:34:21.661Z,0.00
2018-01-15T04:35:21.651Z,0.00
2018-01-15T04:36:21.642Z,0.00
2018-01-15T04:37:21.629Z,0.00
2018-01-15T04:38:21.621Z,0.00
2018-01-15T04:39:21.613Z,0.00
2018-01-15T04:40:21.597Z,0.00
2018-01-15T04:41:21.587Z,0.00
2018-01-15T04:42:21.574Z,0.00
2018-01-15T04:43:21.564Z,0.00
2018-01-15T04:44:21.553Z,0.00
2018-01-15T04:45:21.542Z,0.00
2018-01-15T04:46:21.532Z,0.00
2018-01-15T04:47:21.523Z,0.00
2018-01-15T04:48:21.510Z,0.00
2018-01-15T04:49:21.500Z,0.00
2018-01-15T04:50:21.496Z,0.00
2018-01-15T04:51:21.485Z,0.00
2018-01-15T04:52:21.473Z,0.00
2018-01-15T04:53:21.462Z,0.00
2018-01-15T04:54:21.454Z,0.00
2018-01-15T04:55:21.442Z,0.00
2018-01-15T04:56:21.432Z,0.00
2018-01-15T04:57:21.423Z,0.00
2018-01-15T04:58:21.407Z,0.00
2018-01-15T04:59:21.398Z,0.00
2018-01-15T05:00:21.386Z,0.00
2018-01-15T05:01:21.376Z,0.00
2018-01-15T05:02:21.366Z,0.00
2018-01-15T05:03:21.355Z,0.00
2018-01-15T05:04:21.344Z,0.00
2018-01-15T05:05:21.335Z,0.00
2018-01-15T05:06:21.330Z,0.00
2018-01-15T05:07:21.320Z,0.00
2018-01-15T05:08:21.308Z,0.00
2018-01-15T05:09:21.297Z,0.00
2018-01-15T05:10:21.287Z,0.00
2018-01-15T05:11:21.281Z,0.00
2018-01-15T05:12:21.266Z,0.00
2018-01-15T05:13:21.257Z,0.00
2018-01-15T05:14:21.242Z,0.00
2018-01-15T05:15:21.232Z,0.00
2018-01-15T05:16:21.227Z,0.00
2018-01-15T05:17:21.210Z,0.00
2018-01-15T05:18:21.202Z,0.00
2018-01-15T05:19:21.191Z,0.00
2018-01-15T05:20:21.181Z,0.00
2018-01-15T05:21:21.170Z,0.00
2018-01-15T05:22:21.165Z,0.00
2018-01-15T05:23:21.154Z,0.00
2018-01-15T05:24:21.143Z,0.00
2018-01-15T05:25:21.136Z,0.00
2018-01-15T05:26:21.119Z,0.00
2018-01-15T05:27:21.110Z,0.00
2018-01-15T05:28:21.098Z,0.00
2018-01-15T05:29:21.088Z,0.00
2018-01-15T05:30:21.082Z,0.00
2018-01-15T05:31:21.071Z,0.00
2018-01-15T05:32:21.061Z,0.00
2018-01-15T05:33:21.051Z,0.00
2018-01-15T05:34:21.044Z,0.00
2018-01-15T05:35:21.031Z,0.00
2018-01-15T05:36:21.020Z,0.00
2018-01-15T05:37:21.010Z,0.00
2018-01-15T05:38:20.996Z,0.00
2018-01-15T05:39:20.985Z,0.00
2018-01-15T05:40:20.974Z,0.00
2018-01-15T05:41:20.964Z,0.00
2018-01-15T05:42:20.954Z,0.00
2018-01-15T05:43:20.945Z,0.00
2018-01-15T05:44:20.934Z,0.00
2018-01-15T05:45:20.924Z,0.00
2018-01-15T05:46:20.919Z,0.00
2018-01-15T05:47:20.908Z,0.00
2018-01-15T05:48:20.896Z,0.00
2018-01-15T05:49:20.887Z,0.00
2018-01-15T05:50:20.877Z,0.00
2018-01-15T05:51:20.867Z,0.00
2018-01-15T05:52:20.855Z,0.00
2018-01-15T05:53:20.846Z,0.00
2018-01-15T05:54:20.832Z,0.00
2018-01-15T05:55:20.822Z,0.00
2018-01-15T05:56:20.810Z,0.00
2018-01-15T05:57:20.801Z,0.00
2018-01-15T05:58:20.794Z,0.00
2018-01-15T05:59:20.783Z,0.00
2018-01-15T06:00:20.770Z,0.00
2018-01-15T06:01:20.764Z,0.00
2018-01-15T06:02:20.754Z,0.00
2018-01-15T06:03:20.744Z,0.00
2018-01-15T06:04:20.735Z,0.00
2018-01-15T06:05:20.724Z,0.00
2018-01-15T06:06:20.720Z,0.00
2018-01-15T06:07:20.704Z,0.00
2018-01-15T06:08:20.693Z,0.00
2018-01-15T06:09:20.683Z,0.00
2018-01-15T06:10:20.669Z,0.00
2018-01-15T06:11:20.659Z,0.00
2018-01-15T06:12:20.649Z,0.00
2018-01-15T06:13:20.639Z,0.00
2018-01-15T06:14:20.628Z,0.00
2018-01-15T06:15:20.619Z,0.00
2018-01-15T06:16:20.608Z,0.00
2018-01-15T06:17:20.598Z,0.00
2018-01-15T06:18:20.593Z,0.00
2018-01-15T06:19:20.585Z,0.00
2018-01-15T06:20:20.572Z,0.00
2018-01-15T06:21:20.561Z,0.00
2018-01-15T06:22:20.551Z,0.00
2018-01-15T06:23:20.543Z,0.00
2018-01-15T06:24:20.531Z,0.00
2018-01-15T06:25:20.521Z,0.00
2018-01-15T06:26:20.507Z,0.00
2018-01-15T06:27:20.496Z,0.00
2018-01-15T06:28:20.485Z,0.00
2018-01-15T06:29:20.476Z,0.00
2018-01-15T06:30:20.471Z,0.00
2018-01-15T06:31:20.460Z,0.00
2018-01-15T06:32:20.449Z,0.00
2018-01-15T06:33:20.439Z,0.00
2018-01-15T06:34:20.425Z,0.00
2018-01-15T06:35:20.414Z,0.00
2018-01-15T06:36:20.403Z,0.00
2018-01-15T06:37:20.392Z,0.00
2018-01-15T06:38:20.382Z,0.00
2018-01-15T06:39:20.372Z,0.00
2018-01-15T06:40:20.360Z,0.00
2018-01-15T06:41:20.350Z,0.00
2018-01-15T06:42:20.345Z,0.00
2018-01-15T06:43:20.334Z,0.00
2018-01-15T06:44:20.322Z,0.00
2018-01-15T06:45:20.312Z,0.00
2018-01-15T06:46:20.302Z,0.00
2018-01-15T06:47:20.292Z,0.00
2018-01-15T06:48:20.280Z,0.00
2018-01-15T06:49:20.270Z,0.00
2018-01-15T06:50:20.255Z,0.00
2018-01-15T06:51:20.245Z,0.00
2018-01-15T06:52:20.234Z,0.00
2018-01-15T06:53:20.223Z,0.00
2018-01-15T06:54:20.213Z,0.00
2018-01-15T06:55:20.206Z,0.00
2018-01-15T06:56:20.192Z,0.00
2018-01-15T06:57:20.181Z,0.00
2018-01-15T06:58:20.224Z,0.00
2018-01-15T06:59:20.165Z,0.00
2018-01-15T07:00:20.152Z,0.00
2018-01-15T07:01:20.141Z,0.00
2018-01-15T07:02:20.131Z,0.00
2018-01-15T07:03:20.123Z,0.00
2018-01-15T07:04:20.109Z,0.00
2018-01-15T07:05:20.098Z,0.00
2018-01-15T07:06:20.086Z,0.00
2018-01-15T07:07:20.072Z,0.00
2018-01-15T07:08:20.062Z,0.00
2018-01-15T07:09:20.051Z,0.00
2018-01-15T07:10:20.040Z,0.00
2018-01-15T07:11:20.030Z,0.00
2018-01-15T07:12:20.018Z,0.00
2018-01-15T07:13:20.008Z,0.00
2018-01-15T07:14:20.001Z,0.00
2018-01-15T07:15:19.991Z,0.00
2018-01-15T07:16:19.980Z,0.00
2018-01-15T07:17:19.968Z,0.00
2018-01-15T07:18:19.959Z,5.63
2018-01-15T07:19:19.948Z,5.63
2018-01-15T07:20:19.935Z,5.63
2018-01-15T07:21:19.925Z,5.63
2018-01-15T07:22:19.910Z,11.25
2018-01-15T07:23:19.900Z,11.25
2018-01-15T07:24:19.888Z,11.25
2018-01-15T07:25:19.877Z,11.25
2018-01-15T07:26:19.867Z,16.88
2018-01-15T07:27:19.856Z,16.88
2018-01-15T07:28:19.844Z,16.88
2018-01-15T07:29:19.834Z,22.50
2018-01-15T07:30:19.828Z,22.50
2018-01-15T07:31:19.817Z,28.13
2018-01-15T07:32:19.806Z,28.13
2018-01-15T07:33:19.795Z,28.13
2018-01-15T07:34:19.782Z,33.75
2018-01-15T07:35:19.770Z,33.75
2018-01-15T07:36:19.757Z,33.75
2018-01-15T07:37:19.747Z,39.38
2018-01-15T07:38:19.741Z,39.38
2018-01-15T07:39:19.731Z,39.38
2018-01-15T07:40:19.719Z,45.00
2018-01-15T07:41:19.709Z,45.00
2018-01-15T07:42:19.700Z,45.00
2018-01-15T07:43:19.688Z,45.00
2018-01-15T07:44:19.676Z,45.00
2018-01-15T07:45:19.665Z,45.00
2018-01-15T07:46:19.657Z,50.63
2018-01-15T07:47:19.641Z,50.63
2018-01-15T07:48:19.629Z,56.25
2018-01-15T07:49:19.618Z,56.25
2018-01-15T07:50:19.619Z,61.88
2018-01-15T07:51:19.598Z,61.88
2018-01-15T07:52:19.588Z,61.88
2018-01-15T07:53:19.576Z,67.50
2018-01-15T07:54:19.570Z,67.50
2018-01-15T07:55:19.560Z,67.50
2018-01-15T07:56:19.549Z,67.50
2018-01-15T07:57:19.538Z,67.50
2018-01-15T07:58:19.528Z,73.13
2018-01-15T07:59:19.518Z,78.75
2018-01-15T08:00:19.508Z,78.75
2018-01-15T08:01:19.499Z,73.13
2018-01-15T08:02:19.482Z,67.50
2018-01-15T08:03:19.472Z,61.88
2018-01-15T08:04:19.464Z,61.88
2018-01-15T08:05:19.451Z,61.88
2018-01-15T08:06:19.441Z,61.88
2018-01-15T08:07:19.430Z,61.88
2018-01-15T08:08:19.420Z,56.25
2018-01-15T08:09:19.409Z,56.25
2018-01-15T08:10:19.403Z,56.25
2018-01-15T08:11:19.393Z,56.25
2018-01-15T08:12:19.384Z,56.25
2018-01-15T08:13:19.372Z,61.88
2018-01-15T08:14:19.362Z,61.88
2018-01-15T08:15:19.352Z,61.88
2018-01-15T08:16:19.341Z,61.88
2018-01-15T08:17:19.331Z,61.88
2018-01-15T08:18:19.316Z,67.50
2018-01-15T08:19:19.307Z,67.50
2018-01-15T08:20:19.297Z,67.50
2018-01-15T08:21:19.292Z,67.50
2018-01-15T08:22:19.277Z,67.50
2018-01-15T08:23:19.266Z,73.13
2018-01-15T08:24:19.257Z,73.13
2018-01-15T08:25:19.245Z,73.13
2018-01-15T08:26:19.239Z,73.13
2018-01-15T08:27:19.228Z,73.13
2018-01-15T08:28:19.219Z,73.13
2018-01-15T08:29:19.210Z,73.13
2018-01-15T08:30:19.197Z,73.13
2018-01-15T08:31:19.192Z,73.13
2018-01-15T08:32:19.177Z,73.13
2018-01-15T08:33:19.168Z,78.75
2018-01-15T08:34:19.162Z,78.75
2018-01-15T08:35:19.143Z,84.38
2018-01-15T08:36:19.132Z,90.00
2018-01-15T08:37:19.122Z,90.00
2018-01-15T08:38:19.116Z,90.00
2018-01-15T08:39:19.107Z,90.00
2018-01-15T08:40:19.095Z,95.63
2018-01-15T08:41:19.088Z,101.25
2018-01-15T08:42:19.071Z,101.25
2018-01-15T08:43:19.060Z,101.25
2018-01-15T08:44:19.050Z,101.25
2018-01-15T08:45:19.040Z,101.25
2018-01-15T08:46:19.032Z,101.25
2018-01-15T08:47:19.019Z,101.25
2018-01-15T08:48:19.009Z,101.25
2018-01-15T08:49:18.999Z,101.25
2018-01-15T08:50:18.999Z,106.88
2018-01-15T08:51:18.985Z,106.88
2018-01-15T08:52:18.973Z,106.88
2018-01-15T08:53:18.967Z,106.88
2018-01-15T08:54:18.953Z,106.88
2018-01-15T08:55:18.943Z,112.50
2018-01-15T08:56:18.932Z,112.50
2018-01-15T08:57:18.922Z,118.13
2018-01-15T08:58:18.907Z,123.75
2018-01-15T08:59:18.898Z,129.38
2018-01-15T09:00:18.888Z,140.63
2018-01-15T09:01:18.917Z,146.25
2018-01-15T09:02:18.868Z,151.88
2018-01-15T09:03:18.858Z,163.13
2018-01-15T09:04:18.848Z,163.13
2018-01-15T09:05:18.837Z,174.38
2018-01-15T09:06:18.832Z,185.63
2018-01-15T09:07:18.823Z,191.25
2018-01-15T09:08:18.812Z,202.50
2018-01-15T09:09:18.801Z,208.13
2018-01-15T09:10:18.792Z,213.75
2018-01-15T09:11:18.785Z,219.38
2018-01-15T09:12:18.771Z,219.38
2018-01-15T09:13:18.763Z,213.75
2018-01-15T09:14:18.750Z,213.75
2018-01-15T09:15:18.740Z,208.13
2018-01-15T09:16:18.728Z,208.13
2018-01-15T09:17:18.719Z,219.38
2018-01-15T09:18:18.710Z,230.63
2018-01-15T09:19:18.702Z,247.50
2018-01-15T09:20:18.690Z,270.00
2018-01-15T09:21:18.681Z,281.25
2018-01-15T09:22:18.677Z,298.13
2018-01-15T09:23:18.666Z,309.38
2018-01-15T09:24:18.656Z,326.25
2018-01-15T09:25:18.647Z,343.13
2018-01-15T09:26:18.643Z,354.38
2018-01-15T09:27:18.644Z,371.25
2018-01-15T09:28:18.619Z,365.63
2018-01-15T09:29:18.610Z,360.00
2018-01-15T09:30:18.597Z,360.00
2018-01-15T09:31:18.588Z,360.00
2018-01-15T09:32:18.578Z,371.25
2018-01-15T09:33:18.569Z,416.25
2018-01-15T09:34:18.560Z,421.88
2018-01-15T09:35:18.552Z,405.00
2018-01-15T09:36:18.542Z,438.75
2018-01-15T09:37:18.534Z,433.13
2018-01-15T09:38:18.530Z,410.63
2018-01-15T09:39:18.521Z,399.38
2018-01-15T09:40:18.511Z,433.13
2018-01-15T09:41:18.504Z,365.63
2018-01-15T09:42:18.491Z,360.00
2018-01-15T09:43:18.528Z,354.38
2018-01-15T09:44:18.474Z,365.63
2018-01-15T09:45:18.467Z,393.75
2018-01-15T09:46:18.463Z,433.13
2018-01-15T09:47:18.455Z,421.88
2018-01-15T09:48:18.446Z,360.00
2018-01-15T09:49:18.439Z,354.38
2018-01-15T09:50:18.431Z,371.25
2018-01-15T09:51:18.423Z,427.50
2018-01-15T09:52:18.415Z,450.00
2018-01-15T09:53:18.407Z,455.63
2018-01-15T09:54:18.395Z,517.50
2018-01-15T09:55:18.387Z,652.50
2018-01-15T09:56:18.380Z,765.00
2018-01-15T09:57:18.372Z,1243.13
2018-01-15T09:58:18.365Z,1158.75
2018-01-15T09:59:18.357Z,1462.50
2018-01-15T10:00:18.350Z,1575.00
2018-01-15T10:01:18.343Z,1687.50
2018-01-15T10:02:18.341Z,1563.75
2018-01-15T10:03:18.335Z,1130.63
2018-01-15T10:04:18.328Z,1158.75
2018-01-15T10:05:18.322Z,776.25
2018-01-15T10:06:18.316Z,635.63
2018-01-15T10:07:18.311Z,410.63
2018-01-15T10:08:18.305Z,365.63
2018-01-15T10:09:18.301Z,337.50
2018-01-15T10:10:18.294Z,309.38
2018-01-15T10:11:18.287Z,286.88
2018-01-15T10:12:18.280Z,264.38
2018-01-15T10:13:18.275Z,247.50
2018-01-15T10:14:18.270Z,241.88
2018-01-15T10:15:18.267Z,236.25
2018-01-15T10:16:18.259Z,292.50
2018-01-15T10:17:18.253Z,270.00
2018-01-15T10:18:18.251Z,399.38
2018-01-15T10:19:18.246Z,348.75
2018-01-15T10:20:18.240Z,281.25
2018-01-15T10:21:18.234Z,208.13
2018-01-15T10:22:18.228Z,208.13
2018-01-15T10:23:18.223Z,213.75
2018-01-15T10:24:18.215Z,219.38
2018-01-15T10:25:18.210Z,230.63
2018-01-15T10:26:18.199Z,247.50
2018-01-15T10:27:18.194Z,247.50
2018-01-15T10:28:18.186Z,247.50
2018-01-15T10:29:18.180Z,247.50
2018-01-15T10:30:18.173Z,247.50
2018-01-15T10:31:18.166Z,247.50
2018-01-15T10:32:18.160Z,247.50
2018-01-15T10:33:18.152Z,241.88
2018-01-15T10:34:18.148Z,230.63
2018-01-15T10:35:18.141Z,225.00
2018-01-15T10:36:18.134Z,219.38
2018-01-15T10:37:18.126Z,213.75
2018-01-15T10:38:18.119Z,219.38
2018-01-15T10:39:18.112Z,219.38
2018-01-15T10:40:18.103Z,219.38
2018-01-15T10:41:18.097Z,230.63
2018-01-15T10:42:18.086Z,241.88
2018-01-15T10:43:18.080Z,253.13
2018-01-15T10:44:18.070Z,258.75
2018-01-15T10:45:18.063Z,253.13
2018-01-15T10:46:18.060Z,241.88
2018-01-15T10:47:18.051Z,219.38
2018-01-15T10:48:18.043Z,208.13
2018-01-15T10:49:18.035Z,196.88
2018-01-15T10:50:18.025Z,185.63
2018-01-15T10:51:18.017Z,185.63
2018-01-15T10:52:18.008Z,196.88
2018-01-15T10:53:18.001Z,191.25
2018-01-15T10:54:17.992Z,185.63
2018-01-15T10:55:17.985Z,157.50
2018-01-15T10:56:17.977Z,151.88
2018-01-15T10:57:18.023Z,151.88
2018-01-15T10:58:17.966Z,151.88
2018-01-15T10:59:18.003Z,157.50
2018-01-15T11:00:17.959Z,146.25
2018-01-15T11:01:17.977Z,140.63
2018-01-15T11:02:18.042Z,135.00
2018-01-15T11:03:17.998Z,140.63
2018-01-15T11:04:18.030Z,180.00
2018-01-15T11:05:18.072Z,185.63
2018-01-15T11:06:17.985Z,191.25
2018-01-15T11:07:18.059Z,208.13
2018-01-15T11:08:18.024Z,191.25
2018-01-15T11:09:18.625Z,196.88
2018-01-15T11:10:18.472Z,191.25
2018-01-15T11:11:19.994Z,180.00
2018-01-15T11:12:17.849Z,174.38
2018-01-15T11:13:17.942Z,135.00
2018-01-15T11:14:18.671Z,135.00
2018-01-15T11:15:19.776Z,118.13
2018-01-15T11:16:19.005Z,112.50
2018-01-15T11:17:19.420Z,106.88
2018-01-15T11:18:18.750Z,101.25
2018-01-15T11:19:19.479Z,101.25
2018-01-15T11:20:18.348Z,84.38
2018-01-15T11:21:18.627Z,73.13
2018-01-15T11:22:19.882Z,67.50
2018-01-15T11:23:20.373Z,67.50
2018-01-15T11:24:19.715Z,67.50
2018-01-15T11:25:17.743Z,78.75
2018-01-15T11:26:17.868Z,90.00
2018-01-15T11:27:19.129Z,106.88
2018-01-15T11:28:18.875Z,101.25
2018-01-15T11:29:18.576Z,106.88
2018-01-15T11:30:18.559Z,95.63
2018-01-15T11:31:17.693Z,90.00
2018-01-15T11:32:17.720Z,95.63
2018-01-15T11:33:17.685Z,90.00
2018-01-15T11:34:17.776Z,84.38
2018-01-15T11:35:17.785Z,84.38
2018-01-15T11:36:17.747Z,84.38
2018-01-15T11:37:17.744Z,90.00
2018-01-15T11:38:17.630Z,78.75
2018-01-15T11:39:17.739Z,95.63
2018-01-15T11:40:17.612Z,95.63
2018-01-15T11:41:17.727Z,84.38
2018-01-15T11:42:17.679Z,90.00
2018-01-15T11:43:18.303Z,90.00
2018-01-15T11:44:17.740Z,78.75
2018-01-15T11:45:17.658Z,90.00
2018-01-15T11:46:17.753Z,106.88
2018-01-15T11:47:17.795Z,135.00
2018-01-15T11:48:17.666Z,112.50
2018-01-15T11:49:17.658Z,129.38
2018-01-15T11:50:17.578Z,129.38
2018-01-15T11:51:17.640Z,135.00
2018-01-15T11:52:17.657Z,157.50
2018-01-15T11:53:17.600Z,180.00
2018-01-15T11:54:17.656Z,163.13
2018-01-15T11:55:17.610Z,163.13
2018-01-15T11:56:17.614Z,129.38
2018-01-15T11:57:17.556Z,129.38
2018-01-15T11:58:17.533Z,106.88
2018-01-15T11:59:17.588Z,118.13
2018-01-15T12:00:17.777Z,112.50
2018-01-15T12:01:17.596Z,101.25
2018-01-15T12:02:18.326Z,101.25
2018-01-15T12:03:17.423Z,95.63
2018-01-15T12:04:17.502Z,95.63
2018-01-15T12:05:17.529Z,101.25
2018-01-15T12:06:19.038Z,101.25
2018-01-15T12:07:18.023Z,106.88
2018-01-15T12:08:17.506Z,118.13
2018-01-15T12:09:17.545Z,106.88
2018-01-15T12:10:17.469Z,123.75
2018-01-15T12:11:17.471Z,118.13
2018-01-15T12:12:17.442Z,101.25
2018-01-15T12:13:17.445Z,101.25
2018-01-15T12:14:17.482Z,90.00
2018-01-15T12:15:17.957Z,101.25
2018-01-15T12:16:17.406Z,95.63
2018-01-15T12:17:17.396Z,106.88
2018-01-15T12:18:17.410Z,101.25
2018-01-15T12:19:17.400Z,101.25
2018-01-15T12:20:17.372Z,101.25
2018-01-15T12:21:17.430Z,84.38
2018-01-15T12:22:17.538Z,84.38
2018-01-15T12:23:17.414Z,95.63
2018-01-15T12:24:17.315Z,101.25
2018-01-15T12:25:17.374Z,101.25
2018-01-15T12:26:17.280Z,101.25
2018-01-15T12:27:17.296Z,101.25
2018-01-15T12:28:17.211Z,106.88
2018-01-15T12:29:17.354Z,118.13
2018-01-15T12:30:17.232Z,118.13
2018-01-15T12:31:17.710Z,118.13
2018-01-15T12:32:17.220Z,135.00
2018-01-15T12:33:17.565Z,123.75
2018-01-15T12:34:17.323Z,140.63
2018-01-15T12:35:17.270Z,163.13
2018-01-15T12:36:17.244Z,180.00
2018-01-15T12:37:17.218Z,202.50
2018-01-15T12:38:17.224Z,168.75
2018-01-15T12:39:17.477Z,157.50
2018-01-15T12:40:17.097Z,151.88
2018-01-15T12:41:17.206Z,163.13
2018-01-15T12:42:17.153Z,146.25
2018-01-15T12:43:17.143Z,157.50
2018-01-15T12:44:17.545Z,146.25
2018-01-15T12:45:17.112Z,191.25
2018-01-15T12:46:17.552Z,146.25
2018-01-15T12:47:17.143Z,157.50
2018-01-15T12:48:17.137Z,140.63
2018-01-15T12:49:17.144Z,140.63
2018-01-15T12:50:17.120Z,135.00
2018-01-15T12:51:17.131Z,112.50
2018-01-15T12:52:17.120Z,112.50
2018-01-15T12:53:17.076Z,129.38
2018-01-15T12:54:17.613Z,129.38
2018-01-15T12:55:17.063Z,123.75
2018-01-15T12:56:17.090Z,123.75
2018-01-15T12:57:17.054Z,146.25
2018-01-15T12:58:16.996Z,202.50
2018-01-15T12:59:16.979Z,174.38