createdAt,value
2019-02-28T00:02:01.334Z,5.22
2019-02-28T00:04:31.896Z,2.60
2019-02-28T00:06:59.500Z,3.02
2019-02-28T00:09:33.734Z,1.67
2019-02-28T00:12:04.697Z,4.75
2019-02-28T00:14:35.557Z,2.72
2019-02-28T00:17:06.204Z,3.40
2019-02-28T00:19:39.877Z,4.78
2019-02-28T00:22:11.333Z,2.33
2019-02-28T00:24:42.432Z,6.83
2019-02-28T00:27:13.159Z,3.65
2019-02-28T00:29:43.737Z,4.83
2019-02-28T00:32:14.031Z,4.42
2019-02-28T00:34:44.446Z,6.78
2019-02-28T00:37:15.080Z,3.65
2019-02-28T00:39:45.652Z,4.35
2019-02-28T00:42:17.695Z,5.17
2019-02-28T00:44:48.113Z,4.30
2019-02-28T00:47:18.465Z,2.50
2019-02-28T00:49:48.852Z,4.72
2019-02-28T00:52:19.421Z,5.37
2019-02-28T00:54:49.645Z,5.90
2019-02-28T00:57:24.690Z,7.12
2019-02-28T00:59:55.157Z,7.10
2019-02-28T01:02:25.650Z,3.35
2019-02-28T01:04:56.067Z,3.22
2019-02-28T01:07:28.107Z,3.83
2019-02-28T01:10:01.507Z,5.08
2019-02-28T01:12:32.133Z,3.62
2019-02-28T01:15:07.138Z,1.70
2019-02-28T01:17:38.194Z,1.85
2019-02-28T01:20:15.018Z,3.42
2019-02-28T01:22:45.121Z,6.03
2019-02-28T01:25:15.853Z,5.83
2019-02-28T01:27:48.010Z,1.67
2019-02-28T01:30:18.632Z,4.45
2019-02-28T01:32:50.853Z,2.33
2019-02-28T01:35:21.166Z,10.53
2019-02-28T01:37:52.404Z,6.67
2019-02-28T01:40:23.208Z,3.77
2019-02-28T01:42:54.985Z,3.10
2019-02-28T01:45:25.330Z,6.97
2019-02-28T01:47:55.622Z,3.45
2019-02-28T01:50:29.694Z,8.68
2019-02-28T01:53:01.165Z,7.37
2019-02-28T01:55:31.486Z,6.70
2019-02-28T01:58:01.806Z,7.35
2019-02-28T02:00:32.122Z,9.58
2019-02-28T02:03:02.729Z,4.72
2019-02-28T02:05:33.165Z,3.83
2019-02-28T02:08:06.471Z,7.22
2019-02-28T02:10:35.413Z,9.05
2019-02-28T02:13:05.748Z,8.15
2019-02-28T02:15:36.077Z,2.83
2019-02-28T02:18:09.336Z,6.50
2019-02-28T02:20:38.454Z,9.20
2019-02-28T02:23:08.726Z,8.75
2019-02-28T02:25:38.972Z,8.90
2019-02-28T02:28:09.581Z,2.20
2019-02-28T02:30:39.955Z,11.15
2019-02-28T02:33:14.301Z,8.98
2019-02-28T02:35:43.556Z,10.60
2019-02-28T02:38:13.937Z,9.20
2019-02-28T02:40:44.307Z,9.15
2019-02-28T02:43:14.693Z,7.53
2019-02-28T02:45:45.023Z,6.70
2019-02-28T02:48:15.221Z,7.58
2019-02-28T02:50:45.503Z,3.40
2019-02-28T02:53:15.963Z,5.53
2019-02-28T02:55:46.156Z,3.80
2019-02-28T02:58:16.951Z,9.90
2019-02-28T03:00:51.190Z,2.60
2019-02-28T03:03:19.073Z,5.35
2019-02-28T03:05:50.194Z,3.85
2019-02-28T03:08:20.850Z,4.42
2019-02-28T03:10:53.012Z,4.17
2019-02-28T03:13:23.399Z,11.08
2019-02-28T03:15:53.621Z,12.10
2019-02-28T03:18:23.843Z,7.62
2019-02-28T03:20:54.391Z,8.98
2019-02-28T03:23:24.643Z,9.68
2019-02-28T03:25:54.875Z,12.37
2019-02-28T03:28:31.435Z,7.70
2019-02-28T03:30:57.451Z,7.33
2019-02-28T03:33:28.927Z,13.98
2019-02-28T03:35:59.495Z,8.40
2019-02-28T03:38:30.255Z,6.37
2019-02-28T03:41:00.811Z,6.60
2019-02-28T03:43:31.011Z,10.43
2019-02-28T03:46:01.500Z,8.83
2019-02-28T03:48:35.948Z,5.20
2019-02-28T03:51:03.781Z,3.90
2019-02-28T03:53:34.285Z,12.20
2019-02-28T03:56:04.576Z,9.38
2019-02-28T03:58:41.755Z,7.95
2019-02-28T04:01:09.403Z,8.23
2019-02-28T04:03:38.770Z,11.25
2019-02-28T04:06:09.203Z,7.37
2019-02-28T04:08:39.940Z,9.15
2019-02-28T04:11:10.550Z,12.10
2019-02-28T04:13:40.785Z,8.58
2019-02-28T04:16:11.115Z,6.92
2019-02-28T04:18:46.207Z,14.28
2019-02-28T04:21:13.373Z,8.75
2019-02-28T04:23:43.830Z,8.40
2019-02-28T04:26:14.059Z,12.75
2019-02-28T04:28:44.286Z,7.78
2019-02-28T04:31:18.334Z,11.75
2019-02-28T04:33:46.716Z,10.20
2019-02-28T04:36:16.951Z,19.25
2019-02-28T04:38:47.234Z,7.42
2019-02-28T04:41:17.501Z,9.80
2019-02-28T04:43:47.747Z,5.00
2019-02-28T04:46:18.109Z,6.37
2019-02-28T04:48:49.179Z,11.63
2019-02-28T04:51:19.562Z,12.30
2019-02-28T04:53:52.512Z,14.20
2019-02-28T04:56:22.132Z,17.85
2019-02-28T04:58:52.710Z,12.68
2019-02-28T05:01:23.339Z,6.45
2019-02-28T05:03:54.396Z,8.85
2019-02-28T05:06:24.958Z,9.93
2019-02-28T05:08:55.166Z,8.30
2019-02-28T05:11:27.341Z,8.60
2019-02-28T05:13:57.773Z,17.73
2019-02-28T05:16:28.147Z,6.67
2019-02-28T05:19:01.573Z,5.45
2019-02-28T05:21:30.871Z,6.28
2019-02-28T05:24:01.187Z,11.28
2019-02-28T05:26:31.595Z,11.65
2019-02-28T05:29:01.921Z,6.72
2019-02-28T05:31:32.684Z,10.63
2019-02-28T05:34:03.052Z,6.78
2019-02-28T05:36:34.655Z,10.63
2019-02-28T05:39:06.497Z,5.28
2019-02-28T05:41:36.740Z,5.05
2019-02-28T05:44:07.469Z,3.25
2019-02-28T05:46:37.807Z,7.20
2019-02-28T05:49:08.979Z,7.72
2019-02-28T05:51:40.234Z,7.97
2019-02-28T05:54:15.941Z,2.08
2019-02-28T05:56:58.443Z,6.47
2019-02-28T05:59:29.800Z,9.95
2019-02-28T06:02:00.620Z,10.03
2019-02-28T06:04:45.487Z,7.42
2019-02-28T06:07:16.160Z,6.37
2019-02-28T06:09:48.712Z,4.15
2019-02-28T06:12:19.675Z,10.72
2019-02-28T06:14:50.161Z,5.87
2019-02-28T06:17:21.885Z,1.22
2019-02-28T06:19:53.247Z,5.00
2019-02-28T06:22:25.297Z,4.30
2019-02-28T06:24:59.467Z,7.05
2019-02-28T06:27:40.908Z,4.33
2019-02-28T06:30:15.092Z,11.35
2019-02-28T06:32:45.532Z,4.37
2019-02-28T06:35:17.695Z,9.50
2019-02-28T06:37:47.735Z,5.37
2019-02-28T06:40:18.115Z,9.50
2019-02-28T06:42:48.491Z,9.68
2019-02-28T06:45:19.324Z,7.90
2019-02-28T06:47:50.247Z,7.75
2019-02-28T06:50:20.541Z,7.62
2019-02-28T06:52:50.849Z,6.72
2019-02-28T06:55:24.059Z,12.43
2019-02-28T06:57:54.309Z,9.08
2019-02-28T07:00:25.581Z,5.05
2019-02-28T07:02:56.602Z,7.47
2019-02-28T07:05:38.878Z,5.67
2019-02-28T07:08:12.961Z,7.83
2019-02-28T07:10:51.803Z,5.92
2019-02-28T07:13:25.947Z,6.25
2019-02-28T07:16:00.020Z,5.37
2019-02-28T07:18:30.559Z,6.10
2019-02-28T07:21:01.133Z,6.92
2019-02-28T07:23:35.873Z,9.38
2019-02-28T07:26:13.464Z,5.90
2019-02-28T07:28:45.314Z,4.60
2019-02-28T07:31:15.633Z,8.68
2019-02-28T07:33:45.990Z,1.77
2019-02-28T07:36:16.344Z,4.80
2019-02-28T07:38:46.567Z,3.98
2019-02-28T07:41:16.898Z,4.45
2019-02-28T07:43:47.462Z,3.72
2019-02-28T07:46:17.792Z,6.45
2019-02-28T07:48:48.076Z,5.40
2019-02-28T07:51:22.723Z,4.53
2019-02-28T07:53:52.870Z,3.45
2019-02-28T07:56:23.933Z,4.87
2019-02-28T07:58:54.309Z,2.40
2019-02-28T08:01:27.758Z,7.42
2019-02-28T08:03:56.813Z,4.10
2019-02-28T08:06:28.533Z,4.05
2019-02-28T08:09:01.763Z,2.72
2019-02-28T08:11:31.371Z,6.90
2019-02-28T08:14:02.204Z,4.10
2019-02-28T08:16:34.055Z,1.75
2019-02-28T08:19:05.267Z,4.17
2019-02-28T08:21:36.000Z,3.47
2019-02-28T08:24:06.434Z,3.77
2019-02-28T08:26:36.752Z,2.55
2019-02-28T08:29:09.123Z,2.92
2019-02-28T08:31:39.160Z,1.80
2019-02-28T08:34:09.453Z,6.12
2019-02-28T08:36:39.660Z,3.35
2019-02-28T08:39:16.224Z,1.10
2019-02-28T08:41:46.757Z,3.50
2019-02-28T08:44:22.793Z,1.60
2019-02-28T08:46:49.226Z,1.40
2019-02-28T08:49:20.066Z,0.50
2019-02-28T08:51:50.637Z,1.95
2019-02-28T08:54:26.265Z,1.85
2019-02-28T08:56:53.097Z,2.83
2019-02-28T08:59:23.450Z,1.22
2019-02-28T09:01:53.841Z,4.42
2019-02-28T09:04:24.099Z,0.50
2019-02-28T09:06:56.019Z,0.40
2019-02-28T09:09:31.638Z,3.75
2019-02-28T09:12:01.104Z,2.50
2019-02-28T09:14:31.307Z,1.20
2019-02-28T09:17:07.124Z,1.85
2019-02-28T09:19:40.730Z,2.50
2019-02-28T09:22:11.994Z,3.27
2019-02-28T09:24:43.664Z,1.52
2019-02-28T09:27:18.664Z,1.12
2019-02-28T09:29:48.933Z,3.80
2019-02-28T09:32:19.436Z,1.45
2019-02-28T09:34:49.714Z,1.80
2019-02-28T09:37:20.009Z,3.67
2019-02-28T09:39:51.257Z,3.25
2019-02-28T09:42:22.387Z,1.40
2019-02-28T09:44:52.831Z,1.00
2019-02-28T09:47:26.744Z,2.45
2019-02-28T09:49:58.089Z,0.90
2019-02-28T09:52:29.749Z,1.50
2019-02-28T09:54:59.986Z,2.00
2019-02-28T09:57:36.962Z,6.42
2019-02-28T10:00:11.671Z,3.85
2019-02-28T10:02:43.345Z,2.45
2019-02-28T10:05:11.953Z,2.97
2019-02-28T10:07:42.363Z,2.20
2019-02-28T10:10:17.410Z,0.90
2019-02-28T10:12:48.024Z,1.17
2019-02-28T10:15:22.091Z,0.77
2019-02-28T10:17:56.960Z,3.20
2019-02-28T10:20:30.877Z,3.60
2019-02-28T10:23:02.815Z,4.30
2019-02-28T10:25:43.291Z,2.37
2019-02-28T10:28:27.736Z,6.70
2019-02-28T10:31:14.441Z,1.37
2019-02-28T10:33:56.319Z,2.83
2019-02-28T10:36:34.176Z,1.50
2019-02-28T10:39:08.949Z,1.63
2019-02-28T10:41:38.257Z,1.43
2019-02-28T10:44:08.528Z,2.90
2019-02-28T10:46:39.254Z,3.27
2019-02-28T10:49:09.761Z,1.00
2019-02-28T10:51:39.939Z,2.30
2019-02-28T10:54:11.240Z,1.43
2019-02-28T10:56:43.423Z,0.93
2019-02-28T10:59:17.100Z,6.07
2019-02-28T11:01:47.349Z,6.67
2019-02-28T11:04:23.487Z,1.90
2019-02-28T11:06:54.962Z,0.40
2019-02-28T11:09:25.648Z,3.40
2019-02-28T11:11:56.814Z,1.90
2019-02-28T11:14:27.156Z,2.20
2019-02-28T11:16:59.522Z,3.13
2019-02-28T11:19:30.226Z,1.27
2019-02-28T11:22:01.545Z,2.20
2019-02-28T11:24:32.638Z,4.43
2019-02-28T11:27:03.090Z,1.93
2019-02-28T11:29:35.453Z,3.27
2019-02-28T11:32:07.170Z,2.07
2019-02-28T11:34:37.981Z,3.60
2019-02-28T11:37:09.895Z,2.80
2019-02-28T11:39:40.120Z,1.23
2019-02-28T11:43:08.306Z,0.83
2019-02-28T11:45:18.604Z,0.50
2019-02-28T11:47:57.956Z,2.07
2019-02-28T11:50:29.853Z,0.57
2019-02-28T11:53:04.953Z,1.23
2019-02-28T11:55:32.859Z,1.00
2019-02-28T11:58:03.121Z,1.53
2019-02-28T12:00:35.651Z,2.20
2019-02-28T12:03:05.939Z,2.77
2019-02-28T12:05:36.417Z,2.30
2019-02-28T12:08:10.466Z,1.90
2019-02-28T12:10:39.074Z,0.47
2019-02-28T12:13:09.567Z,1.03
2019-02-28T12:15:40.113Z,0.60
2019-02-28T12:18:10.501Z,3.33
2019-02-28T12:20:40.904Z,0.53
2019-02-28T12:23:11.574Z,0.40
2019-02-28T12:25:42.924Z,1.03
2019-02-28T12:28:13.955Z,0.60
2019-02-28T12:30:44.868Z,2.50
2019-02-28T12:33:18.624Z,0.60
2019-02-28T12:35:47.387Z,1.60
2019-02-28T12:38:17.910Z,1.70
2019-02-28T12:40:49.597Z,1.10
2019-02-28T12:43:19.994Z,1.33
2019-02-28T12:45:50.238Z,1.23
2019-02-28T12:48:21.051Z,2.10
2019-02-28T12:50:51.329Z,0.50
2019-02-28T12:53:25.264Z,1.03
2019-02-28T12:55:56.178Z,0.40
2019-02-28T12:58:36.484Z,0.73
2019-02-28T13:01:00.039Z,0.80
2019-02-28T13:03:30.736Z,1.30
2019-02-28T13:06:01.619Z,0.87
2019-02-28T13:08:32.150Z,1.17
2019-02-28T13:11:04.346Z,1.10
2019-02-28T13:13:37.511Z,1.73
2019-02-28T13:16:07.789Z,0.40
2019-02-28T13:18:39.489Z,2.27
2019-02-28T13:21:11.712Z,1.63
2019-02-28T13:23:42.406Z,0.40
2019-02-28T13:26:12.689Z,1.47
2019-02-28T13:28:42.993Z,0.73
2019-02-28T13:31:13.391Z,1.37
2019-02-28T13:33:43.731Z,0.90
2019-02-28T13:36:18.487Z,1.00
2019-02-28T13:38:49.318Z,1.40
2019-02-28T13:41:22.260Z,1.03
2019-02-28T13:43:51.309Z,0.80
2019-02-28T13:46:23.318Z,0.60
2019-02-28T13:48:54.370Z,0.77
2019-02-28T13:51:24.749Z,0.60
2019-02-28T13:53:55.389Z,0.40
2019-02-28T13:56:29.103Z,0.40
2019-02-28T13:58:58.683Z,0.87
2019-02-28T14:01:29.098Z,1.10
2019-02-28T14:03:59.534Z,0.40
2019-02-28T14:06:30.072Z,0.40
2019-02-28T14:09:00.471Z,0.40
2019-02-28T14:11:32.553Z,0.40
2019-02-28T14:14:06.356Z,1.43
2019-02-28T14:16:35.145Z,3.03
2019-02-28T14:19:05.723Z,1.10
2019-02-28T14:21:37.063Z,0.93
2019-02-28T14:24:08.472Z,1.10
2019-02-28T14:26:42.744Z,0.77
2019-02-28T14:29:11.726Z,0.40
2019-02-28T14:31:42.202Z,1.63
2019-02-28T14:34:12.846Z,0.50
2019-02-28T14:36:45.102Z,1.23
2019-02-28T14:39:15.550Z,0.53
2019-02-28T14:41:46.974Z,1.30
2019-02-28T14:44:18.088Z,0.70
2019-02-28T14:46:49.901Z,0.50
2019-02-28T14:49:21.107Z,2.30
2019-02-28T14:51:51.833Z,1.23
2019-02-28T14:54:24.696Z,0.97
2019-02-28T14:56:55.222Z,0.50
2019-02-28T14:59:28.599Z,0.40
2019-02-28T15:01:58.561Z,0.50
2019-02-28T15:04:29.009Z,1.07
2019-02-28T15:07:03.027Z,1.70
2019-02-28T15:09:32.102Z,0.80
2019-02-28T15:12:02.364Z,0.30
2019-02-28T15:14:33.040Z,0.40
2019-02-28T15:17:06.831Z,0.40
2019-02-28T15:19:35.319Z,1.37
2019-02-28T15:22:06.235Z,0.53
2019-02-28T15:24:36.853Z,0.40
2019-02-28T15:27:07.372Z,0.40
2019-02-28T15:29:37.897Z,0.60
2019-02-28T15:32:08.194Z,0.40
2019-02-28T15:34:41.120Z,2.20
2019-02-28T15:37:11.078Z,1.23
2019-02-28T15:39:41.404Z,0.83
2019-02-28T15:42:12.044Z,1.23
2019-02-28T15:44:42.332Z,0.40
2019-02-28T15:47:12.594Z,0.60
2019-02-28T15:49:43.519Z,0.87
2019-02-28T15:52:16.356Z,0.40
2019-02-28T15:54:46.638Z,0.40
2019-02-28T15:57:17.310Z,0.45
2019-02-28T15:59:49.764Z,0.60
2019-02-28T16:02:20.745Z,0.40
2019-02-28T16:04:51.442Z,0.60
2019-02-28T16:07:22.543Z,1.80
2019-02-28T16:09:54.148Z,0.62
2019-02-28T16:12:25.482Z,0.70
2019-02-28T16:14:56.053Z,0.40
2019-02-28T16:17:26.485Z,1.07
2019-02-28T16:19:57.000Z,0.70
2019-02-28T16:22:27.824Z,1.85
2019-02-28T16:24:58.489Z,0.50
2019-02-28T16:27:32.277Z,0.80
2019-02-28T16:30:02.434Z,1.30
2019-02-28T16:32:33.247Z,0.88
2019-02-28T16:35:04.263Z,1.40
2019-02-28T16:37:35.846Z,0.88
2019-02-28T16:40:07.781Z,0.50
2019-02-28T16:42:38.111Z,3.70
2019-02-28T16:45:13.014Z,1.07
2019-02-28T16:47:43.732Z,1.42
2019-02-28T16:50:18.934Z,0.62
2019-02-28T16:52:50.144Z,0.78
2019-02-28T16:55:20.398Z,0.40
2019-02-28T16:57:52.201Z,0.40
2019-02-28T17:00:22.565Z,0.70
2019-02-28T17:02:53.122Z,0.68
2019-02-28T17:05:27.939Z,1.07
2019-02-28T17:07:56.105Z,0.40
2019-02-28T17:10:34.345Z,0.40
2019-02-28T17:13:30.495Z,1.57
2019-02-28T17:16:10.303Z,0.75
2019-02-28T17:18:41.017Z,0.50
2019-02-28T17:21:16.887Z,1.30
2019-02-28T17:23:45.252Z,3.87
2019-02-28T17:26:36.163Z,0.88
2019-02-28T17:29:14.775Z,0.60
2019-02-28T17:31:48.287Z,0.50
2019-02-28T17:34:24.493Z,0.40
2019-02-28T17:36:54.165Z,0.40
2019-02-28T17:39:24.758Z,0.82
2019-02-28T17:41:55.316Z,1.05
2019-02-28T17:44:41.646Z,0.57
2019-02-28T17:47:44.751Z,0.72
2019-02-28T17:50:39.309Z,0.40
2019-02-28T17:53:57.967Z,0.40
2019-02-28T17:56:50.989Z,0.50
2019-02-28T17:59:45.242Z,0.40
2019-02-28T18:02:59.437Z,0.70
2019-02-28T18:06:08.827Z,1.00
2019-02-28T18:09:14.146Z,0.40
2019-02-28T18:12:18.951Z,0.40
2019-02-28T18:15:09.787Z,0.88
2019-02-28T18:18:17.950Z,0.42
2019-02-28T18:21:25.066Z,0.85
2019-02-28T18:24:34.773Z,0.40
2019-02-28T18:27:21.622Z,0.47
2019-02-28T18:30:38.614Z,1.10
2019-02-28T18:33:10.241Z,0.50
2019-02-28T18:35:41.432Z,0.40
2019-02-28T18:38:11.663Z,1.17
2019-02-28T18:40:43.012Z,0.72
2019-02-28T18:43:13.661Z,1.05
2019-02-28T18:45:43.970Z,1.67
2019-02-28T18:48:17.832Z,1.12
2019-02-28T18:50:46.913Z,0.40
2019-02-28T18:53:17.722Z,0.82
2019-02-28T18:55:48.562Z,0.40
2019-02-28T18:58:19.393Z,0.40
2019-02-28T19:00:49.616Z,0.40
2019-02-28T19:03:20.162Z,0.78
2019-02-28T19:05:50.829Z,0.40
2019-02-28T19:08:21.318Z,0.40
2019-02-28T19:10:51.946Z,0.40
2019-02-28T19:13:22.632Z,0.85
2019-02-28T19:15:53.209Z,1.12
2019-02-28T19:18:23.442Z,1.10
2019-02-28T19:20:55.665Z,0.82
2019-02-28T19:23:26.192Z,1.57
2019-02-28T19:25:57.008Z,1.05
2019-02-28T19:28:27.207Z,0.40
2019-02-28T19:30:57.719Z,0.70
2019-02-28T19:33:27.937Z,0.53
2019-02-28T19:35:58.613Z,0.72
2019-02-28T19:38:28.840Z,0.70
2019-02-28T19:40:59.163Z,0.45
2019-02-28T19:43:29.747Z,0.40
2019-02-28T19:46:00.131Z,0.82
2019-02-28T19:48:30.747Z,0.75
2019-02-28T19:51:02.256Z,0.40
2019-02-28T19:53:32.422Z,0.40
2019-02-28T19:56:03.653Z,0.40
2019-02-28T19:58:33.859Z,0.93
2019-02-28T20:01:04.277Z,0.40
2019-02-28T20:03:34.585Z,1.25
2019-02-28T20:06:04.893Z,0.40
2019-02-28T20:08:35.569Z,3.45
2019-02-28T20:11:06.214Z,0.72
2019-02-28T20:13:36.400Z,1.25
2019-02-28T20:16:06.718Z,0.80
2019-02-28T20:18:37.052Z,1.02
2019-02-28T20:21:07.353Z,0.50
2019-02-28T20:23:37.689Z,1.60
2019-02-28T20:26:08.118Z,0.50
2019-02-28T20:28:38.612Z,1.55
2019-02-28T20:31:09.207Z,1.05
2019-02-28T20:33:39.754Z,7.60
2019-02-28T20:36:10.078Z,0.78
2019-02-28T20:38:40.592Z,0.40
2019-02-28T20:41:11.217Z,0.53
2019-02-28T20:43:41.657Z,0.72
2019-02-28T20:46:15.226Z,0.50
2019-02-28T20:48:45.696Z,0.40
2019-02-28T20:51:16.193Z,0.50
2019-02-28T20:53:46.740Z,0.50
2019-02-28T20:56:17.086Z,0.50
2019-02-28T20:58:47.470Z,1.50
2019-02-28T21:01:17.993Z,0.65
2019-02-28T21:03:48.313Z,0.33
2019-02-28T21:06:18.674Z,0.50
2019-02-28T21:08:49.019Z,2.67
2019-02-28T21:11:19.403Z,0.40
2019-02-28T21:13:49.688Z,0.72
2019-02-28T21:16:19.951Z,2.15
2019-02-28T21:18:50.744Z,0.40
2019-02-28T21:21:21.071Z,2.25
2019-02-28T21:23:51.381Z,1.30
2019-02-28T21:26:21.635Z,0.50
2019-02-28T21:28:51.925Z,0.50
2019-02-28T21:31:22.105Z,1.62
2019-02-28T21:33:52.818Z,0.60
2019-02-28T21:36:23.480Z,0.95
2019-02-28T21:38:54.386Z,0.40
2019-02-28T21:41:24.923Z,0.40
2019-02-28T21:43:55.262Z,0.40
2019-02-28T21:46:26.059Z,0.90
2019-02-28T21:48:56.301Z,0.40
2019-02-28T21:51:26.879Z,0.85
2019-02-28T21:53:58.302Z,0.40
2019-02-28T21:56:28.889Z,0.60
2019-02-28T21:58:59.062Z,0.37
2019-02-28T22:01:29.429Z,0.40
2019-02-28T22:03:59.763Z,0.40
2019-02-28T22:06:32.261Z,0.80
2019-02-28T22:09:02.901Z,0.70
2019-02-28T22:11:33.457Z,0.40
2019-02-28T22:14:03.726Z,0.40
2019-02-28T22:16:34.218Z,0.93
2019-02-28T22:19:04.886Z,0.60
2019-02-28T22:21:35.141Z,0.40
2019-02-28T22:24:05.716Z,0.40
2019-02-28T22:26:35.986Z,0.60
2019-02-28T22:29:06.368Z,0.40
2019-02-28T22:31:43.804Z,0.55
2019-02-28T22:34:30.934Z,0.55
2019-02-28T22:37:02.478Z,0.40
2019-02-28T22:39:33.260Z,0.35
2019-02-28T22:42:03.676Z,1.35
2019-02-28T22:44:34.589Z,0.40
2019-02-28T22:47:05.214Z,0.50
2019-02-28T22:49:35.624Z,0.42
2019-02-28T22:52:06.420Z,0.40
2019-02-28T22:54:36.597Z,1.07
2019-02-28T22:57:07.127Z,1.02
2019-02-28T22:59:37.747Z,0.40
2019-02-28T23:02:08.319Z,0.40
2019-02-28T23:04:38.661Z,0.40
2019-02-28T23:07:08.865Z,0.40
2019-02-28T23:09:39.040Z,0.40
2019-02-28T23:12:09.587Z,0.50
2019-02-28T23:14:40.045Z,0.40
2019-02-28T23:17:10.544Z,0.50
2019-02-28T23:19:40.849Z,0.65
2019-02-28T23:22:11.152Z,1.15
2019-02-28T23:24:41.292Z,0.40
2019-02-28T23:27:16.325Z,0.80
2019-02-28T23:30:25.972Z,0.60
2019-02-28T23:33:02.144Z,0.40
2019-02-28T23:35:35.315Z,0.40
2019-02-28T23:38:05.472Z,0.40
2019-02-28T23:40:35.862Z,0.57
2019-02-28T23:43:06.124Z,0.78
2019-02-28T23:45:36.629Z,0.78
2019-02-28T23:48:06.858Z,0.82
2019-02-28T23:50:37.223Z,0.55
2019-02-28T23:53:07.634Z,0.40
2019-02-28T23:55:37.881Z,0.40
2019-02-28T23:58:08.094Z,0.40
