createdAt,value
2018-03-29T00:01:23.158Z,4.97
2018-03-29T00:03:52.285Z,3.13
2018-03-29T00:06:21.390Z,3.50
2018-03-29T00:08:50.489Z,2.90
2018-03-29T00:11:19.609Z,2.80
2018-03-29T00:13:49.511Z,3.50
2018-03-29T00:16:19.397Z,2.80
2018-03-29T00:18:48.470Z,5.17
2018-03-29T00:21:17.608Z,4.20
2018-03-29T00:23:46.741Z,2.90
2018-03-29T00:26:15.842Z,6.13
2018-03-29T00:28:44.931Z,3.47
2018-03-29T00:31:14.053Z,3.33
2018-03-29T00:33:43.153Z,3.60
2018-03-29T00:36:12.284Z,3.73
2018-03-29T00:38:41.386Z,3.67
2018-03-29T00:41:10.490Z,2.90
2018-03-29T00:43:39.610Z,4.73
2018-03-29T00:46:08.780Z,4.30
2018-03-29T00:48:38.630Z,3.77
2018-03-29T00:51:07.803Z,6.50
2018-03-29T00:53:45.552Z,3.93
2018-03-29T00:56:14.668Z,7.32
2018-03-29T00:58:43.786Z,4.63
2018-03-29T01:01:12.920Z,5.63
2018-03-29T01:03:42.043Z,4.43
2018-03-29T01:06:11.156Z,5.33
2018-03-29T01:08:40.265Z,4.40
2018-03-29T01:11:10.421Z,6.10
2018-03-29T01:13:39.589Z,4.00
2018-03-29T01:16:10.701Z,5.00
2018-03-29T01:18:40.588Z,4.17
2018-03-29T01:21:11.261Z,7.22
2018-03-29T01:23:40.372Z,6.97
2018-03-29T01:26:11.200Z,4.18
2018-03-29T01:28:40.307Z,5.20
2018-03-29T01:31:11.207Z,5.60
2018-03-29T01:33:40.319Z,4.43
2018-03-29T01:36:12.170Z,4.60
2018-03-29T01:38:41.267Z,3.87
2018-03-29T01:41:11.353Z,5.05
2018-03-29T01:43:40.458Z,5.20
2018-03-29T01:46:11.337Z,4.97
2018-03-29T01:48:40.430Z,4.50
2018-03-29T01:51:10.466Z,5.40
2018-03-29T01:53:40.341Z,5.10
2018-03-29T01:56:11.243Z,6.20
2018-03-29T01:58:40.338Z,7.43
2018-03-29T02:01:11.305Z,4.88
2018-03-29T02:03:40.381Z,5.10
2018-03-29T02:06:11.231Z,7.92
2018-03-29T02:08:41.092Z,8.03
2018-03-29T02:11:11.491Z,5.95
2018-03-29T02:13:40.579Z,5.90
2018-03-29T02:16:10.528Z,5.70
2018-03-29T02:18:39.650Z,9.70
2018-03-29T02:21:08.742Z,6.63
2018-03-29T02:23:37.835Z,8.50
2018-03-29T02:26:07.727Z,6.23
2018-03-29T02:28:36.822Z,6.87
2018-03-29T02:31:05.915Z,6.80
2018-03-29T02:33:35.028Z,6.97
2018-03-29T02:36:04.923Z,7.97
2018-03-29T02:38:34.011Z,9.03
2018-03-29T02:41:03.131Z,8.50
2018-03-29T02:43:32.230Z,7.60
2018-03-29T02:46:02.115Z,10.60
2018-03-29T02:48:31.194Z,6.70
2018-03-29T02:51:00.320Z,8.40
2018-03-29T02:53:29.437Z,9.47
2018-03-29T02:55:59.294Z,10.97
2018-03-29T02:58:28.419Z,11.00
2018-03-29T03:00:57.523Z,10.30
2018-03-29T03:03:26.666Z,9.40
2018-03-29T03:05:55.781Z,10.97
2018-03-29T03:08:24.894Z,9.27
2018-03-29T03:10:53.988Z,8.87
2018-03-29T03:13:23.120Z,10.90
2018-03-29T03:15:52.984Z,10.33
2018-03-29T03:18:22.086Z,7.10
2018-03-29T03:20:51.936Z,8.00
2018-03-29T03:23:21.818Z,7.13
2018-03-29T03:25:50.901Z,7.70
2018-03-29T03:28:20.047Z,11.30
2018-03-29T03:30:49.141Z,8.30
2018-03-29T03:33:18.294Z,8.63
2018-03-29T03:35:48.131Z,8.00
2018-03-29T03:38:17.255Z,7.85
2018-03-29T03:40:47.179Z,9.40
2018-03-29T03:43:17.079Z,7.17
2018-03-29T03:45:46.176Z,7.40
2018-03-29T03:48:15.287Z,7.78
2018-03-29T03:50:45.137Z,7.67
2018-03-29T03:53:15.023Z,10.30
2018-03-29T03:55:44.886Z,7.50
2018-03-29T03:58:13.984Z,7.90
2018-03-29T04:00:43.110Z,7.73
2018-03-29T04:03:12.981Z,6.50
2018-03-29T04:05:42.881Z,8.27
2018-03-29T04:08:11.963Z,7.97
2018-03-29T04:10:41.052Z,6.73
2018-03-29T04:13:11.406Z,7.22
2018-03-29T04:15:40.495Z,6.20
2018-03-29T04:18:10.609Z,9.13
2018-03-29T04:20:39.701Z,6.20
2018-03-29T04:23:08.800Z,8.30
2018-03-29T04:25:37.891Z,8.73
2018-03-29T04:28:07.013Z,6.90
2018-03-29T04:30:36.949Z,6.30
2018-03-29T04:33:06.042Z,5.10
2018-03-29T04:35:35.158Z,5.60
2018-03-29T04:38:05.027Z,7.10
2018-03-29T04:40:34.152Z,7.63
2018-03-29T04:43:03.248Z,6.87
2018-03-29T04:45:32.373Z,7.63
2018-03-29T04:48:02.237Z,11.27
2018-03-29T04:50:31.343Z,8.30
2018-03-29T04:53:00.430Z,6.57
2018-03-29T04:55:29.582Z,7.07
2018-03-29T04:57:58.646Z,7.05
2018-03-29T05:00:27.766Z,9.20
2018-03-29T05:02:57.646Z,10.30
2018-03-29T05:05:26.754Z,9.30
2018-03-29T05:07:55.867Z,9.90
2018-03-29T05:10:25.783Z,6.50
2018-03-29T05:12:55.666Z,9.07
2018-03-29T05:15:24.771Z,9.90
2018-03-29T05:17:53.853Z,8.63
2018-03-29T05:20:22.969Z,7.43
2018-03-29T05:22:52.874Z,9.83
2018-03-29T05:25:21.979Z,11.30
2018-03-29T05:27:53.880Z,9.23
2018-03-29T05:30:22.971Z,6.75
2018-03-29T05:32:52.108Z,6.70
2018-03-29T05:35:21.197Z,7.43
2018-03-29T05:37:50.346Z,8.27
2018-03-29T05:40:19.405Z,6.53
2018-03-29T05:42:48.548Z,7.40
2018-03-29T05:45:17.663Z,6.97
2018-03-29T05:47:46.748Z,7.37
2018-03-29T05:50:15.860Z,8.27
2018-03-29T05:52:44.997Z,8.87
2018-03-29T05:55:14.099Z,9.50
2018-03-29T05:57:43.214Z,9.30
2018-03-29T06:00:13.226Z,9.87
2018-03-29T06:02:43.108Z,7.30
2018-03-29T06:05:12.207Z,10.10
2018-03-29T06:07:41.303Z,7.00
2018-03-29T06:10:11.520Z,8.23
2018-03-29T06:12:41.374Z,6.93
2018-03-29T06:15:16.378Z,9.30
2018-03-29T06:18:01.368Z,8.30
2018-03-29T06:20:30.456Z,7.23
2018-03-29T06:22:59.562Z,9.33
2018-03-29T06:25:29.446Z,11.23
2018-03-29T06:27:58.581Z,7.23
2018-03-29T06:30:28.446Z,6.37
2018-03-29T06:32:58.026Z,7.90
2018-03-29T06:35:27.130Z,5.83
2018-03-29T06:37:56.352Z,10.03
2018-03-29T06:40:25.450Z,7.72
2018-03-29T06:42:54.575Z,7.20
2018-03-29T06:45:23.677Z,8.63
2018-03-29T06:47:52.786Z,8.70
2018-03-29T06:50:22.696Z,8.17
2018-03-29T06:52:51.784Z,13.32
2018-03-29T06:55:21.699Z,8.13
2018-03-29T06:57:50.802Z,12.53
2018-03-29T07:00:20.661Z,14.10
2018-03-29T07:02:49.790Z,14.73
2018-03-29T07:05:18.895Z,9.20
2018-03-29T07:07:48.026Z,10.60
2018-03-29T07:10:17.107Z,6.80
2018-03-29T07:12:46.968Z,7.20
2018-03-29T07:15:16.059Z,10.83
2018-03-29T07:17:45.908Z,7.67
2018-03-29T07:20:15.031Z,7.43
2018-03-29T07:22:44.144Z,8.90
2018-03-29T07:25:13.264Z,7.40
2018-03-29T07:27:42.373Z,7.60
2018-03-29T07:30:11.531Z,8.90
2018-03-29T07:32:40.658Z,6.73
2018-03-29T07:35:11.023Z,7.80
2018-03-29T07:37:40.115Z,7.70
2018-03-29T07:40:11.235Z,8.83
2018-03-29T07:42:40.314Z,7.40
2018-03-29T07:45:09.527Z,9.40
2018-03-29T07:47:38.610Z,11.90
2018-03-29T07:50:07.734Z,7.23
2018-03-29T07:52:36.827Z,12.53
2018-03-29T07:55:06.024Z,6.00
2018-03-29T07:57:35.143Z,7.53
2018-03-29T08:00:04.287Z,9.10
2018-03-29T08:02:33.423Z,9.17
2018-03-29T08:05:03.332Z,9.80
2018-03-29T08:07:33.170Z,12.33
2018-03-29T08:10:02.272Z,8.00
2018-03-29T08:12:31.417Z,11.33
2018-03-29T08:15:00.538Z,7.30
2018-03-29T08:17:29.634Z,7.73
2018-03-29T08:19:58.747Z,9.33
2018-03-29T08:22:28.647Z,10.90
2018-03-29T08:24:57.755Z,9.33
2018-03-29T08:27:27.629Z,9.73
2018-03-29T08:29:56.730Z,7.57
2018-03-29T08:32:25.866Z,8.68
2018-03-29T08:34:55.779Z,8.95
2018-03-29T08:37:25.681Z,7.63
2018-03-29T08:39:54.805Z,7.70
2018-03-29T08:42:23.919Z,10.30
2018-03-29T08:44:53.031Z,7.43
2018-03-29T08:47:22.116Z,15.43
2018-03-29T08:49:51.231Z,9.83
2018-03-29T08:52:20.332Z,8.67
2018-03-29T08:54:49.443Z,10.43
2018-03-29T08:57:18.584Z,13.63
2018-03-29T08:59:47.709Z,12.97
2018-03-29T09:02:16.819Z,7.97
2018-03-29T09:04:45.924Z,7.40
2018-03-29T09:07:15.029Z,7.73
2018-03-29T09:09:44.139Z,6.00
2018-03-29T09:12:14.817Z,8.10
2018-03-29T09:14:43.935Z,6.67
2018-03-29T09:17:13.066Z,12.50
2018-03-29T09:19:42.797Z,6.70
2018-03-29T09:22:11.916Z,6.87
2018-03-29T09:24:41.021Z,5.13
2018-03-29T09:27:12.047Z,6.14
2018-03-29T09:29:41.904Z,8.83
2018-03-29T09:32:11.162Z,7.20
2018-03-29T09:34:41.039Z,6.50
2018-03-29T09:37:11.846Z,7.84
2018-03-29T09:39:40.969Z,7.47
2018-03-29T09:42:11.995Z,6.50
2018-03-29T09:44:41.334Z,10.70
2018-03-29T09:47:12.011Z,7.57
2018-03-29T09:49:41.107Z,8.75
2018-03-29T09:52:12.662Z,6.90
2018-03-29T09:54:42.545Z,8.33
2018-03-29T09:57:12.432Z,8.60
2018-03-29T09:59:42.339Z,7.47
2018-03-29T10:02:17.078Z,6.33
2018-03-29T10:04:52.921Z,9.53
2018-03-29T10:07:24.726Z,7.32
2018-03-29T10:09:53.843Z,8.60
2018-03-29T10:12:22.970Z,7.30
2018-03-29T10:14:52.092Z,8.40
2018-03-29T10:17:21.203Z,6.10
2018-03-29T10:19:50.346Z,8.27
2018-03-29T10:22:19.465Z,9.20
2018-03-29T10:24:48.603Z,7.47
2018-03-29T10:27:18.608Z,5.57
2018-03-29T10:29:47.775Z,5.97
2018-03-29T10:32:16.902Z,6.37
2018-03-29T10:34:46.011Z,6.37
2018-03-29T10:37:15.118Z,6.23
2018-03-29T10:39:44.827Z,7.80
2018-03-29T10:42:13.926Z,5.77
2018-03-29T10:44:44.119Z,9.37
2018-03-29T10:47:13.282Z,5.82
2018-03-29T10:49:42.449Z,8.57
2018-03-29T10:52:11.562Z,5.97
2018-03-29T10:54:41.468Z,7.17
2018-03-29T10:57:12.119Z,4.90
2018-03-29T10:59:42.033Z,9.60
2018-03-29T11:02:12.043Z,5.07
2018-03-29T11:04:42.057Z,8.73
2018-03-29T11:07:11.323Z,7.13
2018-03-29T11:09:40.415Z,7.03
2018-03-29T11:12:09.542Z,6.23
2018-03-29T11:14:38.646Z,4.73
2018-03-29T11:17:07.783Z,4.27
2018-03-29T11:19:36.887Z,5.20
2018-03-29T11:22:07.869Z,4.00
2018-03-29T11:24:36.973Z,7.37
2018-03-29T11:27:06.095Z,4.80
2018-03-29T11:29:36.004Z,6.00
2018-03-29T11:32:05.101Z,9.47
2018-03-29T11:34:34.983Z,5.40
2018-03-29T11:37:04.110Z,4.60
2018-03-29T11:39:34.003Z,4.00
2018-03-29T11:42:03.133Z,3.60
2018-03-29T11:44:32.243Z,5.97
2018-03-29T11:47:01.987Z,6.00
2018-03-29T11:49:31.115Z,4.77
2018-03-29T11:52:00.211Z,8.87
2018-03-29T11:54:29.332Z,6.03
2018-03-29T11:56:59.356Z,5.57
2018-03-29T11:59:29.559Z,4.68
2018-03-29T12:02:00.161Z,5.13
2018-03-29T12:04:30.497Z,5.00
2018-03-29T12:06:59.598Z,6.67
2018-03-29T12:09:28.718Z,4.90
2018-03-29T12:11:57.841Z,4.30
2018-03-29T12:14:26.983Z,4.60
2018-03-29T12:16:56.076Z,3.47
2018-03-29T12:19:25.789Z,3.83
2018-03-29T12:21:56.833Z,4.57
2018-03-29T12:24:26.711Z,3.87
2018-03-29T12:26:55.820Z,6.03
2018-03-29T12:29:24.931Z,6.30
2018-03-29T12:31:54.067Z,3.30
2018-03-29T12:34:23.238Z,4.03
2018-03-29T12:36:52.377Z,6.93
2018-03-29T12:39:21.507Z,4.97
2018-03-29T12:41:50.633Z,7.07
2018-03-29T12:44:20.556Z,3.23
2018-03-29T12:46:50.403Z,4.97
2018-03-29T12:49:19.553Z,5.62
2018-03-29T12:51:50.229Z,5.90
2018-03-29T12:54:19.355Z,5.33
2018-03-29T12:57:06.210Z,4.23
2018-03-29T12:59:36.088Z,7.67
2018-03-29T13:02:06.200Z,5.80
2018-03-29T13:04:35.314Z,4.10
2018-03-29T13:07:06.208Z,3.53
2018-03-29T13:09:36.216Z,5.23
2018-03-29T13:12:05.336Z,3.87
2018-03-29T13:14:34.460Z,4.70
2018-03-29T13:17:03.622Z,8.20
2018-03-29T13:19:32.717Z,4.10
2018-03-29T13:22:01.830Z,3.80
2018-03-29T13:24:30.947Z,4.30
2018-03-29T13:27:00.070Z,5.77
2018-03-29T13:29:29.211Z,3.40
2018-03-29T13:31:58.340Z,6.37
2018-03-29T13:34:27.467Z,8.27
2018-03-29T13:36:57.336Z,5.73
2018-03-29T13:39:26.483Z,9.20
2018-03-29T13:41:55.593Z,4.07
2018-03-29T13:44:24.734Z,4.00
2018-03-29T13:46:53.862Z,5.67
2018-03-29T13:49:24.460Z,4.23
2018-03-29T13:51:53.564Z,3.77
2018-03-29T13:54:22.761Z,9.00
2018-03-29T13:56:51.896Z,5.20
2018-03-29T13:59:21.094Z,3.25
2018-03-29T14:01:50.165Z,3.73
2018-03-29T14:04:19.290Z,4.20
2018-03-29T14:06:48.451Z,2.70
2018-03-29T14:09:18.334Z,7.55
2018-03-29T14:11:47.472Z,7.80
2018-03-29T14:14:17.366Z,6.50
2018-03-29T14:16:46.482Z,4.37
2018-03-29T14:19:16.393Z,5.17
2018-03-29T14:21:45.528Z,4.47
2018-03-29T14:24:14.633Z,3.75
2018-03-29T14:26:43.747Z,4.30
2018-03-29T14:29:12.900Z,4.80
2018-03-29T14:31:42.038Z,3.90
2018-03-29T14:34:12.473Z,5.75
2018-03-29T14:36:41.611Z,5.90
2018-03-29T14:39:11.635Z,6.53
2018-03-29T14:41:40.767Z,3.43
2018-03-29T14:44:09.907Z,4.03
2018-03-29T14:46:39.858Z,3.30
2018-03-29T14:49:08.965Z,4.50
2018-03-29T14:51:38.874Z,4.50
2018-03-29T14:54:07.999Z,4.57
2018-03-29T14:56:37.097Z,2.97
2018-03-29T14:59:06.241Z,4.30
2018-03-29T15:01:35.367Z,6.70
2018-03-29T15:04:04.555Z,4.37
2018-03-29T15:06:33.659Z,4.05
2018-03-29T15:09:02.824Z,2.87
2018-03-29T15:11:31.889Z,3.97
2018-03-29T15:14:00.993Z,6.20
2018-03-29T15:16:30.119Z,3.77
2018-03-29T15:18:59.990Z,6.33
2018-03-29T15:21:29.126Z,4.22
2018-03-29T15:23:58.993Z,3.57
2018-03-29T15:26:28.139Z,2.97
2018-03-29T15:28:57.240Z,9.63
2018-03-29T15:31:26.375Z,6.00
2018-03-29T15:33:55.482Z,3.70
2018-03-29T15:36:24.591Z,4.30
2018-03-29T15:38:53.736Z,3.53
2018-03-29T15:41:22.888Z,3.58
2018-03-29T15:43:52.031Z,2.33
2018-03-29T15:46:21.156Z,3.20
2018-03-29T15:48:50.307Z,22.10
2018-03-29T15:51:20.194Z,7.57
2018-03-29T15:53:49.341Z,16.50
2018-03-29T15:56:19.243Z,14.05
2018-03-29T15:58:49.143Z,5.53
2018-03-29T16:01:19.012Z,11.57
2018-03-29T16:03:48.151Z,8.60
2018-03-29T16:06:18.046Z,3.65
2018-03-29T16:08:47.209Z,5.50
2018-03-29T16:11:17.082Z,2.55
2018-03-29T16:13:46.210Z,3.37
2018-03-29T16:16:15.349Z,4.43
2018-03-29T16:18:44.474Z,5.53
2018-03-29T16:21:13.572Z,8.50
2018-03-29T16:23:42.700Z,4.70
2018-03-29T16:26:12.651Z,5.43
2018-03-29T16:28:41.803Z,2.73
2018-03-29T16:31:11.930Z,3.10
2018-03-29T16:33:41.091Z,3.93
2018-03-29T16:36:10.207Z,3.10
2018-03-29T16:38:39.352Z,6.50
2018-03-29T16:41:08.470Z,2.77
2018-03-29T16:43:37.566Z,3.83
2018-03-29T16:46:07.485Z,3.13
2018-03-29T16:48:36.617Z,2.90
2018-03-29T16:51:05.733Z,4.30
2018-03-29T16:53:34.861Z,4.33
2018-03-29T16:56:03.986Z,3.47
2018-03-29T16:58:33.893Z,3.30
2018-03-29T17:01:03.762Z,2.63
2018-03-29T17:03:32.883Z,3.10
2018-03-29T17:06:02.056Z,3.07
2018-03-29T17:08:31.152Z,2.10
2018-03-29T17:11:00.274Z,2.87
2018-03-29T17:13:29.359Z,5.93
2018-03-29T17:15:58.454Z,4.33
2018-03-29T17:18:27.608Z,7.73
2018-03-29T17:20:56.746Z,3.60
2018-03-29T17:23:25.871Z,3.57
2018-03-29T17:25:55.765Z,3.60
2018-03-29T17:28:24.901Z,4.37
2018-03-29T17:30:54.767Z,11.97
2018-03-29T17:33:23.896Z,7.85
2018-03-29T17:35:53.755Z,5.07
2018-03-29T17:38:22.884Z,5.70
2018-03-29T17:40:53.562Z,9.50
2018-03-29T17:43:22.720Z,6.83
2018-03-29T17:45:51.827Z,5.40
2018-03-29T17:48:21.733Z,9.43
2018-03-29T17:50:50.887Z,10.23
2018-03-29T17:53:19.989Z,10.70
2018-03-29T17:55:49.889Z,7.73
2018-03-29T17:58:19.767Z,15.40
2018-03-29T18:00:49.684Z,10.60
2018-03-29T18:03:18.779Z,7.23
2018-03-29T18:05:48.651Z,8.07
2018-03-29T18:08:17.771Z,11.53
2018-03-29T18:10:46.915Z,8.20
2018-03-29T18:13:16.027Z,8.87
2018-03-29T18:15:45.137Z,7.30
2018-03-29T18:18:14.256Z,8.33
2018-03-29T18:20:43.352Z,9.80
2018-03-29T18:23:12.500Z,20.23
2018-03-29T18:25:41.627Z,15.60
2018-03-29T18:28:12.021Z,16.87
2018-03-29T18:30:41.128Z,19.17
2018-03-29T18:33:10.330Z,15.23
2018-03-29T18:35:40.036Z,16.83
2018-03-29T18:38:09.193Z,13.83
2018-03-29T18:40:38.302Z,14.43
2018-03-29T18:43:08.197Z,18.93
2018-03-29T18:45:37.335Z,15.70
2018-03-29T18:48:06.480Z,18.37
2018-03-29T18:50:35.646Z,15.30
2018-03-29T18:53:04.790Z,13.83
2018-03-29T18:55:33.926Z,16.83
2018-03-29T18:58:03.050Z,13.20
2018-03-29T19:00:32.175Z,13.67
2018-03-29T19:03:01.323Z,15.17
2018-03-29T19:05:30.473Z,10.13
2018-03-29T19:07:59.633Z,14.13
2018-03-29T19:10:28.803Z,12.02
2018-03-29T19:12:57.920Z,10.67
2018-03-29T19:15:27.069Z,14.33
2018-03-29T19:17:57.000Z,12.88
2018-03-29T19:20:26.913Z,13.00
2018-03-29T19:22:56.782Z,13.60
2018-03-29T19:25:25.913Z,11.17
2018-03-29T19:27:55.820Z,10.60
2018-03-29T19:30:24.953Z,10.48
2018-03-29T19:32:54.099Z,9.00
2018-03-29T19:35:23.182Z,11.10
2018-03-29T19:37:52.301Z,11.15
2018-03-29T19:40:21.432Z,10.03
2018-03-29T19:42:50.558Z,8.10
2018-03-29T19:45:20.421Z,5.90
2018-03-29T19:47:49.553Z,8.00
2018-03-29T19:50:18.687Z,7.53
2018-03-29T19:52:47.791Z,7.00
2018-03-29T19:55:16.919Z,11.65
2018-03-29T19:57:46.771Z,7.47
2018-03-29T20:00:15.899Z,9.37
2018-03-29T20:02:44.987Z,8.33
2018-03-29T20:05:14.092Z,9.10
2018-03-29T20:07:43.234Z,8.67
2018-03-29T20:10:12.393Z,7.73
2018-03-29T20:12:41.494Z,6.73
2018-03-29T20:15:12.643Z,9.07
2018-03-29T20:17:41.791Z,10.60
2018-03-29T20:20:15.971Z,7.27
2018-03-29T20:22:45.126Z,7.20
2018-03-29T20:25:14.235Z,10.00
2018-03-29T20:27:43.506Z,7.87
2018-03-29T20:30:12.658Z,11.83
2018-03-29T20:32:41.811Z,15.20
2018-03-29T20:35:12.952Z,14.43
2018-03-29T20:37:42.085Z,15.73
2018-03-29T20:40:12.444Z,19.67
2018-03-29T20:42:41.557Z,17.17
2018-03-29T20:45:10.710Z,17.93
2018-03-29T20:47:39.817Z,13.23
2018-03-29T20:50:08.952Z,14.67
2018-03-29T20:52:38.079Z,10.57
2018-03-29T20:55:07.196Z,10.83
2018-03-29T20:57:36.386Z,18.47
2018-03-29T21:00:05.491Z,15.53
2018-03-29T21:02:35.391Z,15.50
2018-03-29T21:05:05.288Z,20.27
2018-03-29T21:07:34.424Z,20.77
2018-03-29T21:10:03.538Z,10.90
2018-03-29T21:12:32.690Z,15.43
2018-03-29T21:15:02.584Z,8.03
2018-03-29T21:17:31.704Z,10.67
2018-03-29T21:20:00.793Z,9.07
2018-03-29T21:22:29.922Z,8.83
2018-03-29T21:24:59.063Z,6.20
2018-03-29T21:27:28.192Z,13.57
2018-03-29T21:29:58.098Z,11.33
2018-03-29T21:32:28.045Z,13.33
2018-03-29T21:34:57.911Z,10.30
2018-03-29T21:37:27.031Z,11.53
2018-03-29T21:39:56.182Z,9.73
2018-03-29T21:42:25.390Z,8.87
2018-03-29T21:44:54.444Z,15.40
2018-03-29T21:47:24.392Z,13.82
2018-03-29T21:49:54.258Z,10.43
2018-03-29T21:52:23.409Z,11.40
2018-03-29T21:54:52.563Z,8.85
2018-03-29T21:57:22.428Z,7.35
2018-03-29T21:59:51.570Z,8.70
2018-03-29T22:02:20.667Z,14.93
2018-03-29T22:04:50.592Z,11.97
2018-03-29T22:07:19.671Z,11.40
2018-03-29T22:09:48.998Z,5.80
2018-03-29T22:12:18.136Z,8.50
2018-03-29T22:14:47.251Z,8.83
2018-03-29T22:17:16.443Z,9.23
2018-03-29T22:19:45.557Z,11.57
2018-03-29T22:22:15.474Z,11.00
2018-03-29T22:24:45.382Z,10.10
2018-03-29T22:27:14.481Z,12.37
2018-03-29T22:29:44.370Z,9.60
2018-03-29T22:32:13.504Z,12.10
2018-03-29T22:34:42.578Z,9.60
2018-03-29T22:37:12.630Z,13.23
2018-03-29T22:39:41.789Z,17.07
2018-03-29T22:42:10.916Z,17.13
2018-03-29T22:44:40.054Z,18.37
2018-03-29T22:47:09.290Z,15.73
2018-03-29T22:49:38.477Z,25.90
2018-03-29T22:52:07.584Z,14.83
2018-03-29T22:54:36.704Z,12.23
2018-03-29T22:57:05.810Z,11.10
2018-03-29T22:59:34.938Z,14.07
2018-03-29T23:02:04.065Z,15.17
2018-03-29T23:04:33.870Z,36.10
2018-03-29T23:07:03.000Z,27.63
2018-03-29T23:09:32.880Z,34.73
2018-03-29T23:14:37.944Z,27.93
2018-03-29T23:17:07.061Z,27.70
2018-03-29T23:19:36.963Z,14.43
2018-03-29T23:22:06.854Z,15.83
2018-03-29T23:24:35.958Z,16.63
2018-03-29T23:27:05.084Z,15.00
2018-03-29T23:29:34.940Z,20.23
2018-03-29T23:32:04.070Z,26.00
2018-03-29T23:34:33.182Z,19.70
2018-03-29T23:37:03.082Z,20.93
2018-03-29T23:39:32.207Z,14.40
2018-03-29T23:42:02.083Z,16.90
2018-03-29T23:44:31.186Z,18.10
2018-03-29T23:47:00.323Z,13.77
2018-03-29T23:49:29.438Z,14.00
2018-03-29T23:51:59.321Z,14.23
2018-03-29T23:54:29.203Z,12.67
2018-03-29T23:56:58.300Z,9.53
2018-03-29T23:59:27.430Z,10.63
