createdAt,value
2023-04-20T00:02:00.765Z,69.50
2023-04-20T00:04:27.389Z,69.10
2023-04-20T00:06:53.901Z,69.16
2023-04-20T00:09:20.571Z,68.57
2023-04-20T00:11:47.128Z,69.14
2023-04-20T00:14:15.675Z,69.72
2023-04-20T00:16:42.532Z,70.74
2023-04-20T00:19:09.283Z,71.18
2023-04-20T00:21:35.985Z,70.87
2023-04-20T00:24:02.513Z,70.95
2023-04-20T00:26:29.772Z,71.28
2023-04-20T00:28:58.004Z,71.51
2023-04-20T00:31:26.153Z,71.42
2023-04-20T00:33:52.735Z,71.92
2023-04-20T00:36:19.276Z,72.11
2023-04-20T00:38:45.956Z,72.74
2023-04-20T00:41:12.488Z,72.31
2023-04-20T00:43:49.927Z,72.65
2023-04-20T00:46:16.617Z,72.60
2023-04-20T00:48:44.949Z,72.61
2023-04-20T00:51:12.142Z,72.66
2023-04-20T00:53:39.265Z,73.13
2023-04-20T00:56:06.829Z,73.07
2023-04-20T00:58:33.707Z,73.09
2023-04-20T01:01:00.373Z,73.79
2023-04-20T01:03:27.220Z,73.71
2023-04-20T01:05:55.361Z,73.22
2023-04-20T01:08:26.134Z,73.14
2023-04-20T01:10:52.810Z,73.22
2023-04-20T01:13:19.354Z,73.31
2023-04-20T01:15:46.038Z,73.19
2023-04-20T01:18:12.899Z,73.12
2023-04-20T01:20:39.747Z,72.86
2023-04-20T01:23:07.681Z,72.80
2023-04-20T01:25:34.336Z,73.10
2023-04-20T01:28:01.003Z,72.69
2023-04-20T01:30:29.541Z,72.10
2023-04-20T01:32:56.163Z,72.13
2023-04-20T01:35:22.885Z,72.18
2023-04-20T01:37:49.456Z,71.67
2023-04-20T01:40:17.393Z,71.40
2023-04-20T01:42:43.930Z,71.36
2023-04-20T01:45:11.119Z,70.99
2023-04-20T01:47:37.964Z,71.01
2023-04-20T01:50:07.594Z,70.59
2023-04-20T01:52:34.221Z,70.80
2023-04-20T01:55:00.774Z,70.22
2023-04-20T01:57:28.664Z,70.18
2023-04-20T01:59:55.217Z,70.39
2023-04-20T02:02:21.783Z,70.83
2023-04-20T02:04:48.394Z,70.50
2023-04-20T02:07:14.953Z,70.82
2023-04-20T02:09:41.503Z,70.76
2023-04-20T02:12:09.783Z,71.11
2023-04-20T02:14:40.612Z,70.74
2023-04-20T02:17:09.748Z,70.91
2023-04-20T02:19:36.514Z,71.07
2023-04-20T02:22:03.151Z,70.51
2023-04-20T02:24:29.948Z,70.59
2023-04-20T02:26:56.550Z,70.92
2023-04-20T02:29:23.106Z,70.88
2023-04-20T02:31:51.096Z,71.01
2023-04-20T02:34:17.632Z,70.78
2023-04-20T02:36:44.272Z,71.17
2023-04-20T02:39:12.625Z,71.28
2023-04-20T02:41:39.324Z,71.31
2023-04-20T02:44:06.778Z,70.59
2023-04-20T02:46:36.360Z,70.36
2023-04-20T02:49:04.555Z,70.69
2023-04-20T02:51:35.703Z,70.10
2023-04-20T02:54:02.420Z,70.29
2023-04-20T02:56:29.363Z,70.30
2023-04-20T02:59:00.786Z,71.02
2023-04-20T03:01:38.040Z,70.95
2023-04-20T03:04:18.175Z,70.93
2023-04-20T03:06:52.987Z,71.38
2023-04-20T03:09:25.074Z,71.59
2023-04-20T03:12:18.193Z,71.59
2023-04-20T03:15:09.467Z,72.04
2023-04-20T03:17:45.765Z,72.48
2023-04-20T03:20:14.287Z,72.47
2023-04-20T03:22:41.069Z,71.76
2023-04-20T03:25:09.032Z,71.44
2023-04-20T03:28:05.158Z,71.13
2023-04-20T03:30:32.568Z,71.87
2023-04-20T03:33:14.037Z,71.58
2023-04-20T03:35:42.000Z,71.64
2023-04-20T03:38:08.795Z,71.55
2023-04-20T03:40:36.539Z,71.62
2023-04-20T03:43:04.415Z,72.22
2023-04-20T03:45:31.115Z,73.37
2023-04-20T03:47:57.767Z,72.79
2023-04-20T03:50:25.728Z,73.79
2023-04-20T03:52:53.626Z,74.14
2023-04-20T03:55:21.059Z,74.71
2023-04-20T03:57:54.078Z,75.72
2023-04-20T04:00:20.994Z,76.47
2023-04-20T04:02:47.664Z,76.47
2023-04-20T04:05:21.063Z,76.42
2023-04-20T04:07:49.507Z,76.14
2023-04-20T04:10:17.863Z,76.38
2023-04-20T04:12:44.937Z,75.73
2023-04-20T04:15:12.458Z,75.90
2023-04-20T04:17:48.083Z,75.57
2023-04-20T04:20:14.933Z,75.48
2023-04-20T04:22:42.880Z,75.56
2023-04-20T04:25:28.939Z,74.37
2023-04-20T04:27:55.868Z,75.18
2023-04-20T04:30:23.271Z,74.43
2023-04-20T04:32:50.467Z,74.71
2023-04-20T04:35:19.010Z,74.38
2023-04-20T04:37:46.012Z,74.23
2023-04-20T04:40:13.082Z,74.80
2023-04-20T04:42:41.260Z,75.47
2023-04-20T04:45:10.048Z,74.82
2023-04-20T04:47:39.060Z,74.39
2023-04-20T04:50:08.980Z,74.64
2023-04-20T04:52:35.838Z,74.99
2023-04-20T04:55:03.048Z,74.96
2023-04-20T04:57:29.653Z,75.04
2023-04-20T04:59:57.769Z,75.07
2023-04-20T05:02:24.639Z,76.94
2023-04-20T05:04:51.320Z,74.63
2023-04-20T05:07:17.976Z,73.39
2023-04-20T05:09:44.777Z,73.02
2023-04-20T05:12:11.403Z,72.64
2023-04-20T05:14:37.926Z,72.93
2023-04-20T05:17:05.936Z,72.64
2023-04-20T05:19:32.472Z,72.57
2023-04-20T05:21:59.118Z,72.84
2023-04-20T05:24:25.820Z,73.21
2023-04-20T05:26:52.446Z,73.92
2023-04-20T05:29:20.011Z,73.59
2023-04-20T05:31:46.786Z,72.63
2023-04-20T05:34:14.693Z,73.33
2023-04-20T05:36:41.311Z,73.93
2023-04-20T05:39:08.123Z,70.94
2023-04-20T05:41:34.728Z,71.65
2023-04-20T05:44:01.364Z,72.13
2023-04-20T05:46:28.004Z,73.18
2023-04-20T05:48:54.650Z,72.79
2023-04-20T05:51:22.780Z,73.58
2023-04-20T05:53:49.466Z,73.77
2023-04-20T05:56:16.058Z,74.62
2023-04-20T05:58:43.171Z,75.07
2023-04-20T06:01:10.129Z,76.41
2023-04-20T06:03:36.810Z,74.69
2023-04-20T06:06:04.236Z,75.29
2023-04-20T06:08:32.193Z,75.10
2023-04-20T06:10:58.810Z,75.78
2023-04-20T06:13:25.452Z,75.74
2023-04-20T06:15:52.133Z,76.62
2023-04-20T06:18:18.705Z,76.01
2023-04-20T06:20:45.576Z,74.66
2023-04-20T06:23:12.200Z,74.03
2023-04-20T06:25:40.347Z,73.01
2023-04-20T06:28:07.319Z,73.42
2023-04-20T06:30:34.314Z,72.96
2023-04-20T06:33:01.052Z,73.55
2023-04-20T06:35:27.739Z,74.35
2023-04-20T06:37:54.309Z,73.64
2023-04-20T06:40:20.960Z,73.92
2023-04-20T06:42:48.878Z,75.40
2023-04-20T06:45:15.491Z,76.45
2023-04-20T06:47:42.084Z,76.08
2023-04-20T06:50:09.368Z,76.15
2023-04-20T06:52:37.107Z,76.44
2023-04-20T06:55:04.224Z,73.07
2023-04-20T06:57:31.837Z,75.21
2023-04-20T06:59:59.824Z,74.87
2023-04-20T07:02:27.495Z,75.88
2023-04-20T07:05:00.925Z,76.36
2023-04-20T07:07:27.636Z,75.74
2023-04-20T07:09:54.188Z,76.75
2023-04-20T07:12:20.797Z,77.42
2023-04-20T07:14:47.331Z,76.21
2023-04-20T07:17:15.306Z,75.71
2023-04-20T07:19:41.857Z,75.71
2023-04-20T07:22:08.459Z,76.05
2023-04-20T07:24:34.983Z,76.62
2023-04-20T07:27:01.664Z,76.16
2023-04-20T07:29:28.221Z,75.97
2023-04-20T07:31:54.838Z,75.60
2023-04-20T07:34:22.829Z,76.52
2023-04-20T07:36:50.046Z,76.37
2023-04-20T07:39:16.730Z,76.40
2023-04-20T07:41:43.598Z,73.31
2023-04-20T07:44:10.145Z,73.79
2023-04-20T07:46:36.731Z,75.69
2023-04-20T07:49:03.405Z,76.00
2023-04-20T07:51:31.375Z,76.17
2023-04-20T07:53:57.962Z,76.84
2023-04-20T07:56:24.591Z,75.88
2023-04-20T07:58:51.147Z,76.22
2023-04-20T08:01:17.767Z,77.26
2023-04-20T08:03:44.401Z,76.66
2023-04-20T08:06:11.096Z,75.41
2023-04-20T08:08:38.993Z,73.71
2023-04-20T08:11:05.738Z,71.98
2023-04-20T08:13:32.281Z,72.81
2023-04-20T08:15:59.077Z,73.24
2023-04-20T08:18:25.794Z,72.10
2023-04-20T08:20:52.388Z,72.23
2023-04-20T08:23:18.934Z,72.86
2023-04-20T08:25:46.928Z,74.47
2023-04-20T08:28:24.239Z,72.73
2023-04-20T08:30:56.406Z,73.15
2023-04-20T08:33:23.131Z,71.93
2023-04-20T08:35:50.585Z,72.10
2023-04-20T08:38:20.811Z,71.98
2023-04-20T08:40:51.866Z,71.60
2023-04-20T08:43:19.198Z,67.15
2023-04-20T08:45:49.285Z,69.80
2023-04-20T08:48:19.581Z,67.58
2023-04-20T08:50:47.116Z,69.87
2023-04-20T08:53:13.654Z,68.73
2023-04-20T08:55:40.238Z,67.00
2023-04-20T08:58:08.137Z,67.72
2023-04-20T09:00:34.799Z,67.56
2023-04-20T09:03:01.533Z,66.20
2023-04-20T09:05:29.872Z,66.84
2023-04-20T09:07:57.877Z,66.51
2023-04-20T09:10:25.612Z,65.05
2023-04-20T09:12:52.621Z,65.96
2023-04-20T09:15:28.182Z,67.42
2023-04-20T09:17:55.299Z,67.42
2023-04-20T09:20:32.116Z,65.37
2023-04-20T09:23:10.710Z,67.57
2023-04-20T09:25:37.600Z,67.04
2023-04-20T09:28:04.578Z,66.30
2023-04-20T09:30:39.560Z,65.75
2023-04-20T09:33:06.406Z,65.34
2023-04-20T09:35:32.961Z,64.37
2023-04-20T09:37:59.731Z,65.50
2023-04-20T09:40:26.372Z,65.06
2023-04-20T09:42:53.824Z,63.78
2023-04-20T09:45:21.106Z,65.93
2023-04-20T09:47:50.079Z,65.01
2023-04-20T09:50:26.743Z,64.04
2023-04-20T09:53:00.462Z,63.09
2023-04-20T09:55:27.650Z,63.95
2023-04-20T09:57:54.256Z,63.56
2023-04-20T10:00:22.115Z,63.72
2023-04-20T10:02:50.520Z,63.05
2023-04-20T10:05:17.206Z,61.37
2023-04-20T10:07:44.286Z,61.14
2023-04-20T10:10:12.400Z,60.36
2023-04-20T10:12:49.403Z,60.45
2023-04-20T10:15:16.677Z,59.78
2023-04-20T10:17:43.560Z,60.27
2023-04-20T10:20:24.190Z,59.79
2023-04-20T10:22:51.822Z,60.59
2023-04-20T10:25:20.329Z,57.99
2023-04-20T10:27:55.509Z,58.99
2023-04-20T10:30:22.937Z,58.57
2023-04-20T10:32:49.990Z,57.39
2023-04-20T10:35:17.032Z,56.26
2023-04-20T10:37:51.804Z,57.77
2023-04-20T10:40:25.323Z,58.50
2023-04-20T10:42:51.958Z,57.69
2023-04-20T10:45:18.606Z,57.72
2023-04-20T10:47:45.567Z,57.60
2023-04-20T10:50:14.778Z,57.24
2023-04-20T10:52:43.462Z,58.52
2023-04-20T10:55:20.533Z,60.75
2023-04-20T10:57:47.399Z,59.21
2023-04-20T11:00:16.260Z,60.74
2023-04-20T11:02:47.457Z,60.08
2023-04-20T11:05:14.805Z,59.63
2023-04-20T11:07:47.962Z,59.31
2023-04-20T11:10:14.648Z,56.83
2023-04-20T11:12:42.620Z,57.68
2023-04-20T11:15:10.076Z,58.12
2023-04-20T11:17:37.787Z,58.50
2023-04-20T11:20:05.875Z,57.57
2023-04-20T11:22:32.443Z,57.27
2023-04-20T11:25:03.871Z,56.65
2023-04-20T11:27:30.527Z,58.38
2023-04-20T11:29:58.765Z,58.53
2023-04-20T11:32:26.639Z,57.31
2023-04-20T11:35:06.485Z,57.88
2023-04-20T11:37:34.537Z,57.88
2023-04-20T11:40:03.127Z,56.80
2023-04-20T11:42:30.018Z,57.18
2023-04-20T11:44:58.584Z,57.99
2023-04-20T11:47:25.321Z,56.65
2023-04-20T11:49:51.861Z,57.77
2023-04-20T11:52:18.662Z,56.31
2023-04-20T11:54:45.227Z,54.32
2023-04-20T11:57:12.097Z,54.23
2023-04-20T11:59:38.880Z,54.57
2023-04-20T12:02:07.187Z,54.56
2023-04-20T12:04:34.175Z,53.91
2023-04-20T12:07:01.195Z,53.28
2023-04-20T12:09:28.372Z,52.43
2023-04-20T12:11:55.020Z,54.05
2023-04-20T12:14:21.593Z,50.95
2023-04-20T12:16:48.249Z,50.58
2023-04-20T12:19:16.319Z,51.42
2023-04-20T12:21:43.258Z,51.09
2023-04-20T12:24:09.879Z,51.05
2023-04-20T12:26:38.761Z,52.22
2023-04-20T12:29:05.621Z,51.41
2023-04-20T12:31:32.385Z,50.63
2023-04-20T12:33:59.300Z,49.68
2023-04-20T12:36:27.414Z,50.29
2023-04-20T12:38:54.256Z,48.54
2023-04-20T12:41:20.942Z,50.55
2023-04-20T12:43:47.491Z,49.60
2023-04-20T12:46:14.287Z,48.94
2023-04-20T12:48:40.881Z,45.78
2023-04-20T12:51:07.631Z,46.97
2023-04-20T12:53:35.850Z,46.29
2023-04-20T12:56:02.574Z,45.83
2023-04-20T12:58:29.138Z,46.83
2023-04-20T13:00:56.032Z,45.62
2023-04-20T13:03:22.812Z,45.73
2023-04-20T13:05:50.150Z,44.95
2023-04-20T13:08:17.047Z,46.60
2023-04-20T13:10:45.348Z,46.55
2023-04-20T13:13:11.929Z,47.59
2023-04-20T13:15:39.457Z,47.75
2023-04-20T13:18:06.788Z,44.88
2023-04-20T13:20:33.504Z,43.17
2023-04-20T13:23:01.143Z,43.60
2023-04-20T13:25:29.370Z,42.26
2023-04-20T13:27:57.442Z,42.48
2023-04-20T13:30:24.781Z,43.89
2023-04-20T13:32:51.616Z,42.18
2023-04-20T13:35:21.455Z,46.10
2023-04-20T13:37:48.309Z,42.84
2023-04-20T13:40:15.237Z,43.23
2023-04-20T13:42:41.792Z,43.72
2023-04-20T13:45:10.927Z,44.66
2023-04-20T13:47:38.005Z,44.17
2023-04-20T13:50:05.275Z,45.14
2023-04-20T13:52:31.920Z,46.13
2023-04-20T13:54:58.573Z,44.26
2023-04-20T13:57:25.168Z,44.43
2023-04-20T13:59:51.889Z,44.38
2023-04-20T14:02:19.944Z,43.18
2023-04-20T14:04:46.893Z,42.69
2023-04-20T14:07:13.581Z,44.57
2023-04-20T14:09:40.231Z,44.12
2023-04-20T14:12:06.950Z,42.65
2023-04-20T14:14:33.590Z,43.41
2023-04-20T14:17:00.514Z,41.76
2023-04-20T14:19:28.583Z,42.47
2023-04-20T14:21:55.136Z,42.23
2023-04-20T14:24:21.767Z,41.89
2023-04-20T14:26:50.198Z,42.51
2023-04-20T14:29:16.974Z,42.05
2023-04-20T14:31:43.616Z,43.15
2023-04-20T14:34:10.410Z,43.50
2023-04-20T14:36:38.335Z,45.06
2023-04-20T14:39:06.990Z,44.06
2023-04-20T14:41:33.789Z,42.76
2023-04-20T14:44:00.770Z,41.48
2023-04-20T14:46:27.435Z,42.62
2023-04-20T14:48:54.078Z,42.91
2023-04-20T14:51:20.717Z,43.98
2023-04-20T14:53:48.648Z,44.88
2023-04-20T14:56:15.300Z,43.66
2023-04-20T14:58:41.941Z,42.56
2023-04-20T15:01:08.582Z,42.46
2023-04-20T15:03:35.359Z,41.12
2023-04-20T15:06:02.786Z,40.36
2023-04-20T15:08:29.371Z,40.25
2023-04-20T15:10:57.389Z,39.24
2023-04-20T15:13:24.321Z,40.94
2023-04-20T15:15:53.377Z,39.82
2023-04-20T15:18:21.531Z,39.81
2023-04-20T15:20:48.266Z,38.36
2023-04-20T15:23:14.848Z,38.25
2023-04-20T15:25:41.427Z,38.03
2023-04-20T15:28:09.612Z,36.60
2023-04-20T15:30:36.252Z,37.69
2023-04-20T15:33:05.092Z,38.86
2023-04-20T15:35:32.337Z,38.88
2023-04-20T15:37:58.981Z,39.10
2023-04-20T15:40:25.762Z,40.35
2023-04-20T15:42:52.404Z,39.94
2023-04-20T15:45:20.345Z,40.03
2023-04-20T15:47:47.434Z,39.12
2023-04-20T15:50:14.525Z,39.90
2023-04-20T15:52:41.103Z,41.58
2023-04-20T15:55:10.353Z,40.35
2023-04-20T15:57:37.219Z,42.58
2023-04-20T16:00:04.342Z,44.93
2023-04-20T16:02:38.492Z,46.70
2023-04-20T16:05:06.312Z,48.35
2023-04-20T16:07:32.928Z,49.11
2023-04-20T16:09:59.579Z,49.52
2023-04-20T16:12:26.195Z,49.84
2023-04-20T16:14:53.918Z,50.40
2023-04-20T16:17:20.684Z,50.91
2023-04-20T16:19:48.750Z,51.94
2023-04-20T16:22:15.353Z,53.26
2023-04-20T16:24:42.015Z,52.83
2023-04-20T16:27:08.558Z,54.37
2023-04-20T16:29:35.193Z,54.77
2023-04-20T16:32:01.809Z,55.27
2023-04-20T16:34:28.527Z,56.97
2023-04-20T16:36:56.406Z,59.00
2023-04-20T16:39:23.205Z,58.17
2023-04-20T16:41:50.736Z,60.22
2023-04-20T16:44:17.516Z,59.68
2023-04-20T16:46:44.343Z,60.65
2023-04-20T16:49:11.027Z,60.76
2023-04-20T16:51:37.574Z,60.45
2023-04-20T16:54:06.098Z,62.04
2023-04-20T16:56:32.705Z,61.85
2023-04-20T16:58:59.357Z,62.24
2023-04-20T17:01:33.572Z,61.22
2023-04-20T17:04:00.429Z,62.04
2023-04-20T17:06:27.167Z,60.59
2023-04-20T17:08:53.909Z,61.61
2023-04-20T17:11:21.885Z,62.83
2023-04-20T17:13:48.520Z,62.04
2023-04-20T17:16:15.121Z,62.00
2023-04-20T17:18:42.129Z,62.63
2023-04-20T17:21:08.738Z,62.80
2023-04-20T17:23:35.572Z,62.92
2023-04-20T17:26:02.595Z,63.18
2023-04-20T17:28:30.794Z,64.31
2023-04-20T17:30:57.440Z,64.19
2023-04-20T17:33:24.338Z,64.79
2023-04-20T17:35:50.915Z,65.33
2023-04-20T17:38:17.691Z,64.41
2023-04-20T17:40:44.500Z,66.24
2023-04-20T17:43:12.490Z,65.86
2023-04-20T17:45:40.741Z,65.04
2023-04-20T17:48:07.757Z,64.33
2023-04-20T17:50:34.842Z,64.02
2023-04-20T17:53:01.881Z,64.23
2023-04-20T17:55:28.647Z,64.06
2023-04-20T17:57:55.270Z,64.82
2023-04-20T18:00:21.978Z,63.97
2023-04-20T18:02:50.040Z,65.38
2023-04-20T18:05:16.764Z,65.71
2023-04-20T18:07:43.618Z,67.16
2023-04-20T18:10:10.982Z,67.94
2023-04-20T18:12:37.592Z,67.96
2023-04-20T18:15:07.530Z,68.49
2023-04-20T18:17:34.932Z,68.54
2023-04-20T18:20:03.238Z,69.36
2023-04-20T18:22:29.855Z,68.98
2023-04-20T18:24:56.379Z,69.51
2023-04-20T18:27:23.236Z,69.97
2023-04-20T18:29:49.780Z,69.79
2023-04-20T18:32:16.433Z,70.55
2023-04-20T18:34:43.298Z,71.05
2023-04-20T18:37:11.303Z,70.86
2023-04-20T18:39:37.838Z,71.63
2023-04-20T18:42:04.949Z,72.00
2023-04-20T18:44:31.588Z,71.74
2023-04-20T18:46:58.481Z,71.61
2023-04-20T18:49:25.100Z,72.64
2023-04-20T18:51:53.281Z,72.67
2023-04-20T18:54:21.242Z,72.93
2023-04-20T18:56:47.925Z,72.96
2023-04-20T18:59:14.461Z,72.39
2023-04-20T19:01:41.088Z,72.95
2023-04-20T19:04:08.550Z,73.55
2023-04-20T19:06:35.679Z,72.73
2023-04-20T19:09:02.239Z,72.56
2023-04-20T19:11:31.143Z,73.23
2023-04-20T19:13:57.653Z,73.13
2023-04-20T19:16:24.238Z,73.59
2023-04-20T19:18:50.917Z,73.34
2023-04-20T19:21:17.506Z,73.04
2023-04-20T19:23:44.057Z,72.65
2023-04-20T19:26:10.675Z,72.42
2023-04-20T19:28:38.944Z,73.83
2023-04-20T19:31:05.637Z,74.50
2023-04-20T19:33:32.149Z,73.74
2023-04-20T19:35:58.750Z,73.68
2023-04-20T19:38:25.282Z,74.70
2023-04-20T19:40:52.129Z,74.79
2023-04-20T19:43:18.689Z,74.41
2023-04-20T19:45:46.707Z,74.64
2023-04-20T19:48:13.359Z,74.86
2023-04-20T19:50:40.179Z,75.17
2023-04-20T19:53:07.035Z,75.89
2023-04-20T19:55:33.643Z,75.81
2023-04-20T19:58:00.166Z,76.97
2023-04-20T20:00:26.836Z,76.58
2023-04-20T20:02:54.960Z,77.15
2023-04-20T20:05:21.716Z,77.63
2023-04-20T20:07:48.259Z,78.17
2023-04-20T20:10:14.835Z,78.98
2023-04-20T20:12:41.450Z,79.62
2023-04-20T20:15:08.544Z,80.00
2023-04-20T20:17:35.162Z,79.70
2023-04-20T20:20:03.975Z,80.48
2023-04-20T20:22:30.488Z,80.52
2023-04-20T20:24:57.015Z,80.78
2023-04-20T20:27:23.602Z,81.04
2023-04-20T20:29:50.252Z,81.79
2023-04-20T20:32:16.820Z,81.61
2023-04-20T20:34:43.518Z,81.82
2023-04-20T20:37:11.446Z,81.38
2023-04-20T20:39:38.103Z,80.57
2023-04-20T20:42:07.057Z,81.65
2023-04-20T20:44:35.238Z,82.66
2023-04-20T20:47:01.843Z,83.03
2023-04-20T20:49:28.573Z,83.43
2023-04-20T20:51:55.118Z,84.10
2023-04-20T20:54:23.107Z,84.40
2023-04-20T20:56:49.689Z,84.29
2023-04-20T20:59:16.489Z,84.39
2023-04-20T21:01:43.249Z,84.53
2023-04-20T21:04:10.290Z,84.81
2023-04-20T21:06:37.244Z,85.29
2023-04-20T21:09:04.224Z,85.90
2023-04-20T21:11:32.191Z,85.73
2023-04-20T21:13:58.814Z,86.12
2023-04-20T21:16:27.380Z,86.38
2023-04-20T21:18:54.118Z,86.59
2023-04-20T21:21:20.926Z,86.94
2023-04-20T21:23:47.608Z,86.57
2023-04-20T21:26:14.162Z,86.82
2023-04-20T21:28:42.139Z,87.37
2023-04-20T21:31:08.700Z,87.27
2023-04-20T21:33:35.399Z,87.58
2023-04-20T21:36:02.033Z,87.69
2023-04-20T21:38:28.737Z,87.92
2023-04-20T21:40:55.310Z,87.95
2023-04-20T21:43:21.901Z,87.95
2023-04-20T21:45:50.002Z,87.84
2023-04-20T21:48:16.933Z,88.08
2023-04-20T21:50:43.526Z,88.55
2023-04-20T21:53:10.172Z,88.45
2023-04-20T21:55:36.811Z,88.61
2023-04-20T21:58:03.541Z,88.32
2023-04-20T22:00:30.098Z,88.86
2023-04-20T22:02:58.235Z,88.74
2023-04-20T22:05:24.938Z,88.95
2023-04-20T22:07:51.665Z,89.18
2023-04-20T22:10:18.622Z,89.14
2023-04-20T22:12:45.215Z,89.03
2023-04-20T22:15:13.956Z,89.41
2023-04-20T22:17:41.462Z,89.52
2023-04-20T22:20:10.825Z,89.67
2023-04-20T22:22:38.675Z,89.75
2023-04-20T22:25:06.580Z,89.49
2023-04-20T22:27:34.140Z,89.63
2023-04-20T22:30:00.747Z,89.19
2023-04-20T22:32:27.786Z,89.82
2023-04-20T22:34:54.437Z,90.36
2023-04-20T22:37:22.493Z,90.40
2023-04-20T22:39:49.077Z,90.28
2023-04-20T22:42:15.800Z,90.18
2023-04-20T22:44:42.323Z,89.93
2023-04-20T22:47:09.048Z,90.32
2023-04-20T22:49:35.717Z,90.20
2023-04-20T22:52:02.334Z,90.24
2023-04-20T22:54:30.522Z,90.51
2023-04-20T22:56:57.098Z,90.02
2023-04-20T22:59:23.634Z,90.86
2023-04-20T23:01:50.301Z,90.50
2023-04-20T23:04:16.870Z,90.50
2023-04-20T23:06:43.502Z,90.89
2023-04-20T23:09:10.097Z,90.76
2023-04-20T23:11:38.115Z,91.17
2023-04-20T23:14:04.691Z,91.59
2023-04-20T23:16:31.466Z,91.42
2023-04-20T23:18:58.047Z,91.59
2023-04-20T23:21:24.772Z,92.49
2023-04-20T23:23:51.326Z,91.95
2023-04-20T23:26:17.930Z,92.06
2023-04-20T23:28:45.778Z,92.15
2023-04-20T23:31:12.554Z,92.21
2023-04-20T23:33:39.212Z,91.86
2023-04-20T23:36:06.481Z,92.35
2023-04-20T23:38:33.060Z,91.56
2023-04-20T23:40:59.650Z,91.83
2023-04-20T23:43:26.423Z,92.12
2023-04-20T23:45:54.572Z,91.79
2023-04-20T23:48:21.136Z,92.22
2023-04-20T23:50:48.618Z,92.22
2023-04-20T23:53:15.196Z,92.02
2023-04-20T23:55:41.786Z,91.98
2023-04-20T23:58:08.304Z,92.18
