createdAt,value
2018-02-12T00:01:09.564Z,99861.63
2018-02-12T00:03:40.334Z,99855.77
2018-02-12T00:06:09.399Z,99865.41
2018-02-12T00:08:40.448Z,99858.66
2018-02-12T00:11:12.650Z,99862.81
2018-02-12T00:13:41.743Z,99862.90
2018-02-12T00:16:10.943Z,99863.95
2018-02-12T00:18:41.855Z,99865.79
2018-02-12T00:21:11.896Z,99857.21
2018-02-12T00:23:41.418Z,99862.28
2018-02-12T00:26:12.953Z,99856.94
2018-02-12T00:28:41.987Z,99857.34
2018-02-12T00:31:11.147Z,99859.45
2018-02-12T00:33:41.005Z,99849.13
2018-02-12T00:36:09.908Z,99859.85
2018-02-12T00:38:39.046Z,99852.28
2018-02-12T00:41:08.139Z,99857.23
2018-02-12T00:43:38.061Z,99861.71
2018-02-12T00:46:07.162Z,99864.17
2018-02-12T00:48:37.854Z,99864.61
2018-02-12T00:51:06.883Z,99867.33
2018-02-12T00:53:35.877Z,99871.27
2018-02-12T00:56:04.870Z,99870.97
2018-02-12T00:58:33.782Z,99871.37
2018-02-12T01:01:02.995Z,99870.55
2018-02-12T01:03:34.461Z,99882.00
2018-02-12T01:06:03.405Z,99885.91
2018-02-12T01:08:32.501Z,99889.27
2018-02-12T01:11:02.215Z,99893.48
2018-02-12T01:13:31.200Z,99891.04
2018-02-12T01:16:00.404Z,99893.07
2018-02-12T01:18:32.679Z,99891.75
2018-02-12T01:21:01.609Z,99883.23
2018-02-12T01:23:30.708Z,99885.04
2018-02-12T01:26:00.038Z,99879.84
2018-02-12T01:28:29.030Z,99879.64
2018-02-12T01:30:59.381Z,99879.31
2018-02-12T01:33:30.118Z,99881.22
2018-02-12T01:35:59.228Z,99883.16
2018-02-12T01:38:28.139Z,99887.84
2018-02-12T01:40:58.224Z,99888.15
2018-02-12T01:43:27.113Z,99889.81
2018-02-12T01:45:56.108Z,99891.86
2018-02-12T01:48:25.509Z,99894.70
2018-02-12T01:50:55.767Z,99900.42
2018-02-12T01:53:25.647Z,99902.53
2018-02-12T01:55:55.392Z,99900.87
2018-02-12T01:58:24.503Z,99892.80
2018-02-12T02:00:53.478Z,99900.38
2018-02-12T02:03:23.465Z,99898.70
2018-02-12T02:05:52.461Z,99904.28
2018-02-12T02:08:21.657Z,99897.90
2018-02-12T02:10:50.757Z,99900.23
2018-02-12T02:13:19.959Z,99903.53
2018-02-12T02:15:49.023Z,99905.04
2018-02-12T02:18:18.248Z,99903.52
2018-02-12T02:20:47.242Z,99905.16
2018-02-12T02:23:16.177Z,99903.59
2018-02-12T02:25:45.435Z,99902.11
2018-02-12T02:28:15.145Z,99896.93
2018-02-12T02:30:44.137Z,99899.38
2018-02-12T02:33:15.526Z,99898.54
2018-02-12T02:35:49.396Z,99900.13
2018-02-12T02:38:20.864Z,99902.53
2018-02-12T02:40:49.826Z,99897.73
2018-02-12T02:43:19.042Z,99900.81
2018-02-12T02:45:49.114Z,99897.99
2018-02-12T02:48:18.856Z,99895.58
2018-02-12T02:50:48.067Z,99897.73
2018-02-12T02:53:17.910Z,99905.11
2018-02-12T02:55:48.242Z,99902.20
2018-02-12T02:58:17.302Z,99907.05
2018-02-12T03:00:46.500Z,99906.09
2018-02-12T03:03:16.005Z,99909.66
2018-02-12T03:05:45.001Z,99906.46
2018-02-12T03:08:14.969Z,99909.49
2018-02-12T03:10:43.991Z,99909.84
2018-02-12T03:13:12.986Z,99903.25
2018-02-12T03:15:43.894Z,99906.55
2018-02-12T03:18:12.874Z,99912.20
2018-02-12T03:20:43.686Z,99908.50
2018-02-12T03:23:13.548Z,99911.03
2018-02-12T03:25:42.575Z,99919.30
2018-02-12T03:28:11.778Z,99924.00
2018-02-12T03:30:43.644Z,99924.19
2018-02-12T03:33:13.448Z,99929.25
2018-02-12T03:35:42.753Z,99936.40
2018-02-12T03:38:11.939Z,99937.30
2018-02-12T03:40:41.057Z,99944.09
2018-02-12T03:43:11.653Z,99948.63
2018-02-12T03:45:52.243Z,99948.98
2018-02-12T03:48:21.369Z,99959.64
2018-02-12T03:50:51.126Z,99958.25
2018-02-12T03:53:20.167Z,99956.23
2018-02-12T03:55:49.379Z,99957.80
2018-02-12T03:58:18.603Z,99960.06
2018-02-12T04:00:52.576Z,99958.00
2018-02-12T04:03:21.510Z,99946.52
2018-02-12T04:05:50.496Z,99955.47
2018-02-12T04:08:22.832Z,99958.27
2018-02-12T04:10:52.495Z,99961.33
2018-02-12T04:13:21.541Z,99961.60
2018-02-12T04:15:50.534Z,99964.27
2018-02-12T04:18:20.445Z,99966.58
2018-02-12T04:20:49.540Z,99975.18
2018-02-12T04:23:20.200Z,99974.34
2018-02-12T04:25:51.010Z,99982.62
2018-02-12T04:28:20.006Z,99986.09
2018-02-12T04:30:50.660Z,99982.24
2018-02-12T04:33:19.729Z,99989.44
2018-02-12T04:35:48.834Z,99994.69
2018-02-12T04:38:17.918Z,99997.61
2018-02-12T04:40:46.918Z,100000.39
2018-02-12T04:43:15.910Z,100001.41
2018-02-12T04:45:46.344Z,100008.22
2018-02-12T04:48:15.321Z,100008.34
2018-02-12T04:50:44.325Z,100007.02
2018-02-12T04:53:14.844Z,100008.45
2018-02-12T04:55:44.752Z,100016.61
2018-02-12T04:58:13.668Z,100012.84
2018-02-12T05:00:42.698Z,100021.27
2018-02-12T05:03:12.778Z,100018.81
2018-02-12T05:05:41.978Z,100028.33
2018-02-12T05:08:11.284Z,100036.69
2018-02-12T05:10:41.699Z,100031.47
2018-02-12T05:13:11.724Z,100030.95
2018-02-12T05:15:40.820Z,100032.70
2018-02-12T05:18:10.633Z,100036.47
2018-02-12T05:20:40.762Z,100039.65
2018-02-12T05:23:09.841Z,100040.99
2018-02-12T05:25:39.457Z,100043.38
2018-02-12T05:28:11.215Z,100040.84
2018-02-12T05:30:40.393Z,100043.03
2018-02-12T05:33:10.498Z,100044.51
2018-02-12T05:35:39.813Z,100055.62
2018-02-12T05:38:08.872Z,100053.28
2018-02-12T05:40:38.793Z,100058.86
2018-02-12T05:43:08.655Z,100059.36
2018-02-12T05:45:37.850Z,100060.93
2018-02-12T05:48:07.835Z,100061.93
2018-02-12T05:50:37.136Z,100061.50
2018-02-12T05:53:06.195Z,100058.41
2018-02-12T05:55:36.082Z,100067.41
2018-02-12T05:58:06.044Z,100071.18
2018-02-12T06:00:35.194Z,100072.84
2018-02-12T06:03:04.404Z,100077.14
2018-02-12T06:05:36.895Z,100082.78
2018-02-12T06:08:07.360Z,100080.73
2018-02-12T06:10:36.355Z,100082.38
2018-02-12T06:13:07.921Z,100094.68
2018-02-12T06:15:37.353Z,100093.38
2018-02-12T06:18:06.479Z,100088.31
2018-02-12T06:20:35.720Z,100096.89
2018-02-12T06:23:04.738Z,100091.91
2018-02-12T06:25:33.836Z,100101.19
2018-02-12T06:28:04.503Z,100106.34
2018-02-12T06:30:33.560Z,100115.55
2018-02-12T06:33:02.554Z,100116.64
2018-02-12T06:35:32.678Z,100109.59
2018-02-12T06:38:02.422Z,100111.34
2018-02-12T06:40:32.304Z,100107.34
2018-02-12T06:43:02.414Z,100108.76
2018-02-12T06:45:31.513Z,100117.12
2018-02-12T06:48:00.492Z,100108.89
2018-02-12T06:50:32.038Z,100114.78
2018-02-12T06:53:01.217Z,100113.16
2018-02-12T06:55:30.361Z,100113.48
2018-02-12T06:58:00.970Z,100115.39
2018-02-12T07:00:30.336Z,100116.49
2018-02-12T07:02:59.635Z,100119.88
2018-02-12T07:05:29.485Z,100117.67
2018-02-12T07:08:00.351Z,100123.64
2018-02-12T07:10:30.673Z,100123.84
2018-02-12T07:12:59.801Z,100129.25
2018-02-12T07:15:30.244Z,100130.80
2018-02-12T07:18:03.187Z,100139.90
2018-02-12T07:20:32.382Z,100145.06
2018-02-12T07:23:01.608Z,100145.21
2018-02-12T07:25:30.881Z,100144.09
2018-02-12T07:28:00.568Z,100147.00
2018-02-12T07:30:30.426Z,100147.05
2018-02-12T07:33:00.588Z,100145.09
2018-02-12T07:35:30.265Z,100149.02
2018-02-12T07:38:01.485Z,100153.13
2018-02-12T07:40:31.559Z,100156.02
2018-02-12T07:43:01.356Z,100157.30
2018-02-12T07:45:32.333Z,100152.99
2018-02-12T07:48:02.834Z,100163.63
2018-02-12T07:50:33.821Z,100165.09
2018-02-12T07:53:02.869Z,100160.34
2018-02-12T07:55:32.139Z,100160.81
2018-02-12T07:58:02.134Z,100150.59
2018-02-12T08:00:32.125Z,100151.28
2018-02-12T08:09:00.882Z,100161.95
2018-02-12T08:11:29.877Z,100167.83
2018-02-12T08:13:58.808Z,100162.83
2018-02-12T08:16:27.966Z,100170.14
2018-02-12T08:18:56.957Z,100159.94
2018-02-12T08:21:25.835Z,100163.43
2018-02-12T08:23:55.092Z,100157.48
2018-02-12T08:26:24.077Z,100156.59
2018-02-12T08:28:54.061Z,100161.42
2018-02-12T08:31:23.137Z,100158.38
2018-02-12T08:33:52.272Z,100154.13
2018-02-12T08:36:21.251Z,100155.41
2018-02-12T08:38:54.736Z,100165.52
2018-02-12T08:41:24.766Z,100162.25
2018-02-12T08:43:54.480Z,100173.95
2018-02-12T08:46:23.678Z,100171.80
2018-02-12T08:48:53.440Z,100177.00
2018-02-12T08:51:22.627Z,100174.30
2018-02-12T08:53:51.812Z,100172.66
2018-02-12T08:56:20.860Z,100176.65
2018-02-12T08:58:49.880Z,100175.05
2018-02-12T09:01:19.139Z,100176.61
2018-02-12T09:03:48.274Z,100171.59
2018-02-12T09:06:17.908Z,100175.19
2018-02-12T09:08:48.817Z,100171.41
2018-02-12T09:11:18.044Z,100171.95
2018-02-12T09:13:46.992Z,100172.29
2018-02-12T09:16:17.724Z,100173.77
2018-02-12T09:18:46.782Z,100169.23
2018-02-12T09:21:15.865Z,100169.92
2018-02-12T09:23:46.423Z,100172.94
2018-02-12T09:26:15.456Z,100166.64
2018-02-12T09:28:44.663Z,100165.65
2018-02-12T09:31:14.655Z,100160.75
2018-02-12T09:33:44.593Z,100160.46
2018-02-12T09:36:13.692Z,100164.74
2018-02-12T09:38:42.686Z,100158.22
2018-02-12T09:41:11.712Z,100155.30
2018-02-12T09:43:41.896Z,100153.48
2018-02-12T09:46:10.890Z,100154.47
2018-02-12T09:48:39.782Z,100155.26
2018-02-12T09:51:08.936Z,100152.26
2018-02-12T09:53:38.880Z,100154.89
2018-02-12T09:56:09.134Z,100149.39
2018-02-12T09:58:38.116Z,100154.54
2018-02-12T10:01:07.310Z,100152.10
2018-02-12T10:03:36.246Z,100155.53
2018-02-12T10:06:05.622Z,100152.59
2018-02-12T10:08:35.565Z,100147.03
2018-02-12T10:11:04.514Z,100145.61
2018-02-12T10:13:33.609Z,100144.50
2018-02-12T10:16:02.606Z,100142.81
2018-02-12T10:18:31.497Z,100149.58
2018-02-12T10:21:00.700Z,100146.37
2018-02-12T10:23:30.612Z,100149.56
2018-02-12T10:26:00.111Z,100146.66
2018-02-12T10:28:29.308Z,100146.95
2018-02-12T10:31:02.508Z,100143.72
2018-02-12T10:33:31.405Z,100141.28
2018-02-12T10:36:00.703Z,100141.36
2018-02-12T10:38:34.809Z,100138.09
2018-02-12T10:41:03.708Z,100134.98
2018-02-12T10:43:33.629Z,100128.25
2018-02-12T10:46:02.905Z,100135.50
2018-02-12T10:48:32.667Z,100129.19
2018-02-12T10:51:01.838Z,100126.72
2018-02-12T10:53:31.678Z,100127.52
2018-02-12T10:56:00.784Z,100126.31
2018-02-12T10:58:29.739Z,100126.66
2018-02-12T11:00:59.658Z,100130.45
2018-02-12T11:03:29.772Z,100128.84
2018-02-12T11:05:59.581Z,100135.48
2018-02-12T11:08:28.693Z,100134.73
2018-02-12T11:10:57.801Z,100134.22
2018-02-12T11:13:27.123Z,100125.83
2018-02-12T11:15:56.112Z,100124.69
2018-02-12T11:18:25.072Z,100135.19
2018-02-12T11:20:54.058Z,100133.05
2018-02-12T11:23:23.876Z,100133.05
2018-02-12T11:25:53.781Z,100131.42
2018-02-12T11:28:22.869Z,100130.12
2018-02-12T11:30:54.359Z,100122.52
2018-02-12T11:33:23.321Z,100125.89
2018-02-12T11:35:53.345Z,100124.13
2018-02-12T11:38:22.449Z,100122.36
2018-02-12T11:40:51.364Z,100115.93
2018-02-12T11:43:20.270Z,100116.41
2018-02-12T11:45:52.807Z,100113.34
2018-02-12T11:48:21.935Z,100110.39
2018-02-12T11:50:50.933Z,100113.03
2018-02-12T11:53:20.096Z,100109.91
2018-02-12T11:55:51.958Z,100114.07
2018-02-12T11:58:21.806Z,100110.30
2018-02-12T12:00:51.825Z,100106.09
2018-02-12T12:03:21.104Z,100111.53
2018-02-12T12:05:51.394Z,100110.03
2018-02-12T12:08:20.405Z,100113.95
2018-02-12T12:10:55.794Z,100113.97
2018-02-12T12:13:25.559Z,100114.56
2018-02-12T12:15:57.656Z,100117.92
2018-02-12T12:18:26.722Z,100119.82
2018-02-12T12:20:56.628Z,100124.09
2018-02-12T12:23:26.554Z,100131.72
2018-02-12T12:25:56.668Z,100138.89
2018-02-12T12:28:25.674Z,100131.98
2018-02-12T12:30:54.969Z,100139.72
2018-02-12T12:33:24.818Z,100137.66
2018-02-12T12:35:54.799Z,100145.31
2018-02-12T12:38:24.651Z,100142.86
2018-02-12T12:40:53.708Z,100138.95
2018-02-12T12:43:22.746Z,100149.50
2018-02-12T12:45:52.696Z,100146.74
2018-02-12T12:48:21.620Z,100135.41
2018-02-12T12:50:51.070Z,100143.46
2018-02-12T12:53:20.303Z,100138.35
2018-02-12T12:55:50.025Z,100135.45
2018-02-12T12:58:19.676Z,100136.72
2018-02-12T13:00:51.102Z,100141.86
2018-02-12T13:03:21.142Z,100147.77
2018-02-12T13:05:50.200Z,100144.09
2018-02-12T13:08:19.739Z,100135.70
2018-02-12T13:10:49.524Z,100141.61
2018-02-12T13:13:20.047Z,100140.62
2018-02-12T13:15:49.866Z,100142.70
2018-02-12T13:18:18.786Z,100137.73
2018-02-12T13:20:47.743Z,100138.62
2018-02-12T13:23:16.839Z,100141.27
2018-02-12T13:25:45.885Z,100140.49
2018-02-12T13:28:15.342Z,100140.86
2018-02-12T13:30:44.482Z,100142.99
2018-02-12T13:33:13.570Z,100138.21
2018-02-12T13:35:43.148Z,100142.30
2018-02-12T13:38:12.470Z,100143.58
2018-02-12T13:40:42.229Z,100141.41
2018-02-12T13:43:12.378Z,100142.35
2018-02-12T13:45:41.462Z,100142.60
2018-02-12T13:48:10.403Z,100131.22
2018-02-12T13:50:40.592Z,100138.33
2018-02-12T13:53:10.542Z,100138.75
2018-02-12T13:55:40.878Z,100141.49
2018-02-12T13:58:09.969Z,100134.70
2018-02-12T14:00:39.208Z,100141.06
2018-02-12T14:03:08.412Z,100147.73
2018-02-12T14:05:37.386Z,100148.45
2018-02-12T14:08:07.978Z,100150.20
2018-02-12T14:10:36.944Z,100152.75
2018-02-12T14:13:06.988Z,100154.55
2018-02-12T14:15:36.177Z,100155.69
2018-02-12T14:18:05.575Z,100156.59
2018-02-12T14:20:35.715Z,100159.80
2018-02-12T14:23:04.821Z,100160.20
2018-02-12T14:25:33.941Z,100161.36
2018-02-12T14:28:02.999Z,100157.91
2018-02-12T14:30:34.864Z,100157.97
2018-02-12T14:33:03.720Z,100161.30
2018-02-12T14:35:32.669Z,100158.64
2018-02-12T14:38:04.033Z,100160.88
2018-02-12T14:40:33.572Z,100168.86
2018-02-12T14:43:02.570Z,100157.69
2018-02-12T14:45:32.695Z,100163.22
2018-02-12T14:48:02.762Z,100160.84
2018-02-12T14:50:31.700Z,100162.22
2018-02-12T14:53:01.109Z,100160.81
2018-02-12T14:55:30.445Z,100162.50
2018-02-12T14:58:00.288Z,100160.80
2018-02-12T15:00:30.236Z,100154.61
2018-02-12T15:02:59.128Z,100147.95
2018-02-12T15:05:29.231Z,100156.73
2018-02-12T15:07:59.068Z,100153.53
2018-02-12T15:10:28.137Z,100160.72
2018-02-12T15:12:57.359Z,100160.20
2018-02-12T15:15:28.154Z,100154.73
2018-02-12T15:17:57.388Z,100165.04
2018-02-12T15:20:26.489Z,100172.08
2018-02-12T15:22:56.467Z,100171.75
2018-02-12T15:25:26.347Z,100172.92
2018-02-12T15:27:55.517Z,100174.34
2018-02-12T15:30:25.602Z,100178.95
2018-02-12T15:32:55.076Z,100183.83
2018-02-12T15:35:25.781Z,100192.66
2018-02-12T15:37:55.843Z,100190.75
2018-02-12T15:40:24.927Z,100197.47
2018-02-12T15:42:54.834Z,100195.59
2018-02-12T15:45:24.002Z,100199.12
2018-02-12T15:47:53.712Z,100202.28
2018-02-12T15:50:22.808Z,100203.20
2018-02-12T15:52:53.792Z,100211.30
2018-02-12T15:55:23.767Z,100207.90
2018-02-12T15:57:52.805Z,100209.80
2018-02-12T16:00:21.995Z,100213.97
2018-02-12T16:02:51.096Z,100214.50
2018-02-12T16:05:20.090Z,100218.61
2018-02-12T16:07:49.147Z,100222.33
2018-02-12T16:10:19.518Z,100226.27
2018-02-12T16:12:49.184Z,100224.36
2018-02-12T16:15:18.530Z,100224.68
2018-02-12T16:17:47.516Z,100229.77
2018-02-12T16:20:16.715Z,100225.37
2018-02-12T16:22:46.181Z,100229.27
2018-02-12T16:25:15.221Z,100234.02
2018-02-12T16:27:44.111Z,100239.67
2018-02-12T16:30:16.853Z,100245.67
2018-02-12T16:32:45.985Z,100240.14
2018-02-12T16:35:15.089Z,100245.21
2018-02-12T16:37:45.008Z,100251.65
2018-02-12T16:40:14.099Z,100250.41
2018-02-12T16:42:43.883Z,100251.27
2018-02-12T16:45:13.063Z,100252.08
2018-02-12T16:47:42.058Z,100250.39
2018-02-12T16:50:11.917Z,100247.09
2018-02-12T16:52:45.058Z,100248.84
2018-02-12T16:55:14.639Z,100246.38
2018-02-12T16:57:43.760Z,100247.59
2018-02-12T17:00:13.938Z,100252.98
2018-02-12T17:02:43.023Z,100255.11
2018-02-12T17:05:12.183Z,100255.14
2018-02-12T17:07:41.425Z,100249.38
2018-02-12T17:10:10.900Z,100250.77
2018-02-12T17:12:41.071Z,100247.08
2018-02-12T17:15:10.971Z,100250.52
2018-02-12T17:17:39.903Z,100243.39
2018-02-12T17:20:09.777Z,100245.48
2018-02-12T17:22:41.777Z,100249.12
2018-02-12T17:25:11.346Z,100250.81
2018-02-12T17:27:40.325Z,100251.75
2018-02-12T17:30:11.901Z,100249.81
2018-02-12T17:32:40.786Z,100253.05
2018-02-12T17:35:10.702Z,100254.73
2018-02-12T17:37:40.741Z,100256.01
2018-02-12T17:40:09.770Z,100251.94
2018-02-12T17:42:39.497Z,100251.93
2018-02-12T17:45:10.417Z,100251.08
2018-02-12T17:47:39.575Z,100249.78
2018-02-12T17:50:08.860Z,100246.07
2018-02-12T17:52:41.544Z,100249.05
2018-02-12T17:55:10.739Z,100246.98
2018-02-12T17:57:39.780Z,100242.81
2018-02-12T18:00:12.219Z,100245.78
2018-02-12T18:02:42.230Z,100246.17
2018-02-12T18:05:11.429Z,100253.76
2018-02-12T18:07:40.727Z,100251.27
2018-02-12T18:10:10.078Z,100254.98
2018-02-12T18:12:39.129Z,100259.52
2018-02-12T18:15:09.106Z,100256.24
2018-02-12T18:17:38.430Z,100257.58
2018-02-12T18:20:07.394Z,100257.56
2018-02-12T18:22:36.444Z,100257.88
2018-02-12T18:25:08.230Z,100259.06
2018-02-12T18:27:38.070Z,100255.64
2018-02-12T18:30:07.203Z,100256.22
2018-02-12T18:32:44.287Z,100259.69
2018-02-12T18:35:13.559Z,100262.77
2018-02-12T18:37:42.633Z,100265.66
2018-02-12T18:40:14.230Z,100261.82
2018-02-12T18:42:43.577Z,100263.89
2018-02-12T18:45:12.636Z,100264.77
2018-02-12T18:47:42.039Z,100263.20
2018-02-12T18:50:11.072Z,100264.39
2018-02-12T18:52:40.871Z,100271.63
2018-02-12T18:55:10.841Z,100269.56
2018-02-12T18:57:40.884Z,100269.58
2018-02-12T19:00:10.911Z,100271.66
2018-02-12T19:02:40.086Z,100268.37
2018-02-12T19:05:09.202Z,100272.48
2018-02-12T19:07:38.498Z,100282.50
2018-02-12T19:10:08.469Z,100279.93
2018-02-12T19:12:38.444Z,100277.83
2018-02-12T19:15:07.611Z,100280.31
2018-02-12T19:17:39.541Z,100282.34
2018-02-12T19:20:09.820Z,100282.77
2018-02-12T19:22:39.149Z,100282.44
2018-02-12T19:25:09.704Z,100282.40
2018-02-12T19:27:38.880Z,100276.92
2018-02-12T19:30:07.876Z,100284.87
2018-02-12T19:32:41.647Z,100282.77
2018-02-12T19:37:39.835Z,100290.27
2018-02-12T19:40:09.049Z,100290.70
2018-02-12T19:42:38.131Z,100294.02
2018-02-12T19:45:07.926Z,100293.19
2018-02-12T19:47:37.402Z,100297.86
2018-02-12T19:50:07.726Z,100302.06
2018-02-12T19:52:39.164Z,100301.20
2018-02-12T19:55:09.572Z,100298.18
2018-02-12T19:57:39.164Z,100298.68
2018-02-12T20:00:09.347Z,100299.14
2018-02-12T20:02:41.609Z,100297.42
2018-02-12T20:05:12.728Z,100305.02
2018-02-12T20:07:46.775Z,100313.47
2018-02-12T20:10:20.647Z,100302.23
2018-02-12T20:12:54.468Z,100307.77
2018-02-12T20:18:01.805Z,100303.22
2018-02-12T20:20:36.370Z,100294.44
2018-02-12T20:23:11.200Z,100306.61
2018-02-12T20:25:47.660Z,100305.27
2018-02-12T20:28:22.379Z,100313.09
2018-02-12T20:30:55.996Z,100321.09
2018-02-12T20:33:30.139Z,100324.03
2018-02-12T20:36:03.697Z,100324.05
2018-02-12T20:38:37.478Z,100322.00
2018-02-12T20:41:10.457Z,100322.48
2018-02-12T20:43:44.670Z,100323.75
2018-02-12T20:46:20.746Z,100321.20
2018-02-12T20:48:54.496Z,100316.52
2018-02-12T20:51:30.078Z,100319.45
2018-02-12T20:54:01.440Z,100315.70
2018-02-12T20:56:32.468Z,100321.20
2018-02-12T20:59:04.431Z,100318.33
2018-02-12T21:01:42.084Z,100312.86
2018-02-12T21:04:11.110Z,100312.38
2018-02-12T21:06:41.130Z,100306.09
2018-02-12T21:09:10.182Z,100309.56
2018-02-12T21:11:41.011Z,100313.38
2018-02-12T21:14:12.267Z,100311.63
2018-02-12T21:16:41.328Z,100308.69
2018-02-12T21:19:11.318Z,100319.11
2018-02-12T21:21:41.198Z,100315.02
2018-02-12T21:24:10.340Z,100311.23
2018-02-12T21:26:41.481Z,100308.31
2018-02-12T21:29:10.562Z,100308.73
2018-02-12T21:31:40.414Z,100317.52
2018-02-12T21:34:10.509Z,100315.00
2018-02-12T21:36:40.432Z,100319.53
2018-02-12T21:39:10.432Z,100314.95
2018-02-12T21:41:40.421Z,100309.53
2018-02-12T21:44:10.336Z,100312.03
2018-02-12T21:46:40.450Z,100306.88
2018-02-12T21:49:12.042Z,100306.92
2018-02-12T21:51:41.991Z,100309.46
2018-02-12T21:54:13.882Z,100314.55
2018-02-12T21:56:43.103Z,100313.72
2018-02-12T21:59:12.083Z,100315.44
2018-02-12T22:01:41.784Z,100319.20
2018-02-12T22:04:10.781Z,100318.76
2018-02-12T22:06:39.721Z,100320.91
2018-02-12T22:09:12.351Z,100316.30
2018-02-12T22:11:41.581Z,100320.92
2018-02-12T22:14:10.581Z,100314.20
2018-02-12T22:16:43.857Z,100318.39
2018-02-12T22:19:12.832Z,100316.41
2018-02-12T22:21:42.790Z,100313.89
2018-02-12T22:24:11.954Z,100316.89
2018-02-12T22:26:41.046Z,100315.22
2018-02-12T22:29:10.240Z,100318.53
2018-02-12T22:31:40.614Z,100323.20
2018-02-12T22:34:09.670Z,100317.27
2018-02-12T22:36:39.368Z,100322.33
2018-02-12T22:39:11.201Z,100318.08
2018-02-12T22:41:40.949Z,100312.16
2018-02-12T22:44:10.724Z,100317.57
2018-02-12T22:46:39.956Z,100316.73
2018-02-12T22:49:09.052Z,100319.59
2018-02-12T22:51:38.353Z,100321.70
2018-02-12T22:54:08.280Z,100325.49
2018-02-12T22:56:37.632Z,100330.50
2018-02-12T22:59:06.748Z,100330.92
2018-02-12T23:01:35.805Z,100330.53
2018-02-12T23:04:04.994Z,100333.86
2018-02-12T23:27:33.855Z,100347.14
2018-02-12T23:30:04.020Z,100351.23
2018-02-12T23:32:33.113Z,100351.31
2018-02-12T23:35:02.112Z,100347.59
2018-02-12T23:37:31.254Z,100350.54
2018-02-12T23:40:00.198Z,100356.41
2018-02-12T23:42:32.778Z,100356.45
2018-02-12T23:45:01.666Z,100360.27
