createdAt,value
2022-09-06T00:03:40.315Z,100.00
2022-09-06T00:08:45.346Z,100.00
2022-09-06T00:13:50.623Z,100.00
2022-09-06T00:18:55.724Z,100.00
2022-09-06T00:23:59.427Z,100.00
2022-09-06T00:29:04.520Z,100.00
2022-09-06T00:34:08.407Z,100.00
2022-09-06T00:39:12.176Z,100.00
2022-09-06T00:44:17.505Z,100.00
2022-09-06T00:49:25.796Z,100.00
2022-09-06T00:54:29.394Z,100.00
2022-09-06T00:59:37.258Z,100.00
2022-09-06T01:04:44.507Z,100.00
2022-09-06T01:10:03.975Z,100.00
2022-09-06T01:15:23.252Z,100.00
2022-09-06T01:20:50.184Z,100.00
2022-09-06T01:26:04.811Z,100.00
2022-09-06T01:31:27.831Z,100.00
2022-09-06T01:36:49.635Z,100.00
2022-09-06T01:42:07.129Z,100.00
2022-09-06T01:47:26.600Z,100.00
2022-09-06T01:52:35.510Z,100.00
2022-09-06T01:58:01.338Z,100.00
2022-09-06T02:03:13.424Z,100.00
2022-09-06T02:08:23.689Z,100.00
2022-09-06T02:13:31.320Z,100.00
2022-09-06T02:18:41.611Z,100.00
2022-09-06T02:23:47.928Z,100.00
2022-09-06T02:28:51.761Z,100.00
2022-09-06T02:33:57.676Z,100.00
2022-09-06T02:39:01.915Z,100.00
2022-09-06T02:44:05.660Z,100.00
2022-09-06T02:49:10.720Z,100.00
2022-09-06T02:54:14.679Z,100.00
2022-09-06T02:59:18.342Z,100.00
2022-09-06T03:04:23.391Z,100.00
2022-09-06T03:09:27.165Z,100.00
2022-09-06T03:14:30.896Z,100.00
2022-09-06T03:19:35.889Z,100.00
2022-09-06T03:24:39.615Z,100.00
2022-09-06T03:29:43.278Z,100.00
2022-09-06T03:34:48.342Z,100.00
2022-09-06T03:39:52.225Z,100.00
2022-09-06T03:44:55.983Z,100.00
2022-09-06T03:50:01.006Z,100.00
2022-09-06T03:55:05.427Z,100.00
2022-09-06T04:00:10.449Z,100.00
2022-09-06T04:05:16.570Z,100.00
2022-09-06T04:10:20.465Z,100.00
2022-09-06T04:15:24.214Z,100.00
2022-09-06T04:20:29.326Z,100.00
2022-09-06T04:25:33.144Z,100.00
2022-09-06T04:30:36.864Z,100.00
2022-09-06T04:35:41.910Z,100.00
2022-09-06T04:40:45.626Z,100.00
2022-09-06T04:45:49.598Z,100.00
2022-09-06T04:50:54.735Z,100.00
2022-09-06T04:55:59.368Z,100.00
2022-09-06T05:01:03.132Z,100.00
2022-09-06T05:06:11.018Z,100.00
2022-09-06T05:11:14.866Z,100.00
2022-09-06T05:16:19.022Z,100.00
2022-09-06T05:21:24.106Z,100.00
2022-09-06T05:26:27.839Z,100.00
2022-09-06T05:31:33.659Z,100.00
2022-09-06T05:36:38.835Z,100.00
2022-09-06T05:41:42.580Z,100.00
2022-09-06T05:46:46.996Z,100.00
2022-09-06T05:51:53.165Z,100.00
2022-09-06T05:56:57.024Z,100.00
2022-09-06T06:02:03.313Z,100.00
2022-09-06T06:07:11.779Z,100.00
2022-09-06T06:12:15.493Z,100.00
2022-09-06T06:17:19.202Z,100.00
2022-09-06T06:22:24.275Z,100.00
2022-09-06T06:27:28.030Z,100.00
2022-09-06T06:32:31.738Z,100.00
2022-09-06T06:37:37.030Z,100.00
2022-09-06T06:42:40.912Z,100.00
2022-09-06T06:47:44.615Z,100.00
2022-09-06T06:52:49.671Z,100.00
2022-09-06T06:57:53.745Z,100.00
2022-09-06T07:02:57.495Z,100.00
2022-09-06T07:08:02.647Z,100.00
2022-09-06T07:13:06.464Z,100.00
2022-09-06T07:18:10.206Z,100.00
2022-09-06T07:28:39.042Z,100.00
2022-09-06T07:33:42.808Z,100.00
2022-09-06T07:38:51.431Z,100.00
2022-09-06T07:43:55.709Z,100.00
2022-09-06T07:48:59.605Z,100.00
2022-09-06T07:54:29.238Z,100.00
2022-09-06T07:59:28.673Z,100.00
2022-09-06T08:04:32.661Z,100.00
2022-09-06T08:09:38.082Z,100.00
2022-09-06T08:14:41.939Z,100.00
2022-09-06T08:19:45.680Z,100.00
2022-09-06T08:24:50.723Z,100.00
2022-09-06T08:29:54.438Z,100.00
2022-09-06T08:34:58.403Z,100.00
2022-09-06T08:40:03.875Z,100.00
2022-09-06T08:45:12.521Z,100.00
2022-09-06T08:50:16.547Z,100.00
2022-09-06T08:55:31.764Z,100.00
2022-09-06T09:00:37.077Z,100.00
2022-09-06T09:05:42.359Z,100.00
2022-09-06T09:10:50.130Z,100.00
2022-09-06T09:15:54.380Z,100.00
2022-09-06T09:20:59.694Z,100.00
2022-09-06T09:26:08.175Z,100.00
2022-09-06T09:31:14.256Z,100.00
2022-09-06T09:36:22.615Z,100.00
2022-09-06T09:41:30.742Z,100.00
2022-09-06T09:46:36.235Z,100.00
2022-09-06T09:51:41.713Z,100.00
2022-09-06T09:56:50.383Z,100.00
2022-09-06T10:01:57.046Z,100.00
2022-09-06T10:07:15.460Z,100.00
2022-09-06T10:12:30.112Z,100.00
2022-09-06T10:17:36.124Z,100.00
2022-09-06T10:22:52.607Z,100.00
2022-09-06T10:28:24.823Z,100.00
2022-09-06T10:33:39.351Z,100.00
2022-09-06T10:38:53.612Z,100.00
2022-09-06T10:44:08.763Z,100.00
2022-09-06T10:49:16.973Z,100.00
2022-09-06T10:54:23.846Z,100.00
2022-09-06T11:10:10.493Z,79.66
2022-09-06T11:15:17.672Z,74.06
2022-09-06T11:20:31.265Z,72.37
2022-09-06T11:26:11.761Z,62.63
2022-09-06T11:36:49.687Z,55.86
2022-09-06T11:41:53.388Z,52.74
2022-09-06T11:47:02.364Z,50.62
2022-09-06T11:52:52.129Z,47.69
2022-09-06T11:57:59.223Z,48.33
2022-09-06T12:08:37.741Z,50.06
2022-09-06T12:14:03.090Z,51.10
2022-09-06T12:19:08.362Z,52.64
2022-09-06T12:24:45.591Z,56.64
2022-09-06T12:29:54.606Z,61.29
2022-09-06T12:40:26.259Z,57.22
2022-09-06T12:45:30.130Z,55.88
2022-09-06T12:50:35.351Z,56.68
2022-09-06T12:55:39.663Z,54.08
2022-09-06T13:00:46.581Z,55.07
2022-09-06T13:05:53.783Z,55.50
2022-09-06T13:10:58.203Z,54.78
2022-09-06T13:16:02.003Z,51.78
2022-09-06T13:21:12.046Z,53.16
2022-09-06T13:26:16.101Z,52.55
2022-09-06T13:31:22.635Z,52.93
2022-09-06T13:36:30.692Z,55.41
2022-09-06T13:41:44.458Z,54.67
2022-09-06T13:46:53.360Z,55.92
2022-09-06T13:52:01.999Z,55.07
2022-09-06T13:57:06.007Z,56.50
2022-09-06T14:02:12.051Z,57.31
2022-09-06T14:07:17.291Z,57.94
2022-09-06T14:12:21.216Z,58.66
2022-09-06T14:17:24.904Z,57.62
2022-09-06T14:22:30.016Z,58.84
2022-09-06T14:27:35.261Z,58.94
2022-09-06T14:32:38.994Z,58.79
2022-09-06T14:37:44.007Z,61.21
2022-09-06T14:42:50.547Z,62.06
2022-09-06T14:47:54.438Z,61.50
2022-09-06T14:52:59.718Z,61.15
2022-09-06T14:58:03.558Z,62.83
2022-09-06T15:03:07.342Z,62.58
2022-09-06T15:08:12.447Z,61.14
2022-09-06T15:13:16.983Z,62.02
2022-09-06T15:18:21.450Z,63.37
2022-09-06T15:23:28.165Z,64.20
2022-09-06T15:28:31.860Z,66.13
2022-09-06T15:33:37.300Z,62.65
2022-09-06T15:38:44.399Z,64.66
2022-09-06T15:43:50.635Z,65.98
2022-09-06T15:48:54.380Z,66.44
2022-09-06T15:53:59.938Z,66.22
2022-09-06T15:59:03.864Z,69.76
2022-09-06T16:04:08.639Z,72.15
2022-09-06T16:09:15.467Z,72.69
2022-09-06T16:14:19.483Z,76.31
2022-09-06T16:19:23.243Z,77.16
2022-09-06T16:24:28.389Z,78.11
2022-09-06T16:29:32.086Z,80.83
2022-09-06T16:34:37.846Z,81.87
2022-09-06T16:39:43.194Z,81.96
2022-09-06T16:44:47.131Z,83.09
2022-09-06T16:49:50.860Z,84.32
2022-09-06T16:54:55.963Z,85.10
2022-09-06T16:59:59.732Z,86.92
2022-09-06T17:05:03.973Z,88.76
2022-09-06T17:10:09.845Z,89.04
2022-09-06T17:15:13.900Z,92.74
2022-09-06T17:20:20.555Z,94.06
2022-09-06T17:25:25.773Z,93.71
2022-09-06T17:30:29.889Z,94.23
2022-09-06T17:35:34.241Z,93.96
2022-09-06T17:40:39.736Z,100.00
2022-09-06T17:45:43.898Z,100.00
2022-09-06T17:50:47.687Z,100.00
2022-09-06T17:55:52.788Z,100.00
2022-09-06T18:00:56.709Z,100.00
2022-09-06T18:06:04.927Z,100.00
2022-09-06T18:11:11.612Z,100.00
2022-09-06T18:16:15.849Z,100.00
2022-09-06T18:21:19.707Z,100.00
2022-09-06T18:26:25.228Z,100.00
2022-09-06T18:31:29.184Z,100.00
2022-09-06T18:36:32.969Z,100.00
2022-09-06T18:41:55.690Z,100.00
2022-09-06T18:47:01.194Z,100.00
2022-09-06T18:52:06.713Z,100.00
2022-09-06T18:57:12.031Z,100.00
2022-09-06T19:02:16.027Z,100.00
2022-09-06T19:07:19.907Z,100.00
2022-09-06T19:12:25.060Z,100.00
2022-09-06T19:17:28.792Z,100.00
2022-09-06T19:22:33.225Z,100.00
2022-09-06T19:27:38.818Z,100.00
2022-09-06T19:32:42.567Z,100.00
2022-09-06T19:37:46.433Z,100.00
2022-09-06T19:42:52.173Z,100.00
2022-09-06T19:47:55.998Z,100.00
2022-09-06T19:53:01.467Z,100.00
2022-09-06T19:58:09.452Z,100.00
2022-09-06T20:03:13.228Z,100.00
2022-09-06T20:08:17.028Z,100.00
2022-09-06T20:13:22.225Z,100.00
2022-09-06T20:18:26.355Z,100.00
2022-09-06T20:23:31.976Z,100.00
2022-09-06T20:28:37.911Z,100.00
2022-09-06T20:33:44.679Z,100.00
2022-09-06T20:38:51.480Z,100.00
2022-09-06T20:43:58.365Z,100.00
2022-09-06T20:49:04.720Z,100.00
2022-09-06T20:54:08.622Z,100.00
2022-09-06T20:59:14.869Z,100.00
2022-09-06T21:04:18.864Z,100.00
2022-09-06T21:09:22.571Z,100.00
2022-09-06T21:14:27.622Z,100.00
2022-09-06T21:19:31.463Z,100.00
2022-09-06T21:24:35.230Z,100.00
2022-09-06T21:29:40.337Z,100.00
2022-09-06T21:34:44.066Z,100.00
2022-09-06T21:39:47.922Z,100.00
2022-09-06T21:44:53.454Z,100.00
2022-09-06T21:49:57.266Z,100.00
2022-09-06T21:55:00.908Z,100.00
2022-09-06T22:00:07.606Z,100.00
2022-09-06T22:05:11.095Z,100.00
2022-09-06T22:10:14.897Z,100.00
2022-09-06T22:15:21.604Z,100.00
2022-09-06T22:20:25.313Z,100.00
2022-09-06T22:25:28.984Z,100.00
2022-09-06T22:30:34.060Z,100.00
2022-09-06T22:35:37.793Z,100.00
2022-09-06T22:40:41.610Z,100.00
2022-09-06T22:45:51.331Z,100.00
2022-09-06T22:50:55.750Z,100.00
2022-09-06T22:56:00.122Z,100.00
2022-09-06T23:01:11.188Z,100.00
2022-09-06T23:06:15.042Z,100.00
2022-09-06T23:11:20.208Z,100.00
2022-09-06T23:16:28.281Z,100.00
2022-09-06T23:21:32.356Z,100.00
2022-09-06T23:26:36.636Z,100.00
2022-09-06T23:31:42.482Z,100.00
2022-09-06T23:36:46.329Z,100.00
2022-09-06T23:41:50.066Z,100.00
2022-09-06T23:46:55.216Z,100.00
2022-09-06T23:51:59.033Z,100.00
2022-09-06T23:57:02.765Z,100.00
