createdAt,value
2024-03-24T00:04:13.280Z,2.41
2024-03-24T00:10:47.080Z,2.23
2024-03-24T00:16:24.681Z,1.99
2024-03-24T00:21:52.356Z,1.79
2024-03-24T00:27:27.647Z,1.64
2024-03-24T00:32:56.401Z,1.59
2024-03-24T00:38:53.203Z,1.51
2024-03-24T00:44:42.414Z,1.52
2024-03-24T00:50:27.396Z,1.70
2024-03-24T00:55:43.353Z,1.95
2024-03-24T01:01:10.303Z,2.11
2024-03-24T01:06:30.940Z,2.16
2024-03-24T01:12:27.820Z,2.17
2024-03-24T01:18:27.238Z,2.22
2024-03-24T01:23:42.498Z,2.25
2024-03-24T01:29:15.305Z,2.23
2024-03-24T01:35:11.082Z,2.18
2024-03-24T01:40:50.685Z,2.04
2024-03-24T01:47:18.504Z,1.86
2024-03-24T01:52:47.869Z,1.66
2024-03-24T01:58:35.894Z,1.50
2024-03-24T02:04:43.243Z,1.36
2024-03-24T02:11:08.033Z,1.24
2024-03-24T02:16:57.521Z,1.13
2024-03-24T02:22:41.425Z,1.02
2024-03-24T02:29:06.738Z,1.00
2024-03-24T02:34:33.270Z,1.04
2024-03-24T02:40:15.601Z,1.06
2024-03-24T02:45:57.353Z,1.04
2024-03-24T02:52:07.958Z,1.05
2024-03-24T02:57:42.632Z,1.08
2024-03-24T03:03:23.179Z,1.10
2024-03-24T03:09:34.993Z,1.14
2024-03-24T03:15:57.859Z,1.18
2024-03-24T03:21:44.292Z,1.15
2024-03-24T03:27:17.582Z,1.09
2024-03-24T03:33:42.205Z,0.99
2024-03-24T03:39:50.603Z,0.89
2024-03-24T03:45:32.508Z,0.78
2024-03-24T03:51:09.887Z,0.67
2024-03-24T03:56:56.303Z,0.57
2024-03-24T04:03:21.164Z,0.48
2024-03-24T04:09:20.095Z,0.42
2024-03-24T04:15:25.879Z,0.41
2024-03-24T04:21:56.447Z,0.48
2024-03-24T04:28:22.379Z,0.58
2024-03-24T04:34:47.936Z,0.72
2024-03-24T04:41:14.185Z,0.89
2024-03-24T04:47:21.624Z,1.09
2024-03-24T04:53:38.179Z,1.19
2024-03-24T05:00:02.391Z,1.30
2024-03-24T05:05:32.982Z,1.41
2024-03-24T05:11:30.135Z,1.57
2024-03-24T05:17:47.054Z,1.75
2024-03-24T05:24:13.273Z,1.87
2024-03-24T05:30:27.583Z,1.96
2024-03-24T05:36:52.306Z,2.07
2024-03-24T05:42:39.898Z,2.22
2024-03-24T05:48:34.691Z,2.45
2024-03-24T05:54:39.452Z,2.67
2024-03-24T06:00:17.168Z,2.83
2024-03-24T06:06:22.488Z,2.98
2024-03-24T06:12:47.764Z,3.14
2024-03-24T06:18:53.601Z,3.25
2024-03-24T06:24:48.934Z,3.33
2024-03-24T06:31:06.742Z,3.48
2024-03-24T06:36:34.312Z,3.68
2024-03-24T06:41:44.002Z,3.82
2024-03-24T06:46:55.035Z,3.94
2024-03-24T06:52:43.227Z,4.05
2024-03-24T06:58:41.186Z,4.22
2024-03-24T07:04:37.575Z,4.49
2024-03-24T07:10:55.028Z,4.85
2024-03-24T07:16:34.030Z,5.18
2024-03-24T07:21:45.103Z,5.46
2024-03-24T07:27:07.503Z,5.76
2024-03-24T07:32:31.194Z,6.11
2024-03-24T07:38:33.820Z,6.47
2024-03-24T07:45:05.205Z,6.68
2024-03-24T07:51:03.097Z,6.93
2024-03-24T07:56:22.623Z,7.09
2024-03-24T08:01:55.604Z,7.00
2024-03-24T08:07:21.295Z,7.04
2024-03-24T08:12:39.464Z,7.19
2024-03-24T08:18:46.316Z,7.43
2024-03-24T08:24:23.832Z,7.92
2024-03-24T08:30:31.756Z,8.13
2024-03-24T08:36:36.674Z,8.54
2024-03-24T08:42:26.345Z,8.74
2024-03-24T08:47:41.737Z,8.79
2024-03-24T08:53:15.568Z,9.00
2024-03-24T08:58:46.074Z,9.35
2024-03-24T09:04:23.588Z,9.66
2024-03-24T09:10:50.471Z,9.66
2024-03-24T09:16:54.527Z,9.56
2024-03-24T09:23:19.637Z,9.90
2024-03-24T09:29:25.022Z,9.99
2024-03-24T09:35:23.473Z,10.07
2024-03-24T09:41:09.465Z,9.96
2024-03-24T09:47:06.004Z,10.10
2024-03-24T09:52:51.276Z,10.02
2024-03-24T09:58:28.939Z,9.68
2024-03-24T10:03:56.712Z,9.86
2024-03-24T10:10:15.905Z,10.30
2024-03-24T10:16:40.120Z,10.81
2024-03-24T10:23:06.256Z,11.22
2024-03-24T10:29:19.461Z,11.19
2024-03-24T10:35:43.740Z,11.46
2024-03-24T10:41:19.770Z,11.38
2024-03-24T10:47:11.318Z,11.13
2024-03-24T10:53:18.446Z,10.92
2024-03-24T10:58:25.495Z,10.72
2024-03-24T11:03:54.759Z,10.64
2024-03-24T11:09:21.522Z,10.70
2024-03-24T11:14:50.752Z,10.73
2024-03-24T11:20:38.184Z,10.98
2024-03-24T11:26:17.524Z,11.25
2024-03-24T11:31:58.724Z,11.43
2024-03-24T11:37:20.644Z,11.31
2024-03-24T11:43:05.522Z,11.59
2024-03-24T11:48:53.538Z,12.09
2024-03-24T11:54:21.111Z,12.35
2024-03-24T11:59:37.260Z,12.69
2024-03-24T12:05:46.338Z,12.87
2024-03-24T12:11:00.984Z,12.91
2024-03-24T12:16:27.699Z,12.86
2024-03-24T12:22:18.930Z,12.49
2024-03-24T12:28:14.824Z,12.17
2024-03-24T12:33:52.197Z,12.05
2024-03-24T12:39:39.957Z,12.15
2024-03-24T12:45:46.382Z,12.04
2024-03-24T12:51:28.891Z,11.82
2024-03-24T12:56:59.461Z,11.61
2024-03-24T13:03:28.193Z,11.58
2024-03-24T13:09:17.034Z,11.88
2024-03-24T13:15:04.010Z,12.08
2024-03-24T13:20:41.916Z,12.25
2024-03-24T13:26:24.613Z,12.41
2024-03-24T13:31:52.846Z,12.47
2024-03-24T13:37:21.741Z,12.79
2024-03-24T13:43:21.348Z,12.78
2024-03-24T13:48:38.904Z,12.21
2024-03-24T13:54:41.865Z,11.81
2024-03-24T14:00:25.174Z,11.79
2024-03-24T14:06:07.172Z,11.88
2024-03-24T14:11:53.807Z,11.90
2024-03-24T14:18:06.192Z,11.72
2024-03-24T14:24:05.334Z,11.51
2024-03-24T14:30:00.527Z,11.37
2024-03-24T14:35:53.473Z,11.37
2024-03-24T14:42:23.676Z,11.65
2024-03-24T14:48:50.446Z,12.21
2024-03-24T14:54:39.016Z,12.17
2024-03-24T14:59:56.177Z,11.90
2024-03-24T15:05:11.095Z,11.43
2024-03-24T15:10:18.008Z,10.80
2024-03-24T15:15:56.038Z,10.47
2024-03-24T15:21:31.020Z,10.45
2024-03-24T15:27:38.548Z,10.33
2024-03-24T15:33:09.546Z,10.18
2024-03-24T15:39:01.387Z,10.17
2024-03-24T15:45:25.395Z,10.07
2024-03-24T15:51:43.015Z,9.97
2024-03-24T15:58:12.047Z,10.00
2024-03-24T16:04:04.144Z,9.77
2024-03-24T16:10:22.950Z,9.43
2024-03-24T16:17:01.770Z,9.04
2024-03-24T16:23:36.113Z,8.84
2024-03-24T16:29:28.754Z,8.74
2024-03-24T16:35:27.860Z,8.67
2024-03-24T16:41:31.575Z,8.58
2024-03-24T16:47:44.937Z,8.51
2024-03-24T16:53:53.892Z,8.43
2024-03-24T17:00:21.360Z,8.28
2024-03-24T17:06:38.265Z,8.23
2024-03-24T17:12:23.279Z,8.12
2024-03-24T17:19:01.644Z,8.04
2024-03-24T17:25:15.702Z,8.01
2024-03-24T17:31:25.222Z,7.93
2024-03-24T17:37:42.522Z,7.90
2024-03-24T17:44:03.102Z,7.90
2024-03-24T17:50:17.156Z,7.87
2024-03-24T17:56:14.661Z,7.86
2024-03-24T18:02:07.525Z,7.82
2024-03-24T18:08:23.653Z,7.79
2024-03-24T18:14:29.461Z,7.71
2024-03-24T18:20:13.214Z,7.65
2024-03-24T18:26:37.828Z,7.60
2024-03-24T18:32:35.350Z,7.52
2024-03-24T18:38:22.353Z,7.45
2024-03-24T18:44:31.402Z,7.32
2024-03-24T18:50:32.882Z,7.24
2024-03-24T18:56:57.583Z,7.22
2024-03-24T19:03:14.618Z,7.22
2024-03-24T19:09:20.891Z,7.18
2024-03-24T19:15:45.101Z,7.13
2024-03-24T19:21:58.436Z,7.08
2024-03-24T19:28:09.143Z,6.99
2024-03-24T19:33:58.984Z,6.85
2024-03-24T19:39:30.266Z,6.64
2024-03-24T19:45:26.913Z,6.37
2024-03-24T19:51:31.773Z,6.04
2024-03-24T19:57:25.251Z,5.74
2024-03-24T20:03:02.180Z,5.48
2024-03-24T20:09:19.473Z,5.24
2024-03-24T20:15:30.594Z,5.04
2024-03-24T20:21:40.293Z,4.93
2024-03-24T20:27:38.051Z,4.81
2024-03-24T20:33:45.563Z,4.71
2024-03-24T20:39:47.349Z,4.66
2024-03-24T20:45:37.484Z,4.67
2024-03-24T20:52:02.729Z,4.69
2024-03-24T20:58:14.012Z,4.73
2024-03-24T21:04:39.725Z,4.86
2024-03-24T21:10:58.579Z,5.08
2024-03-24T21:17:23.656Z,5.24
2024-03-24T21:23:45.769Z,5.37
2024-03-24T21:29:26.234Z,5.46
2024-03-24T21:35:51.520Z,5.52
2024-03-24T21:41:24.824Z,5.58
2024-03-24T21:46:55.757Z,5.65
2024-03-24T21:53:03.979Z,5.69
2024-03-24T21:59:12.042Z,5.69
2024-03-24T22:05:38.118Z,5.69
2024-03-24T22:12:01.046Z,5.67
2024-03-24T22:18:24.505Z,5.61
2024-03-24T22:24:50.829Z,5.55
2024-03-24T22:30:56.111Z,5.50
2024-03-24T22:36:44.771Z,5.46
2024-03-24T22:42:50.111Z,5.42
2024-03-24T22:49:17.165Z,5.41
2024-03-24T22:55:22.379Z,5.41
2024-03-24T23:01:42.260Z,5.49
2024-03-24T23:07:55.975Z,5.63
2024-03-24T23:14:20.403Z,5.75
2024-03-24T23:20:26.285Z,5.84
2024-03-24T23:26:51.799Z,5.91
2024-03-24T23:33:03.344Z,5.97
2024-03-24T23:38:54.998Z,6.00
2024-03-24T23:45:19.854Z,6.00
2024-03-24T23:51:44.162Z,5.99
2024-03-24T23:58:03.778Z,5.97
