createdAt,value
2022-11-24T00:01:03.785Z,96282.63
2022-11-24T00:03:30.677Z,96396.91
2022-11-24T00:05:57.161Z,96364.91
2022-11-24T00:08:23.592Z,96397.63
2022-11-24T00:10:49.976Z,96358.06
2022-11-24T00:13:16.386Z,96407.88
2022-11-24T00:15:43.535Z,96405.50
2022-11-24T00:18:10.227Z,96402.44
2022-11-24T00:20:36.607Z,96403.13
2022-11-24T00:23:02.973Z,96399.50
2022-11-24T00:25:29.358Z,96410.66
2022-11-24T00:27:55.754Z,96408.81
2022-11-24T00:30:22.165Z,96412.56
2022-11-24T00:32:48.541Z,96406.38
2022-11-24T00:35:14.900Z,96382.69
2022-11-24T00:37:41.328Z,96414.03
2022-11-24T00:40:08.494Z,96418.28
2022-11-24T00:42:35.593Z,96436.81
2022-11-24T00:45:10.333Z,96426.78
2022-11-24T00:47:40.148Z,96401.13
2022-11-24T00:50:07.674Z,96427.31
2022-11-24T00:52:34.058Z,96409.88
2022-11-24T00:55:00.440Z,96438.63
2022-11-24T00:57:26.866Z,96431.38
2022-11-24T00:59:53.280Z,96427.13
2022-11-24T01:02:19.789Z,96432.31
2022-11-24T01:04:46.234Z,96436.09
2022-11-24T01:07:12.674Z,96401.13
2022-11-24T01:09:43.061Z,96446.06
2022-11-24T01:12:09.441Z,96447.03
2022-11-24T01:14:36.395Z,96453.44
2022-11-24T01:17:03.168Z,96448.84
2022-11-24T01:19:29.886Z,96445.56
2022-11-24T01:21:56.294Z,96438.91
2022-11-24T01:24:23.672Z,96444.63
2022-11-24T01:26:50.101Z,96447.25
2022-11-24T01:29:17.024Z,96448.88
2022-11-24T01:31:43.445Z,96444.91
2022-11-24T01:34:10.497Z,96443.28
2022-11-24T01:36:36.947Z,96427.59
2022-11-24T01:39:03.440Z,96432.78
2022-11-24T01:41:30.955Z,96377.34
2022-11-24T01:43:57.689Z,96410.88
2022-11-24T01:46:47.009Z,96453.78
2022-11-24T01:49:20.964Z,96429.03
2022-11-24T01:51:56.866Z,96450.94
2022-11-24T01:54:34.372Z,96442.47
2022-11-24T01:57:08.275Z,96460.72
2022-11-24T01:59:35.612Z,96473.56
2022-11-24T02:02:02.190Z,96468.25
2022-11-24T02:04:33.160Z,96453.56
2022-11-24T02:07:05.787Z,96472.00
2022-11-24T02:09:42.869Z,96462.94
2022-11-24T02:12:09.664Z,96466.75
2022-11-24T02:14:38.114Z,96472.19
2022-11-24T02:17:05.121Z,96484.50
2022-11-24T02:19:43.312Z,96475.44
2022-11-24T02:22:18.795Z,96486.13
2022-11-24T02:24:52.017Z,96493.81
2022-11-24T02:27:20.339Z,96484.16
2022-11-24T02:29:47.965Z,96490.66
2022-11-24T02:32:16.231Z,96470.06
2022-11-24T02:34:42.668Z,96489.84
2022-11-24T02:37:09.917Z,96463.81
2022-11-24T02:39:36.928Z,96500.88
2022-11-24T02:42:08.143Z,96510.09
2022-11-24T02:44:39.237Z,96408.00
2022-11-24T02:47:11.452Z,96510.03
2022-11-24T02:49:38.028Z,96511.34
2022-11-24T02:52:05.044Z,96521.84
2022-11-24T02:54:32.209Z,96516.59
2022-11-24T02:56:58.988Z,96521.38
2022-11-24T02:59:25.832Z,96491.22
2022-11-24T03:01:52.446Z,96479.72
2022-11-24T03:04:19.046Z,96518.91
2022-11-24T03:06:45.512Z,96524.81
2022-11-24T03:09:11.992Z,96521.19
2022-11-24T03:11:38.974Z,96528.72
2022-11-24T03:14:06.449Z,96516.59
2022-11-24T03:16:33.237Z,96482.63
2022-11-24T03:19:00.341Z,96521.13
2022-11-24T03:21:27.061Z,96521.25
2022-11-24T03:23:54.471Z,96524.84
2022-11-24T03:26:22.631Z,96529.94
2022-11-24T03:28:49.270Z,96527.75
2022-11-24T03:31:15.834Z,96534.47
2022-11-24T03:33:43.597Z,96524.22
2022-11-24T03:36:10.180Z,96534.03
2022-11-24T03:38:37.251Z,96533.78
2022-11-24T03:41:03.736Z,96542.56
2022-11-24T03:43:30.220Z,96553.28
2022-11-24T03:45:56.743Z,96560.97
2022-11-24T03:48:23.276Z,96558.00
2022-11-24T03:51:00.209Z,96550.72
2022-11-24T03:53:28.714Z,96566.06
2022-11-24T03:55:55.527Z,96573.41
2022-11-24T03:58:22.436Z,96566.50
2022-11-24T04:00:50.791Z,96573.41
2022-11-24T04:03:17.620Z,96585.22
2022-11-24T04:05:44.052Z,96582.75
2022-11-24T04:08:10.494Z,96586.69
2022-11-24T04:10:38.378Z,96584.84
2022-11-24T04:13:12.108Z,96597.91
2022-11-24T04:15:48.114Z,96593.41
2022-11-24T04:18:14.937Z,96593.47
2022-11-24T04:20:43.107Z,96636.38
2022-11-24T04:23:10.254Z,96611.00
2022-11-24T04:25:37.164Z,96611.72
2022-11-24T04:28:04.487Z,96615.34
2022-11-24T04:30:31.354Z,96616.16
2022-11-24T04:32:58.155Z,96616.63
2022-11-24T04:35:25.002Z,96625.88
2022-11-24T04:37:51.617Z,96622.88
2022-11-24T04:40:18.473Z,96635.09
2022-11-24T04:42:53.391Z,96634.75
2022-11-24T04:45:19.766Z,96649.25
2022-11-24T04:47:46.742Z,96642.34
2022-11-24T04:50:13.317Z,96638.25
2022-11-24T04:52:39.808Z,96639.44
2022-11-24T04:55:06.766Z,96642.69
2022-11-24T04:57:33.399Z,96639.97
2022-11-24T04:59:59.860Z,96644.94
2022-11-24T05:02:26.433Z,96646.41
2022-11-24T05:04:52.859Z,96654.34
2022-11-24T05:07:20.298Z,96635.94
2022-11-24T05:10:06.007Z,96639.56
2022-11-24T05:12:32.564Z,96651.94
2022-11-24T05:14:59.965Z,96643.13
2022-11-24T05:17:32.236Z,96665.38
2022-11-24T05:19:58.961Z,96662.88
2022-11-24T05:22:25.860Z,96572.91
2022-11-24T05:24:52.316Z,96674.53
2022-11-24T05:27:18.803Z,96663.28
2022-11-24T05:29:45.245Z,96677.16
2022-11-24T05:32:11.810Z,96684.09
2022-11-24T05:34:38.571Z,96676.94
2022-11-24T05:37:05.382Z,96667.94
2022-11-24T05:39:38.263Z,96680.53
2022-11-24T05:42:26.479Z,96696.59
2022-11-24T05:44:53.579Z,96697.63
2022-11-24T05:47:20.655Z,96692.31
2022-11-24T05:49:47.231Z,96688.75
2022-11-24T05:52:13.698Z,96636.81
2022-11-24T05:54:40.228Z,96674.38
2022-11-24T05:57:06.772Z,96691.00
2022-11-24T05:59:33.810Z,96680.28
2022-11-24T06:02:01.037Z,96686.00
2022-11-24T06:04:29.228Z,96695.25
2022-11-24T06:06:55.680Z,96694.19
2022-11-24T06:09:22.138Z,96695.84
2022-11-24T06:11:48.941Z,96700.09
2022-11-24T06:14:15.564Z,96669.94
2022-11-24T06:16:44.504Z,96705.41
2022-11-24T06:19:12.647Z,96707.50
2022-11-24T06:21:39.143Z,96713.34
2022-11-24T06:24:06.168Z,96683.13
2022-11-24T06:26:32.640Z,96730.50
2022-11-24T06:28:59.399Z,96750.19
2022-11-24T06:31:26.037Z,96748.84
2022-11-24T06:33:52.532Z,96723.44
2022-11-24T06:36:19.083Z,96752.09
2022-11-24T06:38:45.524Z,96754.03
2022-11-24T06:41:14.116Z,96762.28
2022-11-24T06:43:41.236Z,96759.13
2022-11-24T06:46:10.192Z,96772.81
2022-11-24T06:48:36.839Z,96784.63
2022-11-24T06:51:06.599Z,96778.09
2022-11-24T06:53:37.878Z,96741.13
2022-11-24T06:56:12.140Z,96775.22
2022-11-24T06:58:44.249Z,96813.03
2022-11-24T07:01:17.258Z,96709.81
2022-11-24T07:03:44.046Z,96814.16
2022-11-24T07:06:10.488Z,96805.94
2022-11-24T07:08:37.094Z,96838.19
2022-11-24T07:11:08.110Z,96834.56
2022-11-24T07:13:35.115Z,96836.22
2022-11-24T07:16:16.434Z,96793.72
2022-11-24T07:18:44.529Z,96844.63
2022-11-24T07:21:11.447Z,96834.09
2022-11-24T07:23:38.273Z,96820.59
2022-11-24T07:26:07.062Z,96849.25
2022-11-24T07:28:34.370Z,96852.84
2022-11-24T07:31:06.900Z,96858.63
2022-11-24T07:33:33.540Z,96864.72
2022-11-24T07:36:00.659Z,96863.25
2022-11-24T07:38:28.665Z,96853.75
2022-11-24T07:40:58.675Z,96860.91
2022-11-24T07:46:07.241Z,96852.72
2022-11-24T07:48:34.461Z,96868.16
2022-11-24T07:51:04.055Z,96860.22
2022-11-24T07:53:30.952Z,96854.19
2022-11-24T07:56:02.549Z,96865.47
2022-11-24T07:58:32.966Z,96869.38
2022-11-24T08:01:00.538Z,96867.47
2022-11-24T08:03:27.083Z,96868.41
2022-11-24T08:08:46.568Z,96867.72
2022-11-24T08:11:17.701Z,96866.72
2022-11-24T08:13:44.646Z,96876.56
2022-11-24T08:16:13.668Z,96885.81
2022-11-24T08:18:40.883Z,96888.72
2022-11-24T08:21:13.964Z,96895.09
2022-11-24T08:23:40.668Z,96884.91
2022-11-24T08:26:10.769Z,96911.59
2022-11-24T08:28:38.182Z,96904.03
2022-11-24T08:31:07.950Z,96913.25
2022-11-24T08:33:34.607Z,96922.31
2022-11-24T08:36:16.889Z,96921.50
2022-11-24T08:38:44.708Z,96921.78
2022-11-24T08:41:14.354Z,96925.41
2022-11-24T08:43:41.045Z,96936.16
2022-11-24T08:46:10.987Z,96937.41
2022-11-24T08:48:37.978Z,96924.56
2022-11-24T08:51:12.528Z,96936.03
2022-11-24T08:53:39.547Z,96947.97
2022-11-24T08:56:06.767Z,96958.53
2022-11-24T08:58:33.677Z,96965.28
2022-11-24T09:01:12.047Z,96981.66
2022-11-24T09:03:42.354Z,96965.38
2022-11-24T09:06:13.007Z,96994.56
2022-11-24T09:08:39.937Z,97006.72
2022-11-24T09:11:09.662Z,97006.38
2022-11-24T09:13:36.832Z,97015.47
2022-11-24T09:16:28.879Z,97017.69
2022-11-24T09:18:56.655Z,97020.69
2022-11-24T09:21:24.136Z,97013.72
2022-11-24T09:23:52.326Z,97042.63
2022-11-24T09:26:25.402Z,97028.53
2022-11-24T09:28:56.691Z,97037.91
2022-11-24T09:31:25.927Z,97049.06
2022-11-24T09:33:52.896Z,97048.00
2022-11-24T09:36:20.291Z,97047.19
2022-11-24T09:38:47.097Z,97045.84
2022-11-24T09:41:32.696Z,97063.28
2022-11-24T09:44:31.583Z,97056.97
2022-11-24T09:47:07.021Z,97075.16
2022-11-24T09:49:53.189Z,97056.59
2022-11-24T09:52:33.145Z,97082.19
2022-11-24T09:55:04.879Z,97071.44
2022-11-24T09:57:37.637Z,97074.38
2022-11-24T10:00:13.839Z,97090.69
2022-11-24T10:02:40.294Z,97098.84
2022-11-24T10:05:07.396Z,97100.06
2022-11-24T10:07:42.579Z,97107.97
2022-11-24T10:10:24.328Z,97115.44
2022-11-24T10:13:16.072Z,97105.59
2022-11-24T10:15:54.869Z,97128.91
2022-11-24T10:18:32.434Z,97120.34
2022-11-24T10:21:25.168Z,97126.00
2022-11-24T10:24:03.633Z,97138.28
2022-11-24T10:26:36.021Z,97136.84
2022-11-24T10:29:19.472Z,97148.50
2022-11-24T10:31:48.949Z,97133.69
2022-11-24T10:34:25.686Z,97155.03
2022-11-24T10:36:59.613Z,97140.38
2022-11-24T10:40:00.360Z,97157.75
2022-11-24T10:42:37.696Z,97134.19
2022-11-24T10:45:15.675Z,97154.81
2022-11-24T10:47:43.740Z,97147.19
2022-11-24T10:50:42.581Z,97151.47
2022-11-24T10:53:08.928Z,97139.50
2022-11-24T10:55:56.886Z,97135.09
2022-11-24T10:58:32.994Z,97141.28
2022-11-24T11:01:12.924Z,97149.13
2022-11-24T11:03:56.198Z,97153.69
2022-11-24T11:06:26.700Z,97154.97
2022-11-24T11:09:08.445Z,97162.19
2022-11-24T11:11:36.325Z,97166.63
2022-11-24T11:14:05.731Z,97180.97
2022-11-24T11:16:53.631Z,97172.31
2022-11-24T11:19:47.834Z,97190.81
2022-11-24T11:22:12.539Z,97188.66
2022-11-24T11:24:41.386Z,97192.50
2022-11-24T11:27:20.048Z,97195.41
2022-11-24T11:35:21.192Z,97194.72
2022-11-24T11:37:49.855Z,97224.50
2022-11-24T11:40:19.436Z,97222.56
2022-11-24T11:43:08.071Z,97236.00
2022-11-24T11:45:41.401Z,97224.63
2022-11-24T11:48:42.382Z,97226.34
2022-11-24T11:51:41.208Z,97221.44
2022-11-24T11:54:22.635Z,97210.19
2022-11-24T11:56:53.821Z,97209.69
2022-11-24T11:59:35.571Z,97199.16
2022-11-24T12:02:29.212Z,97184.97
2022-11-24T12:05:02.457Z,97170.22
2022-11-24T12:07:34.755Z,97170.94
2022-11-24T12:10:40.341Z,97162.53
2022-11-24T12:13:23.556Z,97128.22
2022-11-24T12:15:57.365Z,97141.78
2022-11-24T12:18:57.769Z,97173.34
2022-11-24T12:21:43.555Z,97198.91
2022-11-24T12:24:36.597Z,97209.44
2022-11-24T12:27:23.518Z,97227.88
2022-11-24T12:30:03.842Z,97186.66
2022-11-24T12:32:54.935Z,97209.81
2022-11-24T12:35:38.548Z,97207.28
2022-11-24T12:38:49.619Z,97223.03
2022-11-24T12:41:54.363Z,97171.13
2022-11-24T12:44:52.298Z,97215.34
2022-11-24T12:47:24.658Z,97208.44
2022-11-24T12:50:21.359Z,97215.09
2022-11-24T12:53:02.392Z,97232.22
2022-11-24T12:55:32.165Z,97208.28
2022-11-24T12:58:14.463Z,97221.56
2022-11-24T13:00:55.919Z,97195.19
2022-11-24T13:04:04.250Z,97170.06
2022-11-24T13:06:44.418Z,97216.69
2022-11-24T13:09:14.094Z,97271.66
2022-11-24T13:11:52.208Z,97293.69
2022-11-24T13:14:22.653Z,97301.91
2022-11-24T13:19:48.516Z,97318.78
2022-11-24T13:22:22.919Z,97314.72
2022-11-24T13:25:16.287Z,97331.19
2022-11-24T13:27:55.461Z,97342.91
2022-11-24T13:30:34.158Z,97342.22
2022-11-24T13:33:16.460Z,97347.72
2022-11-24T13:36:04.087Z,97349.94
2022-11-24T13:38:45.691Z,97359.22
2022-11-24T13:41:32.298Z,97379.41
2022-11-24T13:44:14.787Z,97385.88
2022-11-24T13:47:05.609Z,97387.41
2022-11-24T13:49:43.319Z,97394.63
2022-11-24T13:52:34.545Z,97395.78
2022-11-24T13:55:06.084Z,97398.81
2022-11-24T13:57:40.715Z,97406.06
2022-11-24T14:00:33.990Z,97415.75
2022-11-24T14:03:19.171Z,97411.00
2022-11-24T14:05:51.462Z,97417.13
2022-11-24T14:08:30.239Z,97416.91
2022-11-24T14:10:59.088Z,97422.84
2022-11-24T14:13:28.384Z,97427.00
2022-11-24T14:16:19.513Z,97427.69
2022-11-24T14:18:50.888Z,97428.00
2022-11-24T14:21:20.424Z,97430.59
2022-11-24T14:23:51.097Z,97437.22
2022-11-24T14:26:39.268Z,97441.53
2022-11-24T14:29:11.988Z,97447.16
2022-11-24T14:31:38.792Z,97444.00
2022-11-24T14:34:11.154Z,97443.53
2022-11-24T14:36:39.266Z,97430.69
2022-11-24T14:39:06.858Z,97440.56
2022-11-24T14:41:34.304Z,97435.63
2022-11-24T14:44:24.201Z,97430.38
2022-11-24T14:46:51.180Z,97420.97
2022-11-24T14:49:25.908Z,97424.78
2022-11-24T14:52:03.109Z,97429.03
2022-11-24T14:54:30.714Z,97424.09
2022-11-24T14:57:00.297Z,97432.00
2022-11-24T14:59:29.809Z,97424.75
2022-11-24T15:01:57.124Z,97423.41
2022-11-24T15:07:23.949Z,97438.91
2022-11-24T15:09:55.232Z,97419.50
2022-11-24T15:12:31.570Z,97433.66
2022-11-24T15:15:02.007Z,97440.06
2022-11-24T15:17:30.014Z,97444.84
2022-11-24T15:20:09.685Z,97449.31
2022-11-24T15:22:52.343Z,97454.09
2022-11-24T15:25:25.117Z,97452.13
2022-11-24T15:27:52.588Z,97445.88
2022-11-24T15:30:19.207Z,97455.41
2022-11-24T15:32:56.364Z,97451.78
2022-11-24T15:35:25.208Z,97455.41
2022-11-24T15:37:51.719Z,97464.66
2022-11-24T15:40:18.993Z,97460.22
2022-11-24T15:42:53.880Z,97460.34
2022-11-24T15:45:22.750Z,97465.63
2022-11-24T15:47:49.349Z,97464.66
2022-11-24T15:50:16.725Z,97458.03
2022-11-24T15:52:44.662Z,97461.84
2022-11-24T15:55:18.369Z,97478.16
2022-11-24T15:57:45.156Z,97479.31
2022-11-24T16:00:19.810Z,97473.22
2022-11-24T16:02:46.793Z,97483.28
2022-11-24T16:05:14.751Z,97487.72
2022-11-24T16:07:41.492Z,97499.56
2022-11-24T16:10:19.241Z,97496.94
2022-11-24T16:12:45.806Z,97443.38
2022-11-24T16:15:12.242Z,97489.03
2022-11-24T16:17:38.717Z,97485.72
2022-11-24T16:20:05.868Z,97488.69
2022-11-24T16:22:32.455Z,97494.47
2022-11-24T16:24:58.905Z,97485.38
2022-11-24T16:27:25.481Z,97494.28
2022-11-24T16:29:51.943Z,97496.28
2022-11-24T16:32:18.459Z,97496.59
2022-11-24T16:34:44.958Z,97519.16
2022-11-24T16:37:11.392Z,97503.19
2022-11-24T16:39:37.825Z,97507.47
2022-11-24T16:42:04.505Z,97500.56
2022-11-24T16:44:34.140Z,97501.84
2022-11-24T16:47:01.034Z,97507.41
2022-11-24T16:49:28.161Z,97512.19
2022-11-24T16:51:54.923Z,97511.88
2022-11-24T16:54:21.572Z,97506.75
2022-11-24T16:56:48.021Z,97505.13
2022-11-24T16:59:14.589Z,97506.47
2022-11-24T17:01:41.145Z,97512.03
2022-11-24T17:04:12.428Z,97466.19
2022-11-24T17:06:39.839Z,97509.06
2022-11-24T17:09:06.872Z,97518.75
2022-11-24T17:11:34.477Z,97517.94
2022-11-24T17:14:01.514Z,97513.84
2022-11-24T17:16:28.369Z,97518.63
2022-11-24T17:18:55.253Z,97518.44
2022-11-24T17:21:27.390Z,97512.03
2022-11-24T17:23:59.886Z,97515.66
2022-11-24T17:26:27.466Z,97514.97
2022-11-24T17:28:54.639Z,97518.13
2022-11-24T17:31:22.506Z,97527.84
2022-11-24T17:33:50.215Z,97494.22
2022-11-24T17:36:16.870Z,97521.72
2022-11-24T17:38:43.388Z,97521.25
2022-11-24T17:41:09.872Z,97512.31
2022-11-24T17:43:36.886Z,97528.16
2022-11-24T17:46:05.888Z,97526.53
2022-11-24T17:48:32.778Z,97534.56
2022-11-24T17:51:08.103Z,97528.31
2022-11-24T17:53:37.747Z,97525.81
2022-11-24T17:56:05.250Z,97535.34
2022-11-24T17:58:43.376Z,97495.16
2022-11-24T18:01:11.121Z,97525.31
2022-11-24T18:03:39.339Z,97535.66
2022-11-24T18:06:14.384Z,97527.44
2022-11-24T18:08:43.104Z,97529.41
2022-11-24T18:11:14.963Z,97533.19
2022-11-24T18:14:01.186Z,97536.13
2022-11-24T18:16:30.200Z,97522.66
2022-11-24T18:19:14.340Z,97543.84
2022-11-24T18:21:41.750Z,97521.09
2022-11-24T18:24:09.814Z,97528.81
2022-11-24T18:26:36.375Z,97531.09
2022-11-24T18:29:04.581Z,97524.69
2022-11-24T18:31:32.249Z,97533.06
2022-11-24T18:33:59.660Z,97513.91
2022-11-24T18:36:30.350Z,97534.88
2022-11-24T18:39:00.360Z,97531.06
2022-11-24T18:41:27.159Z,97536.28
2022-11-24T18:43:53.593Z,97535.81
2022-11-24T18:46:20.175Z,97517.66
2022-11-24T18:48:47.283Z,97527.03
2022-11-24T18:51:17.649Z,97534.13
2022-11-24T18:53:45.975Z,97528.88
2022-11-24T18:56:15.399Z,97530.19
2022-11-24T18:58:48.219Z,97521.09
2022-11-24T19:01:17.311Z,97534.41
2022-11-24T19:03:48.583Z,97538.94
2022-11-24T19:06:24.639Z,97534.03
2022-11-24T19:08:53.744Z,97540.56
2022-11-24T19:11:22.120Z,97535.91
2022-11-24T19:13:49.143Z,97488.06
2022-11-24T19:16:19.103Z,97534.78
2022-11-24T19:18:50.423Z,97539.63
2022-11-24T19:21:20.432Z,97525.50
2022-11-24T19:23:46.956Z,97531.38
2022-11-24T19:26:16.520Z,97545.59
2022-11-24T19:28:42.991Z,97536.41
2022-11-24T19:31:12.730Z,97538.06
2022-11-24T19:33:40.393Z,97537.63
2022-11-24T19:36:19.875Z,97505.97
2022-11-24T19:38:51.027Z,97538.66
2022-11-24T19:41:21.297Z,97542.81
2022-11-24T19:43:48.685Z,97540.78
2022-11-24T19:46:17.723Z,97520.13
2022-11-24T19:48:54.257Z,97549.59
2022-11-24T19:51:30.624Z,97544.84
2022-11-24T19:53:57.720Z,97549.59
2022-11-24T19:56:26.972Z,97548.38
2022-11-24T19:58:54.787Z,97555.97
2022-11-24T20:01:27.080Z,97551.00
2022-11-24T20:04:08.096Z,97552.31
2022-11-24T20:06:38.236Z,97542.03
2022-11-24T20:09:10.602Z,97559.78
2022-11-24T20:11:38.310Z,97542.38
2022-11-24T20:14:06.656Z,97532.09
2022-11-24T20:16:34.861Z,97555.06
2022-11-24T20:19:07.549Z,97542.69
2022-11-24T20:21:36.123Z,97548.25
2022-11-24T20:24:10.360Z,97558.97
2022-11-24T20:26:40.073Z,97556.81
2022-11-24T20:29:09.579Z,97566.00
2022-11-24T20:31:39.626Z,97570.59
2022-11-24T20:34:07.725Z,97548.19
2022-11-24T20:36:35.861Z,97546.28
2022-11-24T20:39:05.832Z,97545.16
2022-11-24T20:41:35.467Z,97537.09
2022-11-24T20:44:05.459Z,97547.44
2022-11-24T20:46:34.617Z,97564.84
2022-11-24T20:49:03.427Z,97546.31
2022-11-24T20:51:32.946Z,97553.84
2022-11-24T20:54:02.097Z,97549.88
2022-11-24T20:56:31.401Z,97543.53
2022-11-24T20:59:01.285Z,97533.25
2022-11-24T21:01:30.724Z,97523.72
2022-11-24T21:03:59.651Z,97516.69
2022-11-24T21:06:28.073Z,97517.81
2022-11-24T21:09:00.498Z,97517.03
2022-11-24T21:11:30.581Z,97497.94
2022-11-24T21:13:57.340Z,97503.81
2022-11-24T21:16:27.526Z,97482.13
2022-11-24T21:19:01.638Z,97496.09
2022-11-24T21:21:34.676Z,97489.25
2022-11-24T21:24:11.530Z,97490.34
2022-11-24T21:26:39.416Z,97485.09
2022-11-24T21:29:08.775Z,97485.66
2022-11-24T21:31:37.020Z,97422.19
2022-11-24T21:34:04.725Z,97479.91
2022-11-24T21:36:33.057Z,97476.09
2022-11-24T21:38:59.492Z,97474.69
2022-11-24T21:41:28.340Z,97474.72
2022-11-24T21:43:55.902Z,97462.03
2022-11-24T21:46:22.462Z,97458.47
2022-11-24T21:48:49.322Z,97479.28
2022-11-24T21:51:18.404Z,97467.72
2022-11-24T21:53:45.687Z,97472.84
2022-11-24T21:56:15.346Z,97430.38
2022-11-24T21:58:59.814Z,97440.59
2022-11-24T22:01:28.668Z,97451.03
2022-11-24T22:03:55.876Z,97434.50
2022-11-24T22:06:22.993Z,97444.69
2022-11-24T22:08:49.848Z,97413.88
2022-11-24T22:11:21.483Z,97424.19
2022-11-24T22:13:48.525Z,97428.59
2022-11-24T22:16:17.730Z,97426.53
2022-11-24T22:18:45.650Z,97400.94
2022-11-24T22:21:14.450Z,97416.34
2022-11-24T22:23:41.636Z,97416.03
2022-11-24T22:26:12.545Z,97430.94
2022-11-24T22:28:39.393Z,97414.16
2022-11-24T22:31:08.166Z,97414.00
2022-11-24T22:33:35.037Z,97420.47
2022-11-24T22:36:02.128Z,97414.66
2022-11-24T22:38:29.517Z,97406.41
2022-11-24T22:41:01.173Z,97410.41
2022-11-24T22:43:29.572Z,97406.41
2022-11-24T22:45:55.993Z,97402.53
2022-11-24T22:48:22.386Z,97367.53
2022-11-24T22:50:48.948Z,97390.41
2022-11-24T22:53:15.327Z,97389.44
2022-11-24T22:55:42.754Z,97386.34
2022-11-24T22:58:09.151Z,97373.25
2022-11-24T23:00:35.573Z,97375.97
2022-11-24T23:03:02.421Z,97374.81
2022-11-24T23:05:29.158Z,97336.72
2022-11-24T23:07:55.682Z,97346.97
2022-11-24T23:10:22.740Z,97336.78
2022-11-24T23:12:49.932Z,97327.28
2022-11-24T23:15:16.403Z,97310.94
2022-11-24T23:17:42.883Z,97291.81
2022-11-24T23:20:10.042Z,97283.16
2022-11-24T23:22:36.444Z,97272.28
2022-11-24T23:25:02.971Z,97258.28
2022-11-24T23:27:29.408Z,97257.97
2022-11-24T23:29:55.960Z,97244.50
2022-11-24T23:32:22.418Z,97227.50
2022-11-24T23:34:48.972Z,97220.75
2022-11-24T23:37:15.731Z,97225.53
2022-11-24T23:39:42.195Z,97207.69
2022-11-24T23:42:08.852Z,97212.34
2022-11-24T23:44:35.527Z,97197.34
2022-11-24T23:47:02.153Z,97215.63
2022-11-24T23:49:30.009Z,97224.97
2022-11-24T23:51:56.407Z,97219.59
2022-11-24T23:54:22.833Z,97223.59
2022-11-24T23:56:49.201Z,97220.84
2022-11-24T23:59:17.572Z,97228.25
