createdAt,value
2019-03-26T00:00:59.698Z,1.59
2019-03-26T00:01:59.702Z,1.69
2019-03-26T00:02:59.686Z,1.62
2019-03-26T00:04:05.874Z,1.69
2019-03-26T00:05:00.686Z,1.67
2019-03-26T00:05:59.662Z,1.63
2019-03-26T00:06:59.636Z,1.75
2019-03-26T00:07:59.625Z,1.73
2019-03-26T00:08:59.616Z,1.63
2019-03-26T00:09:59.629Z,1.69
2019-03-26T00:10:59.604Z,1.80
2019-03-26T00:11:59.585Z,1.63
2019-03-26T00:12:59.607Z,1.78
2019-03-26T00:13:59.568Z,1.73
2019-03-26T00:14:59.570Z,1.82
2019-03-26T00:15:59.542Z,1.78
2019-03-26T00:16:59.533Z,1.82
2019-03-26T00:17:59.524Z,1.75
2019-03-26T00:18:59.507Z,1.75
2019-03-26T00:19:59.539Z,1.71
2019-03-26T00:20:59.494Z,1.81
2019-03-26T00:21:59.485Z,1.78
2019-03-26T00:22:59.469Z,1.77
2019-03-26T00:23:59.467Z,1.74
2019-03-26T00:24:59.488Z,1.82
2019-03-26T00:25:59.443Z,1.78
2019-03-26T00:26:59.423Z,1.87
2019-03-26T00:27:59.413Z,1.80
2019-03-26T00:28:59.407Z,1.74
2019-03-26T00:29:59.429Z,1.84
2019-03-26T00:30:59.406Z,1.78
2019-03-26T00:31:59.368Z,1.77
2019-03-26T00:32:59.358Z,1.78
2019-03-26T00:33:59.389Z,1.75
2019-03-26T00:34:59.337Z,1.77
2019-03-26T00:35:59.353Z,1.80
2019-03-26T00:36:59.321Z,1.71
2019-03-26T00:37:59.311Z,1.74
2019-03-26T00:38:59.296Z,1.67
2019-03-26T00:39:59.344Z,1.77
2019-03-26T00:40:59.295Z,1.74
2019-03-26T00:41:59.263Z,1.67
2019-03-26T00:42:59.253Z,1.63
2019-03-26T00:43:59.247Z,1.75
2019-03-26T00:44:59.235Z,1.62
2019-03-26T00:45:59.235Z,1.59
2019-03-26T00:46:59.211Z,1.57
2019-03-26T00:47:59.199Z,1.59
2019-03-26T00:48:59.186Z,1.56
2019-03-26T00:49:59.194Z,1.59
2019-03-26T00:50:59.182Z,1.60
2019-03-26T00:51:59.156Z,1.69
2019-03-26T00:52:59.146Z,1.56
2019-03-26T00:53:59.133Z,1.60
2019-03-26T00:54:59.132Z,1.59
2019-03-26T00:55:59.131Z,1.64
2019-03-26T00:56:59.102Z,1.53
2019-03-26T00:58:01.478Z,1.49
2019-03-26T00:58:59.087Z,1.53
2019-03-26T00:59:59.072Z,1.52
2019-03-26T01:00:59.074Z,1.52
2019-03-26T01:01:59.050Z,1.42
2019-03-26T01:02:59.043Z,1.46
2019-03-26T01:03:59.056Z,1.44
2019-03-26T01:04:59.020Z,1.41
2019-03-26T01:05:59.020Z,1.39
2019-03-26T01:06:58.997Z,1.39
2019-03-26T01:07:58.986Z,1.44
2019-03-26T01:08:58.973Z,1.24
2019-03-26T01:09:58.990Z,1.28
2019-03-26T01:10:58.954Z,1.35
2019-03-26T01:11:58.962Z,1.35
2019-03-26T01:12:58.932Z,1.38
2019-03-26T01:13:58.924Z,1.27
2019-03-26T01:14:58.910Z,1.31
2019-03-26T01:15:58.908Z,1.27
2019-03-26T01:16:58.958Z,1.23
2019-03-26T01:17:58.882Z,1.28
2019-03-26T01:18:58.864Z,1.18
2019-03-26T01:19:58.858Z,1.24
2019-03-26T01:20:58.849Z,1.26
2019-03-26T01:21:58.850Z,1.21
2019-03-26T01:22:58.832Z,1.21
2019-03-26T01:23:58.867Z,1.13
2019-03-26T01:24:58.803Z,1.10
2019-03-26T01:25:58.794Z,1.12
2019-03-26T01:26:58.792Z,1.09
2019-03-26T01:27:58.770Z,1.09
2019-03-26T01:28:58.762Z,1.02
2019-03-26T01:29:58.770Z,1.09
2019-03-26T01:30:58.773Z,1.02
2019-03-26T01:31:58.754Z,1.08
2019-03-26T01:32:58.726Z,1.03
2019-03-26T01:33:58.706Z,1.09
2019-03-26T01:34:58.718Z,1.08
2019-03-26T01:35:58.686Z,0.98
2019-03-26T01:36:58.693Z,0.98
2019-03-26T01:37:58.711Z,0.94
2019-03-26T01:38:58.658Z,1.03
2019-03-26T01:39:58.646Z,0.98
2019-03-26T01:40:58.634Z,1.06
2019-03-26T01:41:58.638Z,1.05
2019-03-26T01:42:58.613Z,1.06
2019-03-26T01:43:58.619Z,1.06
2019-03-26T01:44:58.596Z,1.12
2019-03-26T01:45:58.583Z,1.17
2019-03-26T01:46:58.603Z,1.08
2019-03-26T01:47:58.553Z,1.09
2019-03-26T01:48:58.545Z,1.09
2019-03-26T01:49:58.554Z,1.03
2019-03-26T01:50:58.557Z,1.05
2019-03-26T01:51:58.531Z,1.08
2019-03-26T01:52:58.561Z,1.08
2019-03-26T01:53:58.498Z,1.06
2019-03-26T01:54:58.489Z,1.03
2019-03-26T01:55:58.488Z,0.98
2019-03-26T01:56:58.483Z,0.99
2019-03-26T01:57:58.459Z,0.90
2019-03-26T01:58:58.438Z,0.92
2019-03-26T01:59:58.431Z,0.91
2019-03-26T02:00:58.459Z,0.88
2019-03-26T02:01:58.434Z,0.88
2019-03-26T02:02:58.401Z,0.90
2019-03-26T02:03:58.440Z,0.82
2019-03-26T02:05:00.371Z,0.87
2019-03-26T02:05:58.367Z,0.90
2019-03-26T02:06:58.373Z,0.91
2019-03-26T02:07:58.396Z,0.91
2019-03-26T02:08:58.369Z,0.90
2019-03-26T02:09:58.325Z,0.91
2019-03-26T02:10:58.317Z,0.85
2019-03-26T02:11:58.377Z,0.84
2019-03-26T02:12:58.299Z,0.80
2019-03-26T02:13:58.289Z,0.82
2019-03-26T02:14:58.270Z,0.85
2019-03-26T02:15:58.258Z,0.88
2019-03-26T02:16:58.342Z,0.84
2019-03-26T02:17:58.244Z,0.88
2019-03-26T02:18:58.230Z,0.91
2019-03-26T02:19:58.245Z,0.92
2019-03-26T02:20:58.210Z,0.96
2019-03-26T02:21:58.228Z,0.98
2019-03-26T02:22:58.188Z,1.06
2019-03-26T02:23:58.172Z,1.13
2019-03-26T02:24:58.166Z,1.13
2019-03-26T02:25:58.153Z,1.12
2019-03-26T02:26:58.224Z,1.09
2019-03-26T02:27:58.128Z,0.99
2019-03-26T02:28:58.123Z,1.02
2019-03-26T02:29:58.106Z,1.02
2019-03-26T02:30:58.109Z,1.09
2019-03-26T02:31:58.109Z,1.09
2019-03-26T02:32:58.098Z,1.12
2019-03-26T02:33:58.075Z,1.08
2019-03-26T02:34:58.057Z,1.02
2019-03-26T02:35:58.053Z,1.05
2019-03-26T02:36:58.054Z,1.05
2019-03-26T02:37:58.118Z,0.98
2019-03-26T02:38:58.014Z,1.06
2019-03-26T02:39:58.007Z,1.05
2019-03-26T02:40:58.054Z,0.98
2019-03-26T02:41:57.990Z,1.08
2019-03-26T02:42:57.989Z,1.06
2019-03-26T02:43:57.967Z,1.26
2019-03-26T02:44:57.996Z,1.24
2019-03-26T02:45:57.944Z,1.21
2019-03-26T02:46:57.962Z,1.23
2019-03-26T02:47:57.942Z,1.30
2019-03-26T02:48:57.915Z,1.27
2019-03-26T02:49:57.909Z,1.28
2019-03-26T02:50:57.892Z,1.41
2019-03-26T02:51:57.879Z,1.46
2019-03-26T02:52:57.953Z,1.55
2019-03-26T02:53:57.873Z,1.57
2019-03-26T02:54:57.858Z,1.63
2019-03-26T02:55:57.841Z,1.59
2019-03-26T02:56:57.870Z,1.62
2019-03-26T02:57:57.839Z,1.63
2019-03-26T02:58:57.810Z,1.69
2019-03-26T02:59:57.796Z,1.64
2019-03-26T03:00:57.781Z,1.60
2019-03-26T03:01:57.827Z,1.55
2019-03-26T03:02:57.781Z,1.63
2019-03-26T03:03:57.756Z,1.59
2019-03-26T03:04:57.737Z,1.52
2019-03-26T03:05:57.727Z,1.59
2019-03-26T03:06:57.770Z,1.64
2019-03-26T03:07:57.726Z,1.59
2019-03-26T03:08:57.695Z,1.64
2019-03-26T03:09:57.688Z,1.62
2019-03-26T03:10:57.678Z,1.59
2019-03-26T03:11:57.665Z,1.64
2019-03-26T03:12:57.669Z,1.49
2019-03-26T03:13:57.648Z,1.57
2019-03-26T03:14:57.644Z,1.41
2019-03-26T03:15:57.633Z,1.52
2019-03-26T03:16:57.608Z,1.49
2019-03-26T03:17:57.613Z,1.56
2019-03-26T03:18:57.592Z,1.63
2019-03-26T03:19:57.577Z,1.63
2019-03-26T03:20:57.565Z,1.59
2019-03-26T03:21:57.595Z,1.71
2019-03-26T03:22:57.562Z,1.77
2019-03-26T03:23:57.537Z,1.73
2019-03-26T03:24:57.524Z,1.80
2019-03-26T03:25:57.514Z,1.80
2019-03-26T03:26:57.505Z,1.91
2019-03-26T03:27:57.531Z,1.97
2019-03-26T03:28:57.487Z,1.78
2019-03-26T03:29:57.480Z,1.81
2019-03-26T03:30:57.458Z,1.85
2019-03-26T03:31:57.460Z,1.80
2019-03-26T03:32:57.453Z,1.85
2019-03-26T03:33:57.444Z,1.77
2019-03-26T03:34:57.454Z,1.81
2019-03-26T03:35:57.413Z,1.73
2019-03-26T03:36:57.409Z,1.77
2019-03-26T03:37:57.466Z,1.82
2019-03-26T03:38:57.378Z,1.82
2019-03-26T03:39:57.370Z,1.81
2019-03-26T03:40:57.363Z,1.80
2019-03-26T03:41:57.350Z,1.69
2019-03-26T03:42:57.351Z,1.73
2019-03-26T03:43:57.323Z,1.74
2019-03-26T03:44:57.365Z,1.77
2019-03-26T03:45:57.303Z,1.69
2019-03-26T03:46:57.301Z,1.85
2019-03-26T03:47:57.300Z,1.80
2019-03-26T03:48:57.268Z,1.82
2019-03-26T03:49:57.256Z,1.87
2019-03-26T03:50:57.261Z,1.99
2019-03-26T03:51:57.232Z,1.89
2019-03-26T03:52:57.239Z,1.95
2019-03-26T03:53:57.306Z,1.99
2019-03-26T03:54:57.217Z,1.89
2019-03-26T03:55:57.197Z,2.00
2019-03-26T03:56:57.181Z,2.10
2019-03-26T03:57:57.187Z,2.03
2019-03-26T03:58:57.166Z,1.97
2019-03-26T03:59:57.152Z,1.93
2019-03-26T04:00:57.140Z,1.99
2019-03-26T04:01:57.130Z,1.99
2019-03-26T04:02:57.135Z,2.01
2019-03-26T04:03:57.130Z,1.95
2019-03-26T04:04:57.092Z,1.95
2019-03-26T04:06:09.144Z,2.00
2019-03-26T04:06:58.092Z,1.93
2019-03-26T04:07:57.336Z,1.81
2019-03-26T04:08:57.098Z,1.81
2019-03-26T04:09:57.046Z,1.74
2019-03-26T04:10:57.039Z,1.89
2019-03-26T04:11:57.020Z,1.81
2019-03-26T04:12:57.013Z,1.87
2019-03-26T04:13:57.046Z,1.84
2019-03-26T04:14:56.986Z,1.80
2019-03-26T04:15:56.985Z,1.78
2019-03-26T04:16:57.014Z,1.84
2019-03-26T04:17:56.959Z,1.73
2019-03-26T04:18:56.970Z,1.69
2019-03-26T04:19:56.937Z,1.75
2019-03-26T04:20:56.929Z,1.71
2019-03-26T04:21:56.923Z,1.67
2019-03-26T04:22:56.944Z,1.81
2019-03-26T04:23:56.913Z,1.67
2019-03-26T04:24:56.881Z,1.64
2019-03-26T04:25:56.878Z,1.69
2019-03-26T04:26:56.876Z,1.73
2019-03-26T04:27:56.852Z,1.78
2019-03-26T04:28:56.881Z,1.82
2019-03-26T04:29:56.831Z,1.77
2019-03-26T04:30:56.818Z,1.77
2019-03-26T04:31:56.851Z,1.78
2019-03-26T04:32:56.824Z,1.75
2019-03-26T04:33:56.799Z,1.67
2019-03-26T04:34:56.811Z,1.71
2019-03-26T04:35:56.767Z,1.73
2019-03-26T04:36:56.753Z,1.69
2019-03-26T04:37:56.779Z,1.67
2019-03-26T04:38:56.761Z,1.69
2019-03-26T04:39:56.736Z,1.67
2019-03-26T04:40:56.711Z,1.74
2019-03-26T04:41:56.706Z,1.73
2019-03-26T04:42:56.694Z,1.71
2019-03-26T04:43:56.697Z,1.84
2019-03-26T04:44:56.699Z,1.82
2019-03-26T04:45:56.667Z,1.81
2019-03-26T04:46:56.671Z,1.93
2019-03-26T04:47:56.637Z,1.92
2019-03-26T04:48:56.646Z,1.92
2019-03-26T04:49:56.625Z,2.00
2019-03-26T04:50:56.607Z,2.10
2019-03-26T04:51:56.599Z,2.18
2019-03-26T04:52:56.610Z,2.12
2019-03-26T04:53:56.569Z,2.12
2019-03-26T04:54:56.578Z,2.15
2019-03-26T04:55:56.550Z,2.21
2019-03-26T04:56:56.538Z,2.29
2019-03-26T04:57:56.533Z,2.33
2019-03-26T04:58:56.560Z,2.50
2019-03-26T04:59:56.522Z,2.45
2019-03-26T05:00:56.492Z,2.48
2019-03-26T05:01:56.484Z,2.54
2019-03-26T05:02:56.472Z,2.53
2019-03-26T05:03:56.462Z,2.58
2019-03-26T05:04:56.521Z,2.57
2019-03-26T05:05:56.459Z,2.69
2019-03-26T05:06:56.432Z,2.75
2019-03-26T05:07:56.432Z,2.69
2019-03-26T05:08:56.433Z,2.71
2019-03-26T05:09:56.422Z,2.76
2019-03-26T05:10:56.387Z,2.87
2019-03-26T05:11:56.383Z,2.89
2019-03-26T05:12:56.371Z,2.86
2019-03-26T05:13:56.365Z,2.84
2019-03-26T05:14:56.418Z,2.93
2019-03-26T05:15:56.342Z,2.91
2019-03-26T05:16:56.328Z,2.94
2019-03-26T05:17:56.820Z,2.94
2019-03-26T05:18:56.324Z,2.94
2019-03-26T05:19:56.308Z,2.97
2019-03-26T05:20:56.282Z,3.02
2019-03-26T05:21:56.274Z,3.08
2019-03-26T05:22:56.365Z,3.02
2019-03-26T05:23:56.256Z,3.07
2019-03-26T05:24:56.258Z,3.04
2019-03-26T05:25:56.228Z,3.15
2019-03-26T05:26:56.255Z,3.17
2019-03-26T05:27:56.209Z,3.17
2019-03-26T05:28:56.196Z,3.12
2019-03-26T05:29:56.210Z,3.17
2019-03-26T05:30:56.215Z,3.22
2019-03-26T05:31:56.168Z,3.26
2019-03-26T05:32:56.160Z,3.25
2019-03-26T05:33:56.141Z,3.27
2019-03-26T05:34:56.134Z,3.27
2019-03-26T05:35:56.131Z,3.23
2019-03-26T05:36:56.121Z,3.32
2019-03-26T05:37:56.101Z,3.26
2019-03-26T05:38:56.088Z,3.20
2019-03-26T05:39:56.087Z,3.27
2019-03-26T05:40:56.092Z,3.35
2019-03-26T05:41:56.055Z,3.41
2019-03-26T05:42:56.049Z,3.37
2019-03-26T05:43:56.051Z,3.37
2019-03-26T05:44:56.028Z,3.30
2019-03-26T05:45:56.030Z,3.36
2019-03-26T05:46:56.004Z,3.35
2019-03-26T05:47:55.996Z,3.42
2019-03-26T05:48:55.980Z,3.36
2019-03-26T05:49:56.058Z,3.36
2019-03-26T05:50:56.018Z,3.41
2019-03-26T05:51:55.951Z,3.42
2019-03-26T05:52:55.935Z,3.49
2019-03-26T05:53:55.933Z,3.45
2019-03-26T05:54:55.919Z,3.54
2019-03-26T05:55:55.928Z,3.48
2019-03-26T05:56:55.925Z,3.51
2019-03-26T05:57:55.885Z,3.44
2019-03-26T05:58:55.882Z,3.46
2019-03-26T05:59:55.865Z,3.48
2019-03-26T06:00:55.865Z,3.42
2019-03-26T06:01:55.847Z,3.51
2019-03-26T06:02:55.836Z,3.52
2019-03-26T06:03:55.838Z,3.52
2019-03-26T06:04:55.812Z,3.51
2019-03-26T06:05:55.821Z,3.56
2019-03-26T06:07:04.746Z,3.64
2019-03-26T06:07:56.788Z,3.66
2019-03-26T06:08:55.768Z,3.70
2019-03-26T06:09:55.761Z,3.64
2019-03-26T06:10:55.750Z,3.72
2019-03-26T06:11:55.774Z,3.66
2019-03-26T06:12:55.722Z,3.80
2019-03-26T06:13:55.721Z,3.74
2019-03-26T06:14:55.702Z,3.82
2019-03-26T06:15:55.690Z,3.88
2019-03-26T06:16:55.700Z,3.74
2019-03-26T06:17:57.552Z,3.91
2019-03-26T06:18:55.660Z,3.84
2019-03-26T06:19:55.654Z,3.87
2019-03-26T06:20:55.639Z,4.00
2019-03-26T06:21:55.651Z,3.91
2019-03-26T06:22:55.617Z,3.96
2019-03-26T06:23:55.622Z,4.05
2019-03-26T06:24:55.618Z,4.09
2019-03-26T06:25:55.587Z,4.18
2019-03-26T06:26:55.588Z,4.23
2019-03-26T06:27:55.570Z,4.28
2019-03-26T06:28:55.554Z,4.27
2019-03-26T06:29:55.542Z,4.46
2019-03-26T06:30:55.530Z,4.57
2019-03-26T06:31:55.530Z,4.60
2019-03-26T06:32:55.512Z,4.64
2019-03-26T06:33:55.534Z,4.67
2019-03-26T06:34:55.486Z,4.85
2019-03-26T06:35:55.477Z,4.83
2019-03-26T06:36:55.480Z,4.83
2019-03-26T06:37:55.459Z,4.91
2019-03-26T06:38:55.442Z,4.94
2019-03-26T06:39:58.358Z,4.89
2019-03-26T06:40:55.428Z,4.97
2019-03-26T06:41:55.435Z,5.00
2019-03-26T06:42:55.434Z,5.07
2019-03-26T06:43:55.393Z,5.09
2019-03-26T06:44:55.381Z,5.09
2019-03-26T06:45:55.366Z,5.09
2019-03-26T06:46:55.402Z,5.06
2019-03-26T06:47:55.352Z,5.04
2019-03-26T06:48:55.335Z,5.06
2019-03-26T06:49:55.332Z,5.15
2019-03-26T06:50:55.316Z,5.19
2019-03-26T06:51:55.323Z,5.24
2019-03-26T06:52:55.304Z,5.18
2019-03-26T06:53:55.281Z,5.24
2019-03-26T06:54:55.276Z,5.27
2019-03-26T06:55:55.264Z,5.37
2019-03-26T06:56:55.273Z,5.32
2019-03-26T06:57:55.237Z,5.33
2019-03-26T06:58:55.249Z,5.43
2019-03-26T07:00:02.118Z,5.34
2019-03-26T07:00:55.210Z,5.40
2019-03-26T07:01:55.199Z,5.52
2019-03-26T07:02:55.195Z,5.47
2019-03-26T07:03:55.183Z,5.47
2019-03-26T07:04:55.186Z,5.50
2019-03-26T07:05:55.182Z,5.52
2019-03-26T07:06:57.725Z,5.54
2019-03-26T07:07:55.143Z,5.55
2019-03-26T07:08:55.127Z,5.55
2019-03-26T07:09:55.113Z,5.48
2019-03-26T07:10:55.101Z,5.58
2019-03-26T07:11:55.173Z,5.58
2019-03-26T07:12:55.099Z,5.54
2019-03-26T07:13:55.071Z,5.57
2019-03-26T07:14:55.066Z,5.59
2019-03-26T07:15:55.045Z,5.51
2019-03-26T07:16:55.037Z,5.57
2019-03-26T07:17:55.059Z,5.54
2019-03-26T07:18:55.011Z,5.44
2019-03-26T07:19:55.012Z,5.44
2019-03-26T07:20:55.015Z,5.43
2019-03-26T07:21:54.983Z,5.39
2019-03-26T07:22:54.992Z,5.50
2019-03-26T07:23:54.958Z,5.44
2019-03-26T07:24:54.955Z,5.54
2019-03-26T07:25:54.938Z,5.55
2019-03-26T07:26:54.927Z,5.58
2019-03-26T07:27:55.005Z,5.77
2019-03-26T07:28:56.732Z,6.00
2019-03-26T07:29:54.900Z,6.32
2019-03-26T07:30:54.881Z,7.00
2019-03-26T07:31:54.883Z,7.19
2019-03-26T07:32:54.886Z,8.24
2019-03-26T07:33:54.976Z,8.85
2019-03-26T07:34:54.844Z,8.86
2019-03-26T07:35:54.829Z,9.04
2019-03-26T07:36:54.821Z,9.57
2019-03-26T07:37:54.807Z,10.10
2019-03-26T07:38:54.813Z,10.27
2019-03-26T07:39:54.801Z,10.03
2019-03-26T07:40:54.792Z,9.83
2019-03-26T07:41:54.763Z,9.91
2019-03-26T07:42:54.757Z,10.49
2019-03-26T07:43:54.763Z,11.16
2019-03-26T07:44:54.746Z,11.36
2019-03-26T07:45:54.723Z,11.37
2019-03-26T07:46:54.725Z,11.43
2019-03-26T07:47:54.706Z,11.16
2019-03-26T07:48:54.711Z,11.16
2019-03-26T07:49:54.732Z,11.28
2019-03-26T07:50:54.679Z,11.00
2019-03-26T07:51:54.657Z,10.72
2019-03-26T07:52:54.653Z,11.00
2019-03-26T07:53:54.675Z,11.27
2019-03-26T07:54:54.619Z,10.95
2019-03-26T07:55:54.620Z,10.95
2019-03-26T07:56:54.625Z,10.68
2019-03-26T07:57:54.646Z,10.60
2019-03-26T07:58:54.592Z,10.55
2019-03-26T07:59:54.570Z,10.82
2019-03-26T08:00:54.556Z,10.64
2019-03-26T08:01:54.546Z,10.55
2019-03-26T08:02:54.553Z,10.38
2019-03-26T08:03:54.575Z,10.14
2019-03-26T08:04:54.520Z,9.87
2019-03-26T08:05:54.514Z,9.77
2019-03-26T08:06:54.498Z,9.60
2019-03-26T08:07:58.641Z,9.50
2019-03-26T08:08:54.492Z,9.44
2019-03-26T08:09:54.464Z,9.32
2019-03-26T08:10:54.446Z,9.19
2019-03-26T08:11:54.449Z,9.12
2019-03-26T08:12:54.464Z,9.22
2019-03-26T08:13:54.483Z,9.15
2019-03-26T08:14:54.436Z,9.11
2019-03-26T08:15:54.415Z,9.18
2019-03-26T08:16:54.411Z,9.09
2019-03-26T08:17:54.378Z,9.14
2019-03-26T08:18:54.374Z,9.11
2019-03-26T08:19:54.354Z,9.11
2019-03-26T08:20:57.339Z,9.06
2019-03-26T08:21:54.342Z,8.85
2019-03-26T08:22:54.350Z,8.88
2019-03-26T08:23:54.326Z,8.89
2019-03-26T08:24:54.297Z,8.98
2019-03-26T08:25:54.282Z,9.06
2019-03-26T08:26:54.379Z,9.14
2019-03-26T08:27:54.263Z,9.14
2019-03-26T08:28:54.313Z,9.08
2019-03-26T08:29:54.247Z,9.12
2019-03-26T08:30:54.248Z,9.16
2019-03-26T08:31:54.220Z,9.14
2019-03-26T08:32:54.212Z,9.14
2019-03-26T08:33:54.206Z,9.18
2019-03-26T08:34:54.232Z,9.12
2019-03-26T08:35:54.182Z,9.16
2019-03-26T08:36:54.190Z,9.22
2019-03-26T08:37:54.165Z,9.22
2019-03-26T08:38:54.172Z,9.29
2019-03-26T08:39:54.155Z,9.14
2019-03-26T08:40:54.160Z,9.16
2019-03-26T08:41:54.113Z,8.92
2019-03-26T08:42:54.111Z,8.89
2019-03-26T08:43:54.091Z,8.81
2019-03-26T08:44:54.097Z,8.72
2019-03-26T08:45:54.074Z,8.65
2019-03-26T08:46:54.056Z,8.57
2019-03-26T08:47:54.046Z,8.67
2019-03-26T08:48:54.036Z,8.59
2019-03-26T08:49:54.040Z,8.60
2019-03-26T08:50:54.021Z,8.62
2019-03-26T08:51:54.003Z,8.68
2019-03-26T08:52:53.987Z,8.74
2019-03-26T08:53:53.979Z,8.71
2019-03-26T08:54:53.982Z,8.77
2019-03-26T08:55:53.964Z,8.93
2019-03-26T08:56:53.975Z,8.92
2019-03-26T08:57:53.942Z,8.86
2019-03-26T08:58:53.925Z,8.90
2019-03-26T08:59:53.934Z,8.92
2019-03-26T09:00:53.905Z,9.08
2019-03-26T09:01:53.895Z,9.11
2019-03-26T09:02:53.909Z,9.11
2019-03-26T09:03:53.875Z,9.11
2019-03-26T09:04:53.881Z,8.99
2019-03-26T09:05:53.847Z,8.96
2019-03-26T09:06:53.839Z,9.01
2019-03-26T09:07:53.827Z,9.06
2019-03-26T09:08:53.823Z,9.03
2019-03-26T09:09:53.841Z,8.85
2019-03-26T09:10:53.795Z,8.92
2019-03-26T09:11:53.789Z,8.92
2019-03-26T09:12:54.631Z,9.03
2019-03-26T09:13:53.768Z,9.09
2019-03-26T09:14:53.767Z,9.09
2019-03-26T09:16:17.631Z,9.15
2019-03-26T09:18:04.545Z,9.16
2019-03-26T09:19:04.531Z,9.29
2019-03-26T09:20:04.529Z,9.59
2019-03-26T09:21:04.510Z,9.93
2019-03-26T09:22:04.509Z,10.02
2019-03-26T09:23:04.511Z,10.10
2019-03-26T09:24:04.478Z,10.02
2019-03-26T09:25:04.480Z,10.08
2019-03-26T09:26:04.499Z,10.26
2019-03-26T09:27:04.445Z,10.70
2019-03-26T09:28:04.431Z,10.97
2019-03-26T09:29:04.419Z,11.11
2019-03-26T09:30:04.443Z,11.28
2019-03-26T09:31:04.413Z,11.43
2019-03-26T09:32:04.428Z,11.54
2019-03-26T09:33:04.377Z,11.51
2019-03-26T09:34:04.363Z,11.22
2019-03-26T09:35:04.355Z,11.19
2019-03-26T09:36:04.362Z,11.01
2019-03-26T09:37:04.334Z,10.72
2019-03-26T09:38:04.328Z,10.64
2019-03-26T09:39:04.316Z,10.55
2019-03-26T09:40:19.199Z,10.46
2019-03-26T09:42:15.114Z,10.28
2019-03-26T09:46:48.514Z,10.02
2019-03-26T09:47:48.513Z,10.08
2019-03-26T09:48:48.489Z,10.21
2019-03-26T09:49:48.483Z,10.27
2019-03-26T09:50:48.487Z,10.24
2019-03-26T09:51:48.481Z,10.17
2019-03-26T09:52:48.454Z,10.16
2019-03-26T09:53:48.450Z,10.26
2019-03-26T09:54:48.424Z,10.39
2019-03-26T09:55:48.433Z,10.46
2019-03-26T09:56:48.408Z,10.43
2019-03-26T09:57:48.394Z,10.72
2019-03-26T09:58:48.381Z,11.03
2019-03-26T09:59:48.374Z,11.16
2019-03-26T10:00:48.564Z,11.37
2019-03-26T10:01:48.354Z,11.55
2019-03-26T10:02:48.341Z,11.43
2019-03-26T10:03:48.332Z,11.27
2019-03-26T10:04:48.316Z,11.30
2019-03-26T10:05:48.328Z,11.16
2019-03-26T10:06:48.294Z,11.11
2019-03-26T10:07:48.309Z,10.93
2019-03-26T10:08:52.687Z,11.05
2019-03-26T10:09:48.265Z,10.98
2019-03-26T10:10:48.376Z,10.87
2019-03-26T10:11:48.243Z,10.83
2019-03-26T10:12:48.234Z,10.45
2019-03-26T10:13:48.226Z,10.36
2019-03-26T10:14:48.301Z,10.23
2019-03-26T10:15:48.225Z,10.05
2019-03-26T10:16:48.185Z,9.85
2019-03-26T10:17:48.178Z,9.81
2019-03-26T10:18:48.162Z,9.70
2019-03-26T10:19:48.166Z,9.57
2019-03-26T10:20:48.147Z,9.59
2019-03-26T10:21:48.145Z,9.57
2019-03-26T10:22:48.120Z,9.51
2019-03-26T10:23:48.157Z,9.48
2019-03-26T10:24:48.103Z,9.48
2019-03-26T10:25:48.095Z,9.41
2019-03-26T10:26:48.148Z,9.40
2019-03-26T10:27:48.069Z,9.41
2019-03-26T10:28:48.053Z,9.44
2019-03-26T10:29:48.047Z,9.67
2019-03-26T10:30:48.034Z,9.78
2019-03-26T10:31:48.033Z,9.94
2019-03-26T10:32:48.055Z,9.98
2019-03-26T10:33:48.004Z,10.09
2019-03-26T10:34:47.996Z,10.28
2019-03-26T10:35:47.978Z,10.27
2019-03-26T10:36:47.990Z,10.27
2019-03-26T10:37:47.963Z,10.24
2019-03-26T10:38:47.958Z,10.23
2019-03-26T10:39:47.944Z,10.21
2019-03-26T10:40:47.923Z,10.18
2019-03-26T10:41:47.946Z,10.20
2019-03-26T10:42:47.930Z,10.28
2019-03-26T10:43:47.896Z,10.21
2019-03-26T10:44:47.938Z,10.12
2019-03-26T10:45:47.895Z,10.10
2019-03-26T10:46:47.890Z,9.85
2019-03-26T10:47:47.849Z,9.81
2019-03-26T10:48:47.843Z,9.57
2019-03-26T10:49:47.863Z,9.52
2019-03-26T10:50:47.817Z,9.55
2019-03-26T10:51:47.843Z,9.52
2019-03-26T10:52:47.801Z,9.45
2019-03-26T10:53:47.783Z,9.42
2019-03-26T10:54:47.882Z,9.55
2019-03-26T10:55:47.766Z,9.47
2019-03-26T10:56:47.770Z,9.44
2019-03-26T10:57:47.743Z,9.54
2019-03-26T10:58:47.730Z,9.65
2019-03-26T10:59:47.719Z,9.80
2019-03-26T11:00:47.711Z,9.80
2019-03-26T11:01:47.721Z,9.91
2019-03-26T11:02:47.695Z,9.88
2019-03-26T11:03:47.677Z,9.83
2019-03-26T11:04:47.663Z,9.90
2019-03-26T11:05:47.650Z,10.02
2019-03-26T11:06:47.661Z,10.10
2019-03-26T11:07:47.631Z,10.09
2019-03-26T11:08:47.623Z,10.18
2019-03-26T11:09:47.614Z,10.41
2019-03-26T11:10:47.600Z,10.54
2019-03-26T11:11:47.616Z,10.76
2019-03-26T11:12:47.592Z,10.78
2019-03-26T11:13:47.562Z,10.95
2019-03-26T11:14:47.565Z,11.12
2019-03-26T11:15:47.553Z,11.11
2019-03-26T11:16:47.560Z,11.15
2019-03-26T11:17:47.542Z,11.13
2019-03-26T11:18:47.512Z,11.05
2019-03-26T11:19:47.509Z,10.98
2019-03-26T11:21:01.378Z,10.93
2019-03-26T11:21:48.478Z,10.64
2019-03-26T11:22:47.490Z,10.60
2019-03-26T11:23:47.456Z,10.42
2019-03-26T11:24:47.494Z,10.30
2019-03-26T11:25:47.434Z,10.27
2019-03-26T11:26:47.432Z,10.09
2019-03-26T11:27:47.430Z,10.10
2019-03-26T11:28:47.402Z,10.08
2019-03-26T11:29:47.397Z,9.99
2019-03-26T11:30:47.381Z,10.09
2019-03-26T11:31:47.389Z,10.16
2019-03-26T11:32:47.412Z,10.03
2019-03-26T11:33:47.349Z,10.01
2019-03-26T11:34:47.337Z,9.98
2019-03-26T11:35:47.329Z,9.84
2019-03-26T11:36:47.314Z,9.70
2019-03-26T11:37:47.322Z,9.65
2019-03-26T11:38:47.296Z,9.55
2019-03-26T11:39:47.288Z,9.23
2019-03-26T11:40:47.274Z,9.01
2019-03-26T11:41:47.265Z,8.85
2019-03-26T11:42:47.275Z,8.77
2019-03-26T11:43:47.239Z,8.59
2019-03-26T11:44:47.232Z,8.52
2019-03-26T11:45:47.219Z,8.44
2019-03-26T11:46:47.209Z,8.16
2019-03-26T11:47:47.214Z,7.88
2019-03-26T11:48:47.186Z,7.76
2019-03-26T11:49:47.172Z,7.78
2019-03-26T11:50:47.166Z,7.66
2019-03-26T11:51:47.154Z,7.68
2019-03-26T11:52:47.154Z,7.68
2019-03-26T11:53:47.137Z,7.66
2019-03-26T11:54:47.145Z,7.74
2019-03-26T11:55:47.118Z,7.86
2019-03-26T11:56:47.116Z,8.24
2019-03-26T11:57:47.105Z,8.41
2019-03-26T11:58:47.093Z,8.62
2019-03-26T11:59:47.080Z,9.19
2019-03-26T12:00:47.076Z,10.06
2019-03-26T12:01:47.049Z,10.93
2019-03-26T12:02:47.067Z,11.01
2019-03-26T12:03:47.058Z,11.00
2019-03-26T12:04:47.019Z,10.86
2019-03-26T12:05:47.001Z,10.79
2019-03-26T12:06:47.009Z,10.73
2019-03-26T12:07:47.009Z,10.83
2019-03-26T12:08:46.975Z,10.76
2019-03-26T12:09:47.074Z,10.49
2019-03-26T12:10:46.952Z,10.64
2019-03-26T12:11:46.948Z,10.43
2019-03-26T12:12:46.935Z,10.34
2019-03-26T12:13:46.953Z,10.27
2019-03-26T12:14:46.912Z,10.12
2019-03-26T12:15:46.915Z,9.91
2019-03-26T12:16:46.973Z,9.84
2019-03-26T12:17:46.901Z,9.63
2019-03-26T12:18:46.877Z,9.57
2019-03-26T12:19:46.892Z,9.41
2019-03-26T12:20:46.845Z,9.44
2019-03-26T12:21:46.851Z,9.42
2019-03-26T12:22:46.816Z,9.42
2019-03-26T12:23:46.849Z,9.51
2019-03-26T12:24:46.857Z,9.54
2019-03-26T12:25:46.785Z,9.59
2019-03-26T12:26:46.775Z,9.57
2019-03-26T12:27:46.761Z,9.72
2019-03-26T12:28:46.776Z,9.85
2019-03-26T12:29:46.744Z,10.20
2019-03-26T12:30:46.725Z,10.24
2019-03-26T12:31:46.718Z,10.52
2019-03-26T12:32:46.708Z,10.80
2019-03-26T12:33:46.712Z,10.86
2019-03-26T12:34:46.688Z,10.90
2019-03-26T12:35:46.750Z,10.97
2019-03-26T12:36:46.662Z,10.95
2019-03-26T12:37:46.661Z,10.93
2019-03-26T12:38:46.672Z,10.98
2019-03-26T12:39:58.875Z,11.03
2019-03-26T12:40:47.625Z,10.94
2019-03-26T12:41:46.613Z,11.01
2019-03-26T12:42:46.620Z,11.00
2019-03-26T12:43:46.606Z,11.12
2019-03-26T12:44:46.589Z,11.51
2019-03-26T12:45:46.562Z,11.77
2019-03-26T12:46:46.558Z,11.77
2019-03-26T12:47:46.566Z,11.87
2019-03-26T12:48:46.556Z,12.03
2019-03-26T12:49:46.518Z,12.33
2019-03-26T12:50:46.526Z,12.36
2019-03-26T12:51:46.508Z,12.33
2019-03-26T12:52:46.488Z,12.38
2019-03-26T12:53:46.492Z,12.35
2019-03-26T12:54:46.480Z,12.43
2019-03-26T12:55:46.458Z,12.35
2019-03-26T12:56:46.456Z,12.35
2019-03-26T12:57:46.431Z,12.43
2019-03-26T12:58:46.434Z,12.48
2019-03-26T12:59:46.412Z,12.81
2019-03-26T13:00:46.395Z,13.24
2019-03-26T13:01:46.400Z,13.16
2019-03-26T13:02:46.374Z,13.09
2019-03-26T13:03:46.410Z,13.40
2019-03-26T13:04:46.353Z,13.86
2019-03-26T13:05:46.349Z,13.94
2019-03-26T13:06:46.332Z,14.15
2019-03-26T13:07:46.343Z,14.18
2019-03-26T13:08:46.346Z,14.55
2019-03-26T13:09:46.314Z,15.03
2019-03-26T13:10:53.336Z,15.11
2019-03-26T13:11:47.284Z,15.40
2019-03-26T13:12:46.269Z,15.23
2019-03-26T13:13:46.265Z,15.14
2019-03-26T13:14:46.271Z,14.90
2019-03-26T13:15:46.247Z,14.58
2019-03-26T13:16:46.221Z,14.59
2019-03-26T13:17:46.226Z,14.44
2019-03-26T13:18:46.209Z,14.71