createdAt,value
2022-10-28T00:00:58.024Z,100.00
2022-10-28T00:03:26.580Z,100.00
2022-10-28T00:05:54.846Z,100.00
2022-10-28T00:08:22.769Z,100.00
2022-10-28T00:10:50.688Z,100.00
2022-10-28T00:13:20.072Z,100.00
2022-10-28T00:15:47.766Z,100.00
2022-10-28T00:18:15.521Z,100.00
2022-10-28T00:20:43.477Z,100.00
2022-10-28T00:23:11.175Z,100.00
2022-10-28T00:25:39.031Z,100.00
2022-10-28T00:28:06.743Z,100.00
2022-10-28T00:30:36.011Z,100.00
2022-10-28T00:33:03.676Z,100.00
2022-10-28T00:35:31.324Z,100.00
2022-10-28T00:37:59.107Z,100.00
2022-10-28T00:40:27.175Z,100.00
2022-10-28T00:42:55.176Z,100.00
2022-10-28T00:45:23.527Z,100.00
2022-10-28T00:47:57.463Z,100.00
2022-10-28T00:50:38.588Z,100.00
2022-10-28T00:53:09.918Z,100.00
2022-10-28T00:55:38.366Z,100.00
2022-10-28T00:58:07.641Z,100.00
2022-10-28T01:00:35.921Z,100.00
2022-10-28T01:03:05.630Z,100.00
2022-10-28T01:05:38.440Z,100.00
2022-10-28T01:08:07.538Z,100.00
2022-10-28T01:11:03.111Z,100.00
2022-10-28T01:13:41.169Z,100.00
2022-10-28T01:16:20.896Z,100.00
2022-10-28T01:18:57.258Z,100.00
2022-10-28T01:21:58.141Z,100.00
2022-10-28T01:24:39.066Z,100.00
2022-10-28T01:27:36.943Z,100.00
2022-10-28T01:30:11.373Z,100.00
2022-10-28T01:32:54.991Z,100.00
2022-10-28T01:38:17.227Z,100.00
2022-10-28T01:40:53.061Z,100.00
2022-10-28T01:43:28.195Z,100.00
2022-10-28T01:46:00.389Z,100.00
2022-10-28T01:48:35.249Z,100.00
2022-10-28T01:51:07.586Z,100.00
2022-10-28T01:53:41.675Z,100.00
2022-10-28T01:56:14.878Z,100.00
2022-10-28T01:58:44.721Z,100.00
2022-10-28T02:01:13.199Z,100.00
2022-10-28T02:03:42.463Z,100.00
2022-10-28T02:06:17.132Z,100.00
2022-10-28T02:09:01.991Z,100.00
2022-10-28T02:11:50.431Z,100.00
2022-10-28T02:14:39.687Z,100.00
2022-10-28T02:17:19.590Z,100.00
2022-10-28T02:19:55.404Z,100.00
2022-10-28T02:22:29.518Z,100.00
2022-10-28T02:25:05.584Z,100.00
2022-10-28T02:27:39.603Z,100.00
2022-10-28T02:30:12.419Z,100.00
2022-10-28T02:32:45.478Z,100.00
2022-10-28T02:35:18.298Z,100.00
2022-10-28T02:37:49.779Z,100.00
2022-10-28T02:40:22.370Z,100.00
2022-10-28T02:42:53.537Z,100.00
2022-10-28T02:45:25.255Z,100.00
2022-10-28T02:47:58.826Z,100.00
2022-10-28T02:50:34.345Z,100.00
2022-10-28T02:53:05.193Z,100.00
2022-10-28T02:55:38.549Z,100.00
2022-10-28T02:58:06.836Z,100.00
2022-10-28T03:00:34.482Z,100.00
2022-10-28T03:03:02.124Z,100.00
2022-10-28T03:05:31.356Z,100.00
2022-10-28T03:07:59.177Z,100.00
2022-10-28T03:10:27.669Z,100.00
2022-10-28T03:12:55.347Z,100.00
2022-10-28T03:15:22.999Z,100.00
2022-10-28T03:17:51.122Z,100.00
2022-10-28T03:20:19.191Z,100.00
2022-10-28T03:22:49.645Z,100.00
2022-10-28T03:25:17.755Z,100.00
2022-10-28T03:27:45.589Z,100.00
2022-10-28T03:30:14.432Z,100.00
2022-10-28T03:32:43.675Z,100.00
2022-10-28T03:35:12.095Z,100.00
2022-10-28T03:37:42.561Z,100.00
2022-10-28T03:40:13.482Z,100.00
2022-10-28T03:42:42.247Z,100.00
2022-10-28T03:45:11.652Z,100.00
2022-10-28T03:47:43.612Z,100.00
2022-10-28T03:50:11.285Z,100.00
2022-10-28T03:52:39.015Z,100.00
2022-10-28T03:55:07.565Z,100.00
2022-10-28T03:57:37.105Z,100.00
2022-10-28T04:00:06.158Z,100.00
2022-10-28T04:02:39.484Z,100.00
2022-10-28T04:05:07.743Z,100.00
2022-10-28T04:07:36.284Z,100.00
2022-10-28T04:10:03.998Z,100.00
2022-10-28T04:12:31.696Z,100.00
2022-10-28T04:15:00.882Z,100.00
2022-10-28T04:17:28.587Z,100.00
2022-10-28T04:19:56.235Z,100.00
2022-10-28T04:22:23.882Z,100.00
2022-10-28T04:24:53.005Z,100.00
2022-10-28T04:27:20.738Z,100.00
2022-10-28T04:29:48.402Z,100.00
2022-10-28T04:32:17.514Z,100.00
2022-10-28T04:34:45.392Z,100.00
2022-10-28T04:37:15.888Z,100.00
2022-10-28T04:39:45.916Z,100.00
2022-10-28T04:42:13.594Z,100.00
2022-10-28T04:44:41.280Z,100.00
2022-10-28T04:47:08.990Z,100.00
2022-10-28T04:49:38.996Z,100.00
2022-10-28T04:52:08.790Z,100.00
2022-10-28T04:54:38.743Z,100.00
2022-10-28T04:57:06.800Z,100.00
2022-10-28T04:59:35.056Z,100.00
2022-10-28T05:02:02.879Z,100.00
2022-10-28T05:04:30.586Z,100.00
2022-10-28T05:06:59.614Z,100.00
2022-10-28T05:09:27.464Z,100.00
2022-10-28T05:11:55.632Z,100.00
2022-10-28T05:14:23.277Z,100.00
2022-10-28T05:16:50.881Z,100.00
2022-10-28T05:19:19.104Z,100.00
2022-10-28T05:21:46.711Z,100.00
2022-10-28T05:24:16.022Z,100.00
2022-10-28T05:26:43.906Z,100.00
2022-10-28T05:29:11.566Z,100.00
2022-10-28T05:31:39.211Z,100.00
2022-10-28T05:34:06.918Z,100.00
2022-10-28T05:36:34.548Z,100.00
2022-10-28T05:39:02.387Z,100.00
2022-10-28T05:41:35.172Z,100.00
2022-10-28T05:44:05.595Z,100.00
2022-10-28T05:46:33.287Z,100.00
2022-10-28T05:49:01.151Z,100.00
2022-10-28T05:51:29.064Z,100.00
2022-10-28T05:53:57.049Z,100.00
2022-10-28T05:56:24.797Z,100.00
2022-10-28T05:58:53.781Z,100.00
2022-10-28T06:01:21.498Z,100.00
2022-10-28T06:03:49.245Z,100.00
2022-10-28T06:06:17.113Z,100.00
2022-10-28T06:08:44.987Z,100.00
2022-10-28T06:11:11.119Z,100.00
2022-10-28T06:13:39.157Z,100.00
2022-10-28T06:16:08.425Z,100.00
2022-10-28T06:18:36.312Z,100.00
2022-10-28T06:21:04.815Z,100.00
2022-10-28T06:23:32.463Z,100.00
2022-10-28T06:26:03.376Z,100.00
2022-10-28T06:28:31.639Z,100.00
2022-10-28T06:31:03.026Z,100.00
2022-10-28T06:33:33.115Z,100.00
2022-10-28T06:36:01.244Z,100.00
2022-10-28T06:38:29.547Z,100.00
2022-10-28T06:40:58.287Z,100.00
2022-10-28T06:43:26.074Z,100.00
2022-10-28T06:45:56.168Z,100.00
2022-10-28T06:48:25.728Z,100.00
2022-10-28T06:50:57.984Z,100.00
2022-10-28T06:53:26.172Z,100.00
2022-10-28T06:55:55.064Z,100.00
2022-10-28T06:58:23.217Z,100.00
2022-10-28T07:00:51.207Z,100.00
2022-10-28T07:03:19.881Z,100.00
2022-10-28T07:05:49.152Z,100.00
2022-10-28T07:08:18.765Z,100.00
2022-10-28T07:10:54.477Z,100.00
2022-10-28T07:13:23.517Z,100.00
2022-10-28T07:15:54.939Z,100.00
2022-10-28T07:18:25.410Z,100.00
2022-10-28T07:20:55.640Z,100.00
2022-10-28T07:23:27.247Z,100.00
2022-10-28T07:25:56.900Z,100.00
2022-10-28T07:28:26.686Z,100.00
2022-10-28T07:30:54.440Z,100.00
2022-10-28T07:33:22.094Z,100.00
2022-10-28T07:35:49.888Z,100.00
2022-10-28T07:38:17.562Z,100.00
2022-10-28T07:40:46.885Z,100.00
2022-10-28T07:43:14.646Z,100.00
2022-10-28T07:45:43.584Z,100.00
2022-10-28T07:48:11.381Z,100.00
2022-10-28T07:50:41.079Z,100.00
2022-10-28T07:53:08.945Z,100.00
2022-10-28T07:55:36.957Z,100.00
2022-10-28T07:58:06.245Z,100.00
2022-10-28T08:00:34.181Z,100.00
2022-10-28T08:03:04.624Z,100.00
2022-10-28T08:05:32.422Z,100.00
2022-10-28T08:08:00.207Z,100.00
2022-10-28T08:10:28.525Z,100.00
2022-10-28T08:12:57.196Z,100.00
2022-10-28T08:15:26.534Z,100.00
2022-10-28T08:17:55.195Z,100.00
2022-10-28T08:20:24.162Z,100.00
2022-10-28T08:22:51.975Z,100.00
2022-10-28T08:25:19.958Z,100.00
2022-10-28T08:27:47.739Z,100.00
2022-10-28T08:30:15.594Z,100.00
2022-10-28T08:32:44.871Z,100.00
2022-10-28T08:35:12.505Z,100.00
2022-10-28T08:37:40.702Z,100.00
2022-10-28T08:40:12.841Z,100.00
2022-10-28T08:42:46.143Z,100.00
2022-10-28T08:45:32.592Z,100.00
2022-10-28T08:48:12.302Z,100.00
2022-10-28T08:50:48.456Z,100.00
2022-10-28T08:53:20.435Z,100.00
2022-10-28T08:55:51.199Z,100.00
2022-10-28T08:58:23.113Z,100.00
2022-10-28T09:00:54.787Z,100.00
2022-10-28T09:03:26.317Z,100.00
2022-10-28T09:06:00.454Z,100.00
2022-10-28T09:08:30.240Z,100.00
2022-10-28T09:11:12.197Z,100.00
2022-10-28T09:13:57.222Z,100.00
2022-10-28T09:16:36.995Z,100.00
2022-10-28T09:19:15.718Z,100.00
2022-10-28T09:21:54.020Z,100.00
2022-10-28T09:24:26.773Z,100.00
2022-10-28T09:27:02.912Z,100.00
2022-10-28T09:29:44.491Z,100.00
2022-10-28T09:32:23.640Z,100.00
2022-10-28T09:34:57.455Z,100.00
2022-10-28T09:37:29.160Z,100.00
2022-10-28T09:40:01.042Z,100.00
2022-10-28T09:42:32.094Z,100.00
2022-10-28T09:45:03.793Z,100.00
2022-10-28T09:47:36.898Z,100.00
2022-10-28T09:50:15.027Z,100.00
2022-10-28T09:52:55.702Z,100.00
2022-10-28T09:55:24.540Z,100.00
2022-10-28T09:57:52.525Z,100.00
2022-10-28T10:00:20.739Z,100.00
2022-10-28T10:02:50.873Z,100.00
2022-10-28T10:05:20.666Z,100.00
2022-10-28T10:07:53.407Z,100.00
2022-10-28T10:10:25.637Z,100.00
2022-10-28T10:12:56.942Z,100.00
2022-10-28T10:15:32.340Z,100.00
2022-10-28T10:18:02.912Z,100.00
2022-10-28T10:20:47.956Z,100.00
2022-10-28T10:23:24.510Z,100.00
2022-10-28T10:25:58.310Z,100.00
2022-10-28T10:28:27.091Z,100.00
2022-10-28T10:30:57.252Z,100.00
2022-10-28T10:33:28.279Z,100.00
2022-10-28T10:36:01.670Z,100.00
2022-10-28T10:38:30.631Z,100.00
2022-10-28T10:40:58.936Z,100.00
2022-10-28T10:43:32.420Z,100.00
2022-10-28T10:46:04.597Z,100.00
2022-10-28T10:48:36.209Z,100.00
2022-10-28T10:51:13.352Z,100.00
2022-10-28T10:53:41.476Z,100.00
2022-10-28T10:56:13.025Z,100.00
2022-10-28T10:58:48.201Z,100.00
2022-10-28T11:01:20.443Z,100.00
2022-10-28T11:03:51.365Z,100.00
2022-10-28T11:06:25.008Z,100.00
2022-10-28T11:08:58.299Z,100.00
2022-10-28T11:11:34.153Z,100.00
2022-10-28T11:14:08.699Z,100.00
2022-10-28T11:16:49.557Z,100.00
2022-10-28T11:19:22.742Z,100.00
2022-10-28T11:22:05.901Z,100.00
2022-10-28T11:24:44.724Z,100.00
2022-10-28T11:27:23.848Z,100.00
2022-10-28T11:29:51.789Z,100.00
2022-10-28T11:32:33.709Z,100.00
2022-10-28T11:35:23.897Z,99.62
2022-10-28T11:38:03.417Z,96.09
2022-10-28T11:40:41.421Z,100.00
2022-10-28T11:43:26.076Z,97.83
2022-10-28T11:46:04.488Z,95.19
2022-10-28T11:48:47.340Z,92.81
2022-10-28T11:51:28.365Z,92.98
2022-10-28T11:54:14.073Z,91.81
2022-10-28T11:56:46.686Z,91.34
2022-10-28T11:59:30.457Z,91.19
2022-10-28T12:02:10.285Z,92.73
2022-10-28T12:04:50.429Z,87.97
2022-10-28T12:07:56.264Z,88.22
2022-10-28T12:10:53.967Z,87.23
2022-10-28T12:13:31.225Z,85.65
2022-10-28T12:16:05.433Z,86.79
2022-10-28T12:18:36.825Z,86.58
2022-10-28T12:21:12.280Z,87.45
2022-10-28T12:23:41.270Z,87.30
2022-10-28T12:26:14.714Z,87.17
2022-10-28T12:28:46.227Z,86.78
2022-10-28T12:31:21.898Z,87.41
2022-10-28T12:33:53.365Z,86.31
2022-10-28T12:36:31.894Z,88.76
2022-10-28T12:42:04.582Z,90.43
2022-10-28T12:44:33.977Z,90.42
2022-10-28T12:47:13.606Z,91.13
2022-10-28T12:49:50.780Z,89.72
2022-10-28T12:52:28.041Z,90.76
2022-10-28T12:58:05.738Z,87.94
2022-10-28T13:01:01.181Z,87.54
2022-10-28T13:03:30.064Z,86.99
2022-10-28T13:06:13.053Z,87.93
2022-10-28T13:09:00.135Z,87.47
2022-10-28T13:11:57.681Z,90.14
2022-10-28T13:14:45.323Z,88.12
2022-10-28T13:17:31.021Z,87.89
2022-10-28T13:20:15.501Z,88.68
2022-10-28T13:22:54.668Z,91.91
2022-10-28T13:25:46.718Z,90.60
2022-10-28T13:28:16.323Z,92.02
2022-10-28T13:30:56.112Z,91.25
2022-10-28T13:33:26.634Z,90.12
2022-10-28T13:35:55.695Z,91.92
2022-10-28T13:38:26.671Z,91.15
2022-10-28T13:41:27.456Z,88.12
2022-10-28T13:44:15.055Z,88.31
2022-10-28T13:47:19.061Z,86.32
2022-10-28T13:50:14.435Z,85.72
2022-10-28T13:52:43.747Z,87.30
2022-10-28T13:55:23.401Z,90.19
2022-10-28T13:57:53.296Z,87.53
2022-10-28T14:00:42.879Z,88.72
2022-10-28T14:03:20.283Z,86.08
2022-10-28T14:05:54.231Z,85.33
2022-10-28T14:08:27.907Z,87.92
2022-10-28T14:11:05.766Z,86.49
2022-10-28T14:13:38.053Z,89.52
2022-10-28T14:16:23.868Z,91.62
2022-10-28T14:19:03.503Z,89.28
2022-10-28T14:21:54.373Z,89.81
2022-10-28T14:24:33.914Z,91.11
2022-10-28T14:27:30.683Z,90.72
2022-10-28T14:30:20.124Z,91.77
2022-10-28T14:33:22.945Z,91.57
2022-10-28T14:36:08.153Z,90.23
2022-10-28T14:39:13.278Z,88.91
2022-10-28T14:41:57.171Z,90.08
2022-10-28T14:44:42.383Z,91.78
2022-10-28T14:47:29.410Z,92.13
2022-10-28T14:50:01.692Z,93.71
2022-10-28T14:52:33.221Z,93.77
2022-10-28T14:55:03.888Z,94.84
2022-10-28T14:57:34.430Z,93.43
2022-10-28T15:00:05.116Z,95.50
2022-10-28T15:02:35.072Z,95.98
2022-10-28T15:05:11.561Z,96.31
2022-10-28T15:07:42.134Z,98.20
2022-10-28T15:10:19.305Z,99.62
2022-10-28T15:12:49.903Z,100.00
2022-10-28T15:15:19.303Z,100.00
2022-10-28T15:17:47.510Z,100.00
2022-10-28T15:20:22.857Z,100.00
2022-10-28T15:22:52.762Z,100.00
2022-10-28T15:25:22.063Z,100.00
2022-10-28T15:27:53.091Z,100.00
2022-10-28T15:30:23.590Z,100.00
2022-10-28T15:32:53.419Z,100.00
2022-10-28T15:35:40.510Z,100.00
2022-10-28T15:38:33.758Z,100.00
2022-10-28T15:41:01.617Z,100.00
2022-10-28T15:43:31.847Z,100.00
2022-10-28T15:46:11.916Z,100.00
2022-10-28T15:48:39.762Z,100.00
2022-10-28T15:51:15.921Z,100.00
2022-10-28T15:53:46.298Z,100.00
2022-10-28T15:56:20.381Z,100.00
2022-10-28T15:58:50.779Z,100.00
2022-10-28T16:01:38.947Z,100.00
2022-10-28T16:04:08.174Z,100.00
2022-10-28T16:06:38.125Z,100.00
2022-10-28T16:09:16.865Z,100.00
2022-10-28T16:11:47.662Z,100.00
2022-10-28T16:14:32.998Z,100.00
2022-10-28T16:17:13.602Z,100.00
2022-10-28T16:19:45.401Z,100.00
2022-10-28T16:22:15.024Z,100.00
2022-10-28T16:24:43.995Z,100.00
2022-10-28T16:27:19.673Z,100.00
2022-10-28T16:29:47.797Z,100.00
2022-10-28T16:32:17.329Z,100.00
2022-10-28T16:34:45.209Z,100.00
2022-10-28T16:37:22.097Z,100.00
2022-10-28T16:39:51.187Z,100.00
2022-10-28T16:42:20.129Z,100.00
2022-10-28T16:44:48.022Z,100.00
2022-10-28T16:47:18.223Z,100.00
2022-10-28T16:49:52.434Z,100.00
2022-10-28T16:52:26.471Z,100.00
2022-10-28T16:54:55.916Z,100.00
2022-10-28T16:59:57.305Z,100.00
2022-10-28T17:02:28.441Z,100.00
2022-10-28T17:04:56.912Z,100.00
2022-10-28T17:07:24.850Z,100.00
2022-10-28T17:09:53.068Z,100.00
2022-10-28T17:12:24.632Z,100.00
2022-10-28T17:14:52.873Z,100.00
2022-10-28T17:17:20.926Z,100.00
2022-10-28T17:19:48.635Z,100.00
2022-10-28T17:22:16.355Z,100.00
2022-10-28T17:24:46.000Z,100.00
2022-10-28T17:27:13.806Z,100.00
2022-10-28T17:29:43.489Z,100.00
2022-10-28T17:32:11.499Z,100.00
2022-10-28T17:34:39.167Z,100.00
2022-10-28T17:37:07.823Z,100.00
2022-10-28T17:39:35.657Z,100.00
2022-10-28T17:42:03.408Z,100.00
2022-10-28T17:44:31.085Z,100.00
2022-10-28T17:47:00.743Z,100.00
2022-10-28T17:49:28.473Z,100.00
2022-10-28T17:51:56.148Z,100.00
2022-10-28T17:56:59.835Z,100.00
2022-10-28T17:59:27.627Z,100.00
2022-10-28T18:01:55.510Z,100.00
2022-10-28T18:04:26.669Z,100.00
2022-10-28T18:06:55.453Z,100.00
2022-10-28T18:09:23.573Z,100.00
2022-10-28T18:11:52.009Z,100.00
2022-10-28T18:14:21.039Z,100.00
2022-10-28T18:16:50.120Z,100.00
2022-10-28T18:19:18.691Z,100.00
2022-10-28T18:21:48.397Z,100.00
2022-10-28T18:24:17.083Z,100.00
2022-10-28T18:26:45.437Z,100.00
2022-10-28T18:29:13.507Z,100.00
2022-10-28T18:31:43.825Z,100.00
2022-10-28T18:34:12.046Z,100.00
2022-10-28T18:36:39.754Z,100.00
2022-10-28T18:39:09.710Z,100.00
2022-10-28T18:41:41.829Z,100.00
2022-10-28T18:44:17.124Z,100.00
2022-10-28T18:46:45.958Z,100.00
2022-10-28T18:49:14.854Z,100.00
2022-10-28T18:51:42.601Z,100.00
2022-10-28T18:54:12.017Z,100.00
2022-10-28T18:56:40.866Z,100.00
2022-10-28T18:59:10.296Z,100.00
2022-10-28T19:01:38.493Z,100.00
2022-10-28T19:04:06.214Z,100.00
2022-10-28T19:06:34.774Z,100.00
2022-10-28T19:09:04.585Z,100.00
2022-10-28T19:11:35.299Z,100.00
2022-10-28T19:14:04.936Z,100.00
2022-10-28T19:16:34.104Z,100.00
2022-10-28T19:19:03.226Z,100.00
2022-10-28T19:21:31.172Z,100.00
2022-10-28T19:23:59.299Z,100.00
2022-10-28T19:26:27.695Z,100.00
2022-10-28T19:28:56.915Z,100.00
2022-10-28T19:31:26.217Z,100.00
2022-10-28T19:33:55.298Z,100.00
2022-10-28T19:36:24.926Z,100.00
2022-10-28T19:38:54.420Z,100.00
2022-10-28T19:41:25.030Z,100.00
2022-10-28T19:43:59.582Z,100.00
2022-10-28T19:46:28.541Z,100.00
2022-10-28T19:48:58.280Z,100.00
2022-10-28T19:51:28.460Z,100.00
2022-10-28T19:53:57.477Z,100.00
2022-10-28T19:56:26.329Z,100.00
2022-10-28T19:58:55.344Z,100.00
2022-10-28T20:01:26.561Z,100.00
2022-10-28T20:03:55.231Z,100.00
2022-10-28T20:06:25.070Z,100.00
2022-10-28T20:08:53.191Z,100.00
2022-10-28T20:11:26.073Z,100.00
2022-10-28T20:13:55.903Z,100.00
2022-10-28T20:16:25.863Z,100.00
2022-10-28T20:18:54.819Z,100.00
2022-10-28T20:21:23.945Z,100.00
2022-10-28T20:23:54.720Z,100.00
2022-10-28T20:26:24.061Z,100.00
2022-10-28T20:28:52.525Z,100.00
2022-10-28T20:31:22.272Z,100.00
2022-10-28T20:33:53.626Z,100.00
2022-10-28T20:36:23.352Z,100.00
2022-10-28T20:38:54.926Z,100.00
2022-10-28T20:41:23.446Z,100.00
2022-10-28T20:43:52.158Z,100.00
2022-10-28T20:46:21.415Z,100.00
2022-10-28T20:48:49.680Z,100.00
2022-10-28T20:51:18.852Z,100.00
2022-10-28T20:53:47.070Z,100.00
2022-10-28T20:56:17.257Z,100.00
2022-10-28T20:58:44.975Z,100.00
2022-10-28T21:01:15.752Z,100.00
2022-10-28T21:03:43.888Z,100.00
2022-10-28T21:08:41.840Z,100.00
2022-10-28T21:11:12.744Z,100.00
2022-10-28T21:13:41.157Z,100.00
2022-10-28T21:16:11.067Z,100.00
2022-10-28T21:18:39.985Z,100.00
2022-10-28T21:21:08.650Z,100.00
2022-10-28T21:23:36.462Z,100.00
2022-10-28T21:26:07.337Z,100.00
2022-10-28T21:28:35.728Z,100.00
2022-10-28T21:31:05.213Z,100.00
2022-10-28T21:33:34.626Z,100.00
2022-10-28T21:36:04.677Z,100.00
2022-10-28T21:38:32.740Z,100.00
2022-10-28T21:41:02.338Z,100.00
2022-10-28T21:43:33.708Z,100.00
2022-10-28T21:46:01.744Z,100.00
2022-10-28T21:48:30.310Z,100.00
2022-10-28T21:51:00.382Z,100.00
2022-10-28T21:53:32.157Z,100.00
2022-10-28T21:56:03.847Z,100.00
2022-10-28T21:58:33.276Z,100.00
2022-10-28T22:01:06.018Z,100.00
2022-10-28T22:03:34.052Z,100.00
2022-10-28T22:06:01.740Z,100.00
2022-10-28T22:08:29.759Z,100.00
2022-10-28T22:11:01.934Z,100.00
2022-10-28T22:13:30.232Z,100.00
2022-10-28T22:16:01.786Z,100.00
2022-10-28T22:18:30.305Z,100.00
2022-10-28T22:20:58.362Z,100.00
2022-10-28T22:23:26.104Z,100.00
2022-10-28T22:25:53.748Z,100.00
2022-10-28T22:28:21.646Z,100.00
2022-10-28T22:30:49.262Z,100.00
2022-10-28T22:33:18.764Z,100.00
2022-10-28T22:35:57.275Z,100.00
2022-10-28T22:38:25.531Z,100.00
2022-10-28T22:41:02.640Z,100.00
2022-10-28T22:43:30.552Z,100.00
2022-10-28T22:45:58.416Z,100.00
2022-10-28T22:48:28.103Z,100.00
2022-10-28T22:50:56.038Z,100.00
2022-10-28T22:53:24.287Z,100.00
2022-10-28T22:55:53.420Z,100.00
2022-10-28T22:58:21.976Z,100.00
2022-10-28T23:00:49.634Z,100.00
2022-10-28T23:03:17.494Z,100.00
2022-10-28T23:05:46.581Z,100.00
2022-10-28T23:08:16.865Z,100.00
2022-10-28T23:10:44.546Z,100.00
2022-10-28T23:13:13.622Z,100.00
2022-10-28T23:15:41.452Z,100.00
2022-10-28T23:18:09.077Z,100.00
2022-10-28T23:20:37.133Z,100.00
2022-10-28T23:23:06.162Z,100.00
2022-10-28T23:25:33.869Z,100.00
2022-10-28T23:28:01.677Z,100.00
2022-10-28T23:30:29.399Z,100.00
2022-10-28T23:32:58.374Z,100.00
2022-10-28T23:35:26.533Z,100.00
2022-10-28T23:37:54.447Z,100.00
2022-10-28T23:40:23.641Z,100.00
2022-10-28T23:42:51.420Z,100.00
2022-10-28T23:45:19.217Z,100.00
2022-10-28T23:47:47.418Z,100.00
2022-10-28T23:50:40.813Z,100.00
2022-10-28T23:53:08.757Z,100.00
2022-10-28T23:55:37.917Z,100.00
2022-10-28T23:58:06.015Z,100.00
