createdAt,value
2023-07-29T00:07:37.287Z,18.76
2023-07-29T00:17:40.309Z,18.67
2023-07-29T00:27:43.612Z,18.60
2023-07-29T00:37:46.642Z,18.52
2023-07-29T00:47:52.107Z,18.41
2023-07-29T00:57:55.766Z,18.28
2023-07-29T01:08:09.510Z,18.11
2023-07-29T01:18:19.923Z,18.08
2023-07-29T01:28:23.581Z,18.07
2023-07-29T01:38:31.992Z,18.04
2023-07-29T01:48:35.005Z,17.93
2023-07-29T01:58:38.006Z,17.85
2023-07-29T02:08:42.257Z,17.84
2023-07-29T02:18:45.307Z,17.73
2023-07-29T02:28:48.360Z,17.60
2023-07-29T02:38:51.891Z,17.52
2023-07-29T02:48:54.976Z,17.43
2023-07-29T02:58:57.931Z,17.40
2023-07-29T03:09:00.946Z,17.38
2023-07-29T03:19:04.097Z,17.37
2023-07-29T03:29:07.248Z,17.35
2023-07-29T03:39:10.602Z,17.36
2023-07-29T03:49:13.715Z,17.33
2023-07-29T03:59:16.873Z,17.36
2023-07-29T04:09:20.205Z,17.39
2023-07-29T04:19:23.432Z,17.48
2023-07-29T04:29:26.491Z,17.57
2023-07-29T04:39:29.434Z,17.70
2023-07-29T04:49:32.458Z,17.83
2023-07-29T04:59:35.447Z,18.03
2023-07-29T05:09:39.617Z,18.33
2023-07-29T05:19:42.720Z,18.75
2023-07-29T05:29:46.063Z,19.37
2023-07-29T05:39:49.450Z,20.01
2023-07-29T05:49:52.748Z,20.62
2023-07-29T05:59:56.848Z,21.17
2023-07-29T06:10:00.229Z,21.58
2023-07-29T06:20:03.876Z,21.94
2023-07-29T06:30:09.201Z,22.37
2023-07-29T06:40:13.715Z,22.74
2023-07-29T06:50:16.741Z,23.08
2023-07-29T07:00:20.058Z,23.30
2023-07-29T07:10:23.117Z,23.40
2023-07-29T07:20:26.219Z,23.58
2023-07-29T07:30:29.370Z,23.92
2023-07-29T07:40:33.319Z,24.13
2023-07-29T07:50:36.302Z,24.55
2023-07-29T08:00:39.449Z,24.85
2023-07-29T08:10:42.454Z,25.24
2023-07-29T08:20:58.442Z,25.58
2023-07-29T08:31:01.682Z,26.16
2023-07-29T08:41:14.027Z,26.42
2023-07-29T08:51:18.250Z,26.48
2023-07-29T09:01:21.266Z,26.51
2023-07-29T09:11:25.406Z,26.68
2023-07-29T09:21:29.459Z,27.09
2023-07-29T09:31:32.725Z,27.94
2023-07-29T09:41:36.328Z,28.48
2023-07-29T09:51:40.451Z,28.62
2023-07-29T10:01:44.096Z,28.84
2023-07-29T10:11:48.596Z,28.94
2023-07-29T10:21:52.769Z,29.10
2023-07-29T10:32:01.036Z,29.02
2023-07-29T10:42:07.774Z,28.99
2023-07-29T10:52:15.390Z,29.96
2023-07-29T11:02:19.658Z,30.46
2023-07-29T11:12:43.265Z,31.40
2023-07-29T11:22:47.302Z,31.91
2023-07-29T11:32:51.097Z,32.34
2023-07-29T11:42:57.155Z,32.42
2023-07-29T11:53:01.060Z,32.80
2023-07-29T12:03:04.655Z,32.60
2023-07-29T12:13:10.116Z,31.83
2023-07-29T12:23:13.239Z,31.67
2023-07-29T12:33:35.003Z,32.24
2023-07-29T12:43:37.360Z,33.44
2023-07-29T12:53:40.920Z,33.00
2023-07-29T13:03:45.950Z,31.90
2023-07-29T13:13:49.104Z,31.43
2023-07-29T13:23:52.995Z,30.80
2023-07-29T13:33:56.008Z,31.08
2023-07-29T13:43:59.000Z,31.52
2023-07-29T13:54:02.000Z,31.44
2023-07-29T14:04:05.379Z,31.97
2023-07-29T14:14:08.715Z,32.43
2023-07-29T14:24:11.706Z,31.47
2023-07-29T14:34:14.792Z,30.39
2023-07-29T14:44:17.797Z,29.57
2023-07-29T14:54:20.845Z,28.93
2023-07-29T15:04:24.023Z,28.47
2023-07-29T15:14:27.289Z,27.92
2023-07-29T15:24:31.958Z,27.64
2023-07-29T15:34:35.111Z,27.59
2023-07-29T15:44:38.237Z,27.59
2023-07-29T15:54:41.295Z,27.20
2023-07-29T16:04:44.350Z,26.82
2023-07-29T16:14:47.334Z,26.55
2023-07-29T16:24:51.654Z,26.38
2023-07-29T16:34:57.310Z,26.25
2023-07-29T16:45:00.383Z,26.03
2023-07-29T16:55:03.492Z,25.84
2023-07-29T17:05:08.131Z,25.62
2023-07-29T17:15:11.708Z,25.43
2023-07-29T17:25:14.949Z,25.29
2023-07-29T17:35:19.282Z,25.16
2023-07-29T17:45:23.247Z,25.19
2023-07-29T17:55:26.257Z,25.21
2023-07-29T18:05:30.312Z,25.07
2023-07-29T18:15:33.381Z,24.86
2023-07-29T18:25:36.945Z,24.64
2023-07-29T18:35:43.195Z,24.46
2023-07-29T18:45:46.414Z,24.30
2023-07-29T18:55:52.039Z,24.12
2023-07-29T19:05:57.583Z,23.98
2023-07-29T19:16:03.421Z,23.84
2023-07-29T19:26:10.777Z,23.66
2023-07-29T19:36:20.749Z,23.55
2023-07-29T19:56:29.956Z,23.47
2023-07-29T20:06:34.178Z,23.38
2023-07-29T20:16:37.217Z,23.24
2023-07-29T20:26:40.293Z,23.11
2023-07-29T20:36:43.282Z,22.87
2023-07-29T20:46:46.418Z,21.85
2023-07-29T20:56:49.512Z,21.13
2023-07-29T21:06:52.562Z,20.38
2023-07-29T21:16:55.641Z,19.76
2023-07-29T21:26:58.726Z,19.37
2023-07-29T21:37:02.643Z,19.07
2023-07-29T21:47:07.478Z,18.90
2023-07-29T21:57:10.576Z,18.71
2023-07-29T22:07:14.111Z,18.54
2023-07-29T22:17:17.185Z,18.39
2023-07-29T22:27:20.378Z,18.23
2023-07-29T22:37:23.394Z,18.13
2023-07-29T22:47:26.448Z,18.03
2023-07-29T22:57:29.523Z,17.91
2023-07-29T23:07:32.536Z,17.79
2023-07-29T23:17:35.544Z,17.70
2023-07-29T23:27:38.682Z,17.68
2023-07-29T23:37:42.157Z,17.66
2023-07-29T23:47:45.246Z,17.64
2023-07-29T23:57:48.258Z,17.62
