createdAt,value
2018-07-31T00:12:32.251Z,8.13
2018-07-31T00:27:36.053Z,8.03
2018-07-31T00:42:39.847Z,7.50
2018-07-31T00:57:43.980Z,7.53
2018-07-31T01:12:48.289Z,7.27
2018-07-31T01:27:52.372Z,6.00
2018-07-31T01:42:56.377Z,7.07
2018-07-31T01:58:00.471Z,7.00
2018-07-31T02:13:04.693Z,7.90
2018-07-31T02:28:09.404Z,8.03
2018-07-31T02:43:13.247Z,8.07
2018-07-31T02:58:17.394Z,8.40
2018-07-31T03:13:21.700Z,8.67
2018-07-31T03:28:25.973Z,8.23
2018-07-31T03:43:30.184Z,8.60
2018-07-31T03:58:34.323Z,8.60
2018-07-31T04:13:38.453Z,9.00
2018-07-31T04:28:42.697Z,9.60
2018-07-31T04:43:46.886Z,10.10
2018-07-31T04:58:51.347Z,9.80
2018-07-31T05:13:55.570Z,8.87
2018-07-31T05:28:59.778Z,10.07
2018-07-31T05:44:04.271Z,9.60
2018-07-31T05:59:08.399Z,9.43
2018-07-31T06:14:12.786Z,7.93
2018-07-31T06:29:16.585Z,7.70
2018-07-31T06:44:20.946Z,5.40
2018-07-31T06:59:24.736Z,4.47
2018-07-31T07:14:28.973Z,4.50
2018-07-31T07:29:33.367Z,5.37
2018-07-31T07:44:37.620Z,5.57
2018-07-31T07:59:41.749Z,5.63
2018-07-31T08:14:45.532Z,6.30
2018-07-31T08:29:49.341Z,5.97
2018-07-31T08:44:53.731Z,7.27
2018-07-31T08:59:57.787Z,8.67
2018-07-31T09:15:02.116Z,8.17
2018-07-31T09:30:06.837Z,8.03
2018-07-31T09:45:11.387Z,8.70
2018-07-31T10:00:18.996Z,7.97
2018-07-31T10:15:32.336Z,7.10
2018-07-31T10:30:36.246Z,7.40
2018-07-31T10:45:40.496Z,8.07
2018-07-31T11:00:44.646Z,8.20
2018-07-31T11:15:48.922Z,7.63
2018-07-31T11:30:52.910Z,7.87
2018-07-31T11:45:57.132Z,7.50
2018-07-31T12:01:01.381Z,8.60
2018-07-31T12:16:05.778Z,8.63
2018-07-31T12:31:10.051Z,7.80
2018-07-31T12:46:14.427Z,7.33
2018-07-31T13:01:18.703Z,7.50
2018-07-31T13:16:22.979Z,7.77
2018-07-31T13:31:27.081Z,9.47
2018-07-31T13:46:31.444Z,10.83
2018-07-31T14:01:35.551Z,9.33
2018-07-31T14:16:39.416Z,10.80
2018-07-31T14:31:43.587Z,10.00
2018-07-31T14:46:47.986Z,10.10
2018-07-31T15:01:51.821Z,8.43
2018-07-31T15:16:55.690Z,8.67
2018-07-31T15:31:59.656Z,7.50
2018-07-31T15:47:03.662Z,8.80
2018-07-31T16:02:08.358Z,8.97
2018-07-31T16:17:12.327Z,8.17
2018-07-31T16:32:16.126Z,9.87
2018-07-31T16:47:19.968Z,8.10
2018-07-31T17:02:24.089Z,6.73
2018-07-31T17:17:28.007Z,6.90
2018-07-31T17:32:32.131Z,6.57
2018-07-31T17:47:36.554Z,5.63
2018-07-31T18:02:40.948Z,7.70
2018-07-31T18:17:45.043Z,8.50
2018-07-31T18:32:49.229Z,10.53
2018-07-31T18:47:53.606Z,12.27
2018-07-31T19:02:58.001Z,13.07
2018-07-31T19:18:01.945Z,13.00
2018-07-31T19:33:05.801Z,12.93
2018-07-31T19:48:09.621Z,13.47
2018-07-31T20:03:13.705Z,13.60
2018-07-31T20:18:17.628Z,14.13
2018-07-31T20:33:22.002Z,11.77
2018-07-31T20:48:25.992Z,14.37
2018-07-31T21:03:30.347Z,14.33
2018-07-31T21:18:34.649Z,15.20
2018-07-31T21:33:38.497Z,16.23
2018-07-31T21:48:42.889Z,16.13
2018-07-31T22:03:47.064Z,16.00
2018-07-31T22:18:50.875Z,16.63
2018-07-31T22:33:55.032Z,14.97
2018-07-31T22:48:59.141Z,16.27
2018-07-31T23:04:03.367Z,16.37
2018-07-31T23:19:07.671Z,16.80
2018-07-31T23:34:11.644Z,15.90
2018-07-31T23:49:15.728Z,15.03
