createdAt,value
2023-02-11T00:00:02.924Z,0.00
2023-02-11T00:01:02.922Z,0.00
2023-02-11T00:02:02.972Z,0.00
2023-02-11T00:03:02.906Z,0.00
2023-02-11T00:04:02.904Z,0.00
2023-02-11T00:05:02.876Z,0.00
2023-02-11T00:06:02.867Z,0.00
2023-02-11T00:07:02.894Z,0.00
2023-02-11T00:08:02.845Z,0.00
2023-02-11T00:09:02.853Z,0.00
2023-02-11T00:10:02.833Z,0.00
2023-02-11T00:11:02.814Z,0.00
2023-02-11T00:12:02.803Z,0.00
2023-02-11T00:13:02.798Z,0.00
2023-02-11T00:14:02.825Z,0.00
2023-02-11T00:15:02.780Z,0.00
2023-02-11T00:16:02.759Z,0.00
2023-02-11T00:17:02.821Z,0.00
2023-02-11T00:18:02.742Z,0.00
2023-02-11T00:19:02.734Z,0.00
2023-02-11T00:20:02.761Z,0.00
2023-02-11T00:21:02.714Z,0.00
2023-02-11T00:22:02.694Z,0.00
2023-02-11T00:23:02.714Z,0.00
2023-02-11T00:24:02.689Z,0.00
2023-02-11T00:25:02.680Z,0.00
2023-02-11T00:26:02.668Z,0.00
2023-02-11T00:27:02.651Z,0.00
2023-02-11T00:28:02.682Z,0.00
2023-02-11T00:29:02.646Z,0.00
2023-02-11T00:30:02.619Z,0.00
2023-02-11T00:31:02.793Z,0.00
2023-02-11T00:32:02.663Z,0.00
2023-02-11T00:33:02.601Z,0.00
2023-02-11T00:34:02.584Z,0.00
2023-02-11T00:35:02.575Z,0.00
2023-02-11T00:36:02.559Z,0.00
2023-02-11T00:37:02.544Z,0.00
2023-02-11T00:38:02.536Z,0.00
2023-02-11T00:39:02.538Z,0.00
2023-02-11T00:40:05.045Z,0.00
2023-02-11T00:41:02.502Z,0.00
2023-02-11T00:42:02.491Z,0.00
2023-02-11T00:43:02.480Z,0.00
2023-02-11T00:44:02.481Z,0.00
2023-02-11T00:45:02.484Z,0.00
2023-02-11T00:46:02.468Z,0.00
2023-02-11T00:47:02.440Z,0.00
2023-02-11T00:48:02.418Z,0.00
2023-02-11T00:49:02.423Z,0.00
2023-02-11T00:50:02.407Z,0.00
2023-02-11T00:51:02.404Z,0.00
2023-02-11T00:52:02.389Z,0.00
2023-02-11T00:53:02.377Z,0.00
2023-02-11T00:54:02.370Z,0.00
2023-02-11T00:55:02.366Z,0.00
2023-02-11T00:56:02.360Z,0.00
2023-02-11T00:57:02.330Z,0.00
2023-02-11T00:58:02.318Z,0.00
2023-02-11T00:59:02.334Z,0.00
2023-02-11T01:00:02.302Z,0.00
2023-02-11T01:01:02.325Z,0.00
2023-02-11T01:02:02.288Z,0.00
2023-02-11T01:03:02.279Z,0.00
2023-02-11T01:04:02.281Z,0.00
2023-02-11T01:05:02.353Z,0.00
2023-02-11T01:06:02.257Z,0.00
2023-02-11T01:07:02.239Z,0.00
2023-02-11T01:08:02.212Z,0.00
2023-02-11T01:09:02.232Z,0.00
2023-02-11T01:10:02.198Z,0.00
2023-02-11T01:11:02.196Z,0.00
2023-02-11T01:12:02.193Z,0.00
2023-02-11T01:13:02.174Z,0.00
2023-02-11T01:14:02.167Z,0.00
2023-02-11T01:15:02.168Z,0.00
2023-02-11T01:16:02.197Z,0.00
2023-02-11T01:17:02.157Z,0.00
2023-02-11T01:18:02.114Z,0.00
2023-02-11T01:19:02.116Z,0.00
2023-02-11T01:20:02.116Z,0.00
2023-02-11T01:21:02.087Z,0.00
2023-02-11T01:22:02.075Z,0.00
2023-02-11T01:23:02.074Z,0.00
2023-02-11T01:24:02.067Z,0.00
2023-02-11T01:25:02.064Z,0.00
2023-02-11T01:26:02.035Z,0.00
2023-02-11T01:27:02.031Z,0.00
2023-02-11T01:28:02.057Z,0.00
2023-02-11T01:29:02.011Z,0.00
2023-02-11T01:30:02.018Z,0.00
2023-02-11T01:31:02.043Z,0.00
2023-02-11T01:32:02.004Z,0.00
2023-02-11T01:33:01.992Z,0.00
2023-02-11T01:34:02.006Z,0.00
2023-02-11T01:35:01.955Z,0.00
2023-02-11T01:36:01.945Z,0.00
2023-02-11T01:37:01.950Z,0.00
2023-02-11T01:38:01.928Z,0.00
2023-02-11T01:39:01.906Z,0.00
2023-02-11T01:40:01.906Z,0.00
2023-02-11T01:41:01.890Z,0.00
2023-02-11T01:42:01.879Z,0.00
2023-02-11T01:43:01.865Z,0.00
2023-02-11T01:44:01.869Z,0.00
2023-02-11T01:45:01.861Z,0.00
2023-02-11T01:46:01.887Z,0.00
2023-02-11T01:47:01.836Z,0.00
2023-02-11T01:48:01.809Z,0.00
2023-02-11T01:49:01.847Z,0.00
2023-02-11T01:50:01.826Z,0.00
2023-02-11T01:51:01.778Z,0.00
2023-02-11T01:52:01.775Z,0.00
2023-02-11T01:53:01.756Z,0.00
2023-02-11T01:54:01.789Z,0.00
2023-02-11T01:55:01.749Z,0.00
2023-02-11T01:56:01.727Z,0.00
2023-02-11T01:57:01.717Z,0.00
2023-02-11T01:58:01.707Z,0.00
2023-02-11T01:59:01.708Z,0.00
2023-02-11T02:00:01.754Z,0.00
2023-02-11T02:01:01.676Z,0.00
2023-02-11T02:02:01.768Z,0.00
2023-02-11T02:03:01.667Z,0.00
2023-02-11T02:04:01.726Z,0.00
2023-02-11T02:05:01.678Z,0.00
2023-02-11T02:06:01.626Z,0.00
2023-02-11T02:07:01.620Z,0.00
2023-02-11T02:08:01.596Z,0.00
2023-02-11T02:09:01.595Z,0.00
2023-02-11T02:10:01.576Z,0.00
2023-02-11T02:11:01.585Z,0.00
2023-02-11T02:12:01.557Z,0.00
2023-02-11T02:13:01.568Z,0.00
2023-02-11T02:14:01.566Z,0.00
2023-02-11T02:15:01.524Z,0.00
2023-02-11T02:16:01.637Z,0.00
2023-02-11T02:17:01.537Z,0.00
2023-02-11T02:18:01.548Z,0.00
2023-02-11T02:19:01.484Z,0.00
2023-02-11T02:20:01.474Z,0.00
2023-02-11T02:21:01.470Z,0.00
2023-02-11T02:22:01.471Z,0.00
2023-02-11T02:23:01.460Z,0.00
2023-02-11T02:24:01.439Z,0.00
2023-02-11T02:25:01.428Z,0.00
2023-02-11T02:26:01.410Z,0.00
2023-02-11T02:27:01.418Z,0.00
2023-02-11T02:28:01.436Z,0.00
2023-02-11T02:29:01.385Z,0.00
2023-02-11T02:30:01.386Z,0.00
2023-02-11T02:31:01.475Z,0.00
2023-02-11T02:32:01.346Z,0.00
2023-02-11T02:33:07.953Z,0.00
2023-02-11T02:34:02.335Z,0.00
2023-02-11T02:35:01.328Z,0.00
2023-02-11T02:36:01.312Z,0.00
2023-02-11T02:37:01.317Z,0.00
2023-02-11T02:38:01.289Z,0.00
2023-02-11T02:39:01.280Z,0.00
2023-02-11T02:40:01.292Z,0.00
2023-02-11T02:41:01.258Z,0.00
2023-02-11T02:42:01.255Z,0.00
2023-02-11T02:43:01.238Z,0.00
2023-02-11T02:44:01.226Z,0.00
2023-02-11T02:45:01.227Z,0.00
2023-02-11T02:46:01.208Z,0.00
2023-02-11T02:47:01.256Z,0.00
2023-02-11T02:48:01.179Z,0.00
2023-02-11T02:49:01.189Z,0.00
2023-02-11T02:50:01.169Z,0.00
2023-02-11T02:51:01.162Z,0.00
2023-02-11T02:52:01.159Z,0.00
2023-02-11T02:53:01.140Z,0.00
2023-02-11T02:54:01.120Z,0.00
2023-02-11T02:55:01.120Z,0.00
2023-02-11T02:56:01.110Z,0.00
2023-02-11T02:57:01.106Z,0.00
2023-02-11T02:58:01.140Z,0.00
2023-02-11T02:59:01.083Z,0.00
2023-02-11T03:00:01.063Z,0.00
2023-02-11T03:01:01.145Z,0.00
2023-02-11T03:02:01.064Z,0.00
2023-02-11T03:03:01.053Z,0.00
2023-02-11T03:04:01.128Z,0.00
2023-02-11T03:05:01.011Z,0.00
2023-02-11T03:06:01.004Z,0.00
2023-02-11T03:07:00.991Z,0.00
2023-02-11T03:08:00.982Z,0.00
2023-02-11T03:09:00.980Z,0.00
2023-02-11T03:10:00.961Z,0.00
2023-02-11T03:11:00.972Z,0.00
2023-02-11T03:12:00.958Z,0.00
2023-02-11T03:13:00.937Z,0.00
2023-02-11T03:14:00.923Z,0.00
2023-02-11T03:15:00.920Z,0.00
2023-02-11T03:16:00.936Z,0.00
2023-02-11T03:17:00.893Z,0.00
2023-02-11T03:18:00.872Z,0.00
2023-02-11T03:19:00.872Z,0.00
2023-02-11T03:20:00.854Z,0.00
2023-02-11T03:21:00.886Z,0.00
2023-02-11T03:22:00.831Z,0.00
2023-02-11T03:23:00.830Z,0.00
2023-02-11T03:24:00.814Z,0.00
2023-02-11T03:25:00.801Z,0.00
2023-02-11T03:26:00.801Z,0.00
2023-02-11T03:27:00.783Z,0.00
2023-02-11T03:28:00.841Z,0.00
2023-02-11T03:29:00.781Z,0.00
2023-02-11T03:30:00.771Z,0.00
2023-02-11T03:31:00.791Z,0.00
2023-02-11T03:32:00.772Z,0.00
2023-02-11T03:33:00.755Z,0.00
2023-02-11T03:34:00.721Z,0.00
2023-02-11T03:35:00.709Z,0.00
2023-02-11T03:36:00.709Z,0.00
2023-02-11T03:37:00.680Z,0.00
2023-02-11T03:38:00.704Z,0.00
2023-02-11T03:39:00.661Z,0.00
2023-02-11T03:40:00.653Z,0.00
2023-02-11T03:41:00.643Z,0.00
2023-02-11T03:42:00.666Z,0.00
2023-02-11T03:43:00.621Z,0.00
2023-02-11T03:44:00.614Z,0.00
2023-02-11T03:45:00.614Z,0.00
2023-02-11T03:46:00.621Z,0.00
2023-02-11T03:47:00.573Z,0.00
2023-02-11T03:48:00.590Z,0.00
2023-02-11T03:49:00.553Z,0.00
2023-02-11T03:50:00.559Z,0.00
2023-02-11T03:51:00.551Z,0.00
2023-02-11T03:52:00.533Z,0.00
2023-02-11T03:53:00.541Z,0.00
2023-02-11T03:54:00.512Z,0.00
2023-02-11T03:55:00.503Z,0.00
2023-02-11T03:56:00.512Z,0.00
2023-02-11T03:57:00.508Z,0.00
2023-02-11T03:58:00.482Z,0.00
2023-02-11T03:59:00.454Z,0.00
2023-02-11T04:00:00.444Z,0.00
2023-02-11T04:01:00.494Z,0.00
2023-02-11T04:02:00.434Z,0.00
2023-02-11T04:03:00.437Z,0.00
2023-02-11T04:04:00.434Z,0.00
2023-02-11T04:05:00.394Z,0.00
2023-02-11T04:06:00.396Z,0.00
2023-02-11T04:07:00.409Z,0.00
2023-02-11T04:08:00.366Z,0.00
2023-02-11T04:09:00.372Z,0.00
2023-02-11T04:10:00.344Z,0.00
2023-02-11T04:11:00.337Z,0.00
2023-02-11T04:12:00.328Z,0.00
2023-02-11T04:13:00.311Z,0.00
2023-02-11T04:14:00.383Z,0.00
2023-02-11T04:15:00.297Z,0.00
2023-02-11T04:16:00.376Z,0.00
2023-02-11T04:17:00.263Z,0.00
2023-02-11T04:18:00.264Z,0.00
2023-02-11T04:19:00.246Z,0.00
2023-02-11T04:20:00.266Z,0.00
2023-02-11T04:21:00.238Z,0.00
2023-02-11T04:22:00.231Z,0.00
2023-02-11T04:23:00.212Z,0.00
2023-02-11T04:24:00.205Z,0.00
2023-02-11T04:25:00.203Z,0.00
2023-02-11T04:26:00.186Z,0.00
2023-02-11T04:27:00.172Z,0.00
2023-02-11T04:28:00.221Z,0.00
2023-02-11T04:29:00.145Z,0.00
2023-02-11T04:30:00.176Z,0.00
2023-02-11T04:31:00.192Z,0.00
2023-02-11T04:32:00.166Z,0.00
2023-02-11T04:33:00.119Z,0.00
2023-02-11T04:34:00.135Z,0.00
2023-02-11T04:35:00.127Z,0.00
2023-02-11T04:36:00.090Z,0.00
2023-02-11T04:37:00.063Z,0.00
2023-02-11T04:38:00.064Z,0.00
2023-02-11T04:39:00.052Z,0.00
2023-02-11T04:40:00.057Z,0.00
2023-02-11T04:41:00.024Z,0.00
2023-02-11T04:42:00.016Z,0.00
2023-02-11T04:43:00.016Z,0.00
2023-02-11T04:43:59.994Z,0.00
2023-02-11T04:45:00.002Z,0.00
2023-02-11T04:46:00.041Z,0.00
2023-02-11T04:46:59.968Z,0.00
2023-02-11T04:47:59.976Z,0.00
2023-02-11T04:48:59.936Z,0.00
2023-02-11T04:49:59.965Z,0.00
2023-02-11T04:50:59.915Z,0.00
2023-02-11T04:51:59.916Z,0.00
2023-02-11T04:52:59.899Z,0.00
2023-02-11T04:53:59.889Z,0.00
2023-02-11T04:54:59.885Z,0.00
2023-02-11T04:55:59.867Z,0.00
2023-02-11T04:56:59.869Z,0.00
2023-02-11T04:57:59.940Z,0.00
2023-02-11T04:58:59.835Z,0.00
2023-02-11T04:59:59.837Z,0.00
2023-02-11T05:00:59.839Z,0.00
2023-02-11T05:01:59.825Z,0.00
2023-02-11T05:02:59.796Z,0.00
2023-02-11T05:03:59.822Z,0.00
2023-02-11T05:04:59.779Z,0.00
2023-02-11T05:05:59.766Z,0.00
2023-02-11T05:06:59.757Z,0.00
2023-02-11T05:07:59.747Z,0.00
2023-02-11T05:08:59.731Z,0.00
2023-02-11T05:09:59.745Z,0.00
2023-02-11T05:10:59.720Z,0.00
2023-02-11T05:11:59.707Z,0.00
2023-02-11T05:12:59.688Z,0.00
2023-02-11T05:13:59.695Z,0.00
2023-02-11T05:14:59.685Z,0.00
2023-02-11T05:15:59.679Z,0.00
2023-02-11T05:16:59.675Z,0.00
2023-02-11T05:17:59.675Z,0.00
2023-02-11T05:18:59.626Z,0.00
2023-02-11T05:19:59.635Z,0.00
2023-02-11T05:20:59.605Z,0.00
2023-02-11T05:22:03.203Z,0.00
2023-02-11T05:22:59.585Z,0.00
2023-02-11T05:23:59.584Z,0.00
2023-02-11T05:24:59.568Z,0.00
2023-02-11T05:25:59.564Z,0.00
2023-02-11T05:26:59.558Z,0.00
2023-02-11T05:27:59.567Z,0.00
2023-02-11T05:28:59.527Z,0.00
2023-02-11T05:29:59.525Z,0.00
2023-02-11T05:30:59.575Z,0.00
2023-02-11T05:31:59.519Z,0.00
2023-02-11T05:32:59.625Z,0.00
2023-02-11T05:33:59.497Z,0.00
2023-02-11T05:34:59.476Z,0.00
2023-02-11T05:35:59.475Z,0.00
2023-02-11T05:36:59.505Z,0.00
2023-02-11T05:37:59.481Z,0.00
2023-02-11T05:39:00.121Z,0.00
2023-02-11T05:39:59.424Z,0.00
2023-02-11T05:40:59.502Z,0.00
2023-02-11T05:41:59.416Z,0.00
2023-02-11T05:42:59.447Z,0.00
2023-02-11T05:43:59.404Z,0.00
2023-02-11T05:44:59.366Z,0.00
2023-02-11T05:45:59.392Z,0.00
2023-02-11T05:46:59.354Z,0.00
2023-02-11T05:47:59.337Z,0.00
2023-02-11T05:48:59.319Z,0.00
2023-02-11T05:49:59.326Z,0.00
2023-02-11T05:50:59.299Z,0.00
2023-02-11T05:51:59.296Z,0.00
2023-02-11T05:52:59.279Z,0.00
2023-02-11T05:53:59.282Z,0.00
2023-02-11T05:54:59.267Z,0.00
2023-02-11T05:55:59.417Z,0.00
2023-02-11T05:56:59.237Z,0.00
2023-02-11T05:57:59.227Z,0.00
2023-02-11T05:58:59.226Z,0.00
2023-02-11T05:59:59.215Z,0.00
2023-02-11T06:00:59.195Z,0.00
2023-02-11T06:01:59.187Z,0.00
2023-02-11T06:02:59.284Z,0.00
2023-02-11T06:03:59.198Z,0.00
2023-02-11T06:04:59.164Z,0.00
2023-02-11T06:05:59.164Z,0.00
2023-02-11T06:06:59.130Z,0.00
2023-02-11T06:07:59.155Z,0.00
2023-02-11T06:08:59.107Z,0.00
2023-02-11T06:09:59.108Z,0.00
2023-02-11T06:10:59.093Z,0.00
2023-02-11T06:11:59.089Z,0.00
2023-02-11T06:12:59.068Z,0.00
2023-02-11T06:13:59.086Z,0.00
2023-02-11T06:14:59.046Z,4.00
2023-02-11T06:15:59.105Z,4.00
2023-02-11T06:16:59.029Z,4.00
2023-02-11T06:17:59.043Z,4.00
2023-02-11T06:18:59.006Z,0.00
2023-02-11T06:19:58.998Z,0.00
2023-02-11T06:20:58.986Z,4.00
2023-02-11T06:21:58.989Z,4.00
2023-02-11T06:22:58.966Z,4.00
2023-02-11T06:23:58.957Z,4.00
2023-02-11T06:25:01.747Z,4.00
2023-02-11T06:25:58.938Z,8.00
2023-02-11T06:26:58.925Z,12.00
2023-02-11T06:27:58.924Z,8.00
2023-02-11T06:28:58.918Z,12.00
2023-02-11T06:29:58.898Z,12.00
2023-02-11T06:30:58.988Z,16.00
2023-02-11T06:31:58.959Z,20.00
2023-02-11T06:32:58.934Z,24.00
2023-02-11T06:33:58.859Z,24.00
2023-02-11T06:34:58.845Z,28.00
2023-02-11T06:35:58.840Z,28.00
2023-02-11T06:36:58.836Z,36.00
2023-02-11T06:37:58.823Z,40.00
2023-02-11T06:38:58.806Z,44.00
2023-02-11T06:39:58.819Z,48.00
2023-02-11T06:40:58.794Z,56.00
2023-02-11T06:41:58.783Z,60.00
2023-02-11T06:42:58.760Z,64.00
2023-02-11T06:43:58.750Z,68.00
2023-02-11T06:44:58.743Z,76.00
2023-02-11T06:45:58.819Z,80.00
2023-02-11T06:46:58.733Z,84.00
2023-02-11T06:47:58.710Z,84.00
2023-02-11T06:48:58.703Z,84.00
2023-02-11T06:49:58.691Z,84.00
2023-02-11T06:50:58.681Z,88.00
2023-02-11T06:51:58.688Z,96.00
2023-02-11T06:52:58.661Z,104.00
2023-02-11T06:53:58.666Z,112.00
2023-02-11T06:54:58.630Z,116.00
2023-02-11T06:55:58.673Z,120.00
2023-02-11T06:56:58.618Z,116.00
2023-02-11T06:57:58.610Z,116.00
2023-02-11T06:58:58.623Z,112.00
2023-02-11T06:59:58.609Z,116.00
2023-02-11T07:00:58.592Z,136.00
2023-02-11T07:01:58.635Z,148.00
2023-02-11T07:02:58.675Z,164.00
2023-02-11T07:03:58.560Z,176.00
2023-02-11T07:04:58.530Z,200.00
2023-02-11T07:05:58.533Z,212.00
2023-02-11T07:06:58.510Z,216.00
2023-02-11T07:07:58.531Z,212.00
2023-02-11T07:08:58.516Z,216.00
2023-02-11T07:09:58.490Z,232.00
2023-02-11T07:10:58.478Z,240.00
2023-02-11T07:11:58.461Z,240.00
2023-02-11T07:12:58.880Z,252.00
2023-02-11T07:13:58.446Z,280.00
2023-02-11T07:14:58.432Z,304.00
2023-02-11T07:15:58.486Z,324.00
2023-02-11T07:16:58.427Z,332.00
2023-02-11T07:17:58.430Z,332.00
2023-02-11T07:18:58.392Z,352.00
2023-02-11T07:19:58.378Z,384.00
2023-02-11T07:20:58.389Z,416.00
2023-02-11T07:21:58.364Z,428.00
2023-02-11T07:22:58.350Z,432.00
2023-02-11T07:23:58.341Z,428.00
2023-02-11T07:24:58.338Z,412.00
2023-02-11T07:25:59.040Z,420.00
2023-02-11T07:26:58.328Z,432.00
2023-02-11T07:27:59.010Z,440.00
2023-02-11T07:28:58.295Z,452.00
2023-02-11T07:29:59.803Z,472.00
2023-02-11T07:30:58.298Z,488.00
2023-02-11T07:31:59.048Z,504.00
2023-02-11T07:32:58.271Z,528.00
2023-02-11T07:33:58.391Z,560.00
2023-02-11T07:34:58.722Z,604.00
2023-02-11T07:35:58.804Z,616.00
2023-02-11T07:36:58.522Z,636.00
2023-02-11T07:37:58.221Z,668.00
2023-02-11T07:38:58.186Z,672.00
2023-02-11T07:39:58.389Z,696.00
2023-02-11T07:40:58.201Z,732.00
2023-02-11T07:41:58.150Z,740.00
2023-02-11T07:42:58.150Z,732.00
2023-02-11T07:43:58.128Z,744.00
2023-02-11T07:44:58.123Z,736.00
2023-02-11T07:45:58.114Z,764.00
2023-02-11T07:46:58.205Z,808.00
2023-02-11T07:47:58.108Z,840.00
2023-02-11T07:48:58.083Z,884.00
2023-02-11T07:49:58.071Z,928.00
2023-02-11T07:50:58.071Z,992.00
2023-02-11T07:51:58.061Z,1080.00
2023-02-11T07:52:58.043Z,1120.00
2023-02-11T07:53:58.033Z,1080.00
2023-02-11T07:54:58.034Z,1012.00
2023-02-11T07:55:58.001Z,1008.00
2023-02-11T07:56:58.001Z,996.00
2023-02-11T07:57:57.989Z,992.00
2023-02-11T07:58:57.979Z,1068.00
2023-02-11T07:59:57.981Z,1120.00
2023-02-11T08:00:57.990Z,1136.00
2023-02-11T08:01:57.998Z,1144.00
2023-02-11T08:02:57.930Z,1100.00
2023-02-11T08:03:57.942Z,1116.00
2023-02-11T08:04:57.914Z,1204.00
2023-02-11T08:05:57.993Z,1252.00
2023-02-11T08:06:59.224Z,1208.00
2023-02-11T08:07:57.880Z,1128.00
2023-02-11T08:08:57.880Z,1080.00
2023-02-11T08:09:57.890Z,1120.00
2023-02-11T08:10:57.858Z,1224.00
2023-02-11T08:11:57.834Z,1332.00
2023-02-11T08:12:57.834Z,1344.00
2023-02-11T08:13:57.833Z,1328.00
2023-02-11T08:14:57.813Z,1312.00
2023-02-11T08:15:57.806Z,1276.00
2023-02-11T08:16:57.794Z,1252.00
2023-02-11T08:17:57.775Z,1208.00
2023-02-11T08:18:57.819Z,1252.00
2023-02-11T08:19:57.750Z,1360.00
2023-02-11T08:20:57.769Z,1432.00
2023-02-11T08:21:57.727Z,1432.00
2023-02-11T08:22:57.728Z,1428.00
2023-02-11T08:23:57.726Z,1480.00
2023-02-11T08:24:57.700Z,1548.00
2023-02-11T08:25:57.694Z,1572.00
2023-02-11T08:26:57.700Z,1576.00
2023-02-11T08:27:57.683Z,1564.00
2023-02-11T08:28:57.677Z,1488.00
2023-02-11T08:29:57.658Z,1392.00
2023-02-11T08:30:57.660Z,1328.00
2023-02-11T08:31:57.633Z,1220.00
2023-02-11T08:32:57.617Z,1156.00
2023-02-11T08:33:57.603Z,1128.00
2023-02-11T08:34:57.598Z,1112.00
2023-02-11T08:35:57.584Z,1132.00
2023-02-11T08:36:57.586Z,1164.00
2023-02-11T08:37:57.557Z,1168.00
2023-02-11T08:39:12.199Z,1140.00
2023-02-11T08:39:58.537Z,1120.00
2023-02-11T08:40:57.527Z,1180.00
2023-02-11T08:41:57.527Z,1276.00
2023-02-11T08:42:57.527Z,1340.00
2023-02-11T08:43:57.504Z,1360.00
2023-02-11T08:44:57.512Z,1380.00
2023-02-11T08:45:59.510Z,1420.00
2023-02-11T08:46:57.487Z,1476.00
2023-02-11T08:47:57.447Z,1528.00
2023-02-11T08:48:57.446Z,1528.00
2023-02-11T08:49:57.448Z,1472.00
2023-02-11T08:50:57.439Z,1448.00
2023-02-11T08:51:57.414Z,1452.00
2023-02-11T08:52:57.470Z,1436.00
2023-02-11T08:53:57.388Z,1436.00
2023-02-11T08:54:57.408Z,1408.00
2023-02-11T08:55:57.367Z,1416.00
2023-02-11T08:56:57.368Z,1428.00
2023-02-11T08:57:57.351Z,1424.00
2023-02-11T08:58:57.549Z,1468.00
2023-02-11T08:59:57.341Z,1460.00
2023-02-11T09:00:57.351Z,1508.00
2023-02-11T09:01:57.388Z,1496.00
2023-02-11T09:02:57.306Z,1492.00
2023-02-11T09:03:57.286Z,1520.00
2023-02-11T09:04:57.283Z,1540.00
2023-02-11T09:05:57.282Z,1516.00
2023-02-11T09:06:57.268Z,1404.00
2023-02-11T09:07:57.259Z,1404.00
2023-02-11T09:08:57.269Z,1456.00
2023-02-11T09:09:57.217Z,1472.00
2023-02-11T09:10:57.208Z,1516.00
2023-02-11T09:11:57.231Z,1600.00
2023-02-11T09:12:57.211Z,1660.00
2023-02-11T09:13:57.195Z,1836.00
2023-02-11T09:14:57.169Z,1964.00
2023-02-11T09:15:57.231Z,1948.00
2023-02-11T09:16:57.172Z,1812.00
2023-02-11T09:17:57.149Z,1668.00
2023-02-11T09:18:57.135Z,1612.00
2023-02-11T09:19:57.117Z,1572.00
2023-02-11T09:20:57.121Z,1496.00
2023-02-11T09:21:57.089Z,1468.00
2023-02-11T09:22:57.095Z,1408.00
2023-02-11T09:23:57.081Z,1444.00
2023-02-11T09:24:57.075Z,1424.00
2023-02-11T09:25:57.059Z,1424.00
2023-02-11T09:26:57.040Z,1420.00
2023-02-11T09:27:57.077Z,1412.00
2023-02-11T09:28:57.029Z,1412.00
2023-02-11T09:29:57.013Z,1412.00
2023-02-11T09:30:57.099Z,1420.00
2023-02-11T09:31:57.134Z,1432.00
2023-02-11T09:32:56.991Z,1436.00
2023-02-11T09:33:56.981Z,1448.00
2023-02-11T09:34:56.961Z,1452.00
2023-02-11T09:35:56.930Z,1452.00
2023-02-11T09:36:56.949Z,1460.00
2023-02-11T09:37:56.925Z,1476.00
2023-02-11T09:38:56.912Z,1480.00
2023-02-11T09:39:56.905Z,1484.00
2023-02-11T09:40:56.903Z,1496.00
2023-02-11T09:41:56.893Z,1508.00
2023-02-11T09:43:01.724Z,1540.00
2023-02-11T09:43:57.851Z,1616.00
2023-02-11T09:44:56.852Z,1708.00
2023-02-11T09:45:56.870Z,1836.00
2023-02-11T09:46:56.857Z,1940.00
2023-02-11T09:47:56.812Z,1992.00
2023-02-11T09:48:56.811Z,2012.00
2023-02-11T09:49:56.813Z,2016.00
2023-02-11T09:50:56.803Z,2004.00
2023-02-11T09:51:56.773Z,1980.00
2023-02-11T09:52:56.763Z,2036.00
2023-02-11T09:53:58.723Z,2028.00
2023-02-11T09:54:56.763Z,1972.00
2023-02-11T09:55:56.745Z,1960.00
2023-02-11T09:56:56.744Z,1896.00
2023-02-11T09:57:56.708Z,1840.00
2023-02-11T09:58:56.706Z,1876.00
2023-02-11T09:59:56.733Z,1812.00
2023-02-11T10:00:56.790Z,1744.00
2023-02-11T10:01:56.670Z,1584.00
2023-02-11T10:02:56.707Z,1496.00
2023-02-11T10:03:56.686Z,1400.00
2023-02-11T10:04:56.648Z,1476.00
2023-02-11T10:05:56.626Z,1376.00
2023-02-11T10:06:56.617Z,1372.00
2023-02-11T10:07:56.606Z,1420.00
2023-02-11T10:08:56.608Z,1516.00
2023-02-11T10:09:56.598Z,1604.00
2023-02-11T10:10:56.580Z,1716.00
2023-02-11T10:11:56.565Z,1656.00
2023-02-11T10:12:56.569Z,1552.00
2023-02-11T10:13:56.548Z,1460.00
2023-02-11T10:14:56.558Z,1456.00
2023-02-11T10:15:56.540Z,1576.00
2023-02-11T10:16:56.518Z,1712.00
2023-02-11T10:17:56.517Z,1784.00
2023-02-11T10:18:56.498Z,1780.00
2023-02-11T10:19:56.582Z,1816.00
2023-02-11T10:20:56.501Z,1836.00
2023-02-11T10:21:56.459Z,1892.00
2023-02-11T10:22:56.450Z,1924.00
2023-02-11T10:23:56.444Z,1956.00
2023-02-11T10:24:56.432Z,1980.00
2023-02-11T10:25:56.482Z,2008.00
2023-02-11T10:26:56.409Z,2048.00
2023-02-11T10:27:56.469Z,2084.00
2023-02-11T10:28:56.390Z,2104.00
2023-02-11T10:29:56.372Z,2144.00
2023-02-11T10:30:56.659Z,2196.00
2023-02-11T10:31:58.302Z,2240.00
2023-02-11T10:32:56.359Z,2316.00
2023-02-11T10:33:56.337Z,2384.00
2023-02-11T10:34:56.320Z,2436.00
2023-02-11T10:35:56.319Z,2452.00
2023-02-11T10:36:56.310Z,2416.00
2023-02-11T10:37:56.330Z,2452.00
2023-02-11T10:38:56.284Z,2424.00
2023-02-11T10:39:56.269Z,2412.00
2023-02-11T10:40:56.272Z,2428.00
2023-02-11T10:41:56.273Z,2432.00
2023-02-11T10:42:56.257Z,2388.00
2023-02-11T10:43:56.237Z,2364.00
2023-02-11T10:44:56.240Z,2328.00
2023-02-11T10:45:56.293Z,2324.00
2023-02-11T10:46:56.204Z,2312.00
2023-02-11T10:47:56.191Z,2280.00
2023-02-11T10:48:56.181Z,2256.00
2023-02-11T10:49:56.187Z,2236.00
2023-02-11T10:50:56.163Z,2232.00
2023-02-11T10:51:56.171Z,2240.00
2023-02-11T10:52:56.138Z,2248.00
2023-02-11T10:53:56.122Z,2244.00
2023-02-11T10:54:56.112Z,2188.00
2023-02-11T10:55:56.096Z,2152.00
2023-02-11T10:56:56.092Z,2164.00
2023-02-11T10:57:56.083Z,2172.00
2023-02-11T10:58:56.084Z,2160.00
2023-02-11T10:59:56.059Z,2168.00
2023-02-11T11:00:56.052Z,2168.00
2023-02-11T11:01:56.084Z,2164.00
2023-02-11T11:02:56.040Z,2164.00
2023-02-11T11:03:56.015Z,2152.00
2023-02-11T11:04:56.136Z,2136.00
2023-02-11T11:05:58.177Z,2148.00
2023-02-11T11:06:55.991Z,2176.00
2023-02-11T11:07:55.974Z,2200.00
2023-02-11T11:08:55.989Z,2204.00
2023-02-11T11:09:55.957Z,2208.00
2023-02-11T11:10:55.944Z,2212.00
2023-02-11T11:11:55.934Z,2208.00
2023-02-11T11:12:55.922Z,2212.00
2023-02-11T11:13:55.926Z,2228.00
2023-02-11T11:14:55.906Z,2240.00
2023-02-11T11:15:55.914Z,2256.00
2023-02-11T11:16:55.880Z,2260.00
2023-02-11T11:18:04.687Z,2256.00
2023-02-11T11:18:56.862Z,2276.00
2023-02-11T11:19:55.890Z,2328.00
2023-02-11T11:20:55.858Z,2420.00
2023-02-11T11:21:55.846Z,2476.00
2023-02-11T11:22:55.835Z,2508.00
2023-02-11T11:23:55.804Z,2464.00
2023-02-11T11:24:55.794Z,2512.00
2023-02-11T11:25:55.784Z,2556.00
2023-02-11T11:26:55.790Z,2552.00
2023-02-11T11:27:55.825Z,2560.00
2023-02-11T11:28:55.755Z,2568.00
2023-02-11T11:29:55.763Z,2596.00
2023-02-11T11:30:55.885Z,2632.00
2023-02-11T11:31:55.746Z,2688.00
2023-02-11T11:32:55.715Z,2548.00
2023-02-11T11:33:55.701Z,2684.00
2023-02-11T11:34:55.712Z,2652.00
2023-02-11T11:35:55.681Z,2644.00
2023-02-11T11:36:55.672Z,2668.00
2023-02-11T11:37:55.669Z,2748.00
2023-02-11T11:38:55.650Z,2832.00
2023-02-11T11:39:55.643Z,2928.00
2023-02-11T11:40:55.626Z,2964.00
2023-02-11T11:41:55.623Z,3008.00
2023-02-11T11:42:55.601Z,3100.00
2023-02-11T11:43:55.588Z,3316.00
2023-02-11T11:44:55.591Z,3588.00
2023-02-11T11:45:55.563Z,3760.00
2023-02-11T11:46:55.638Z,3800.00
2023-02-11T11:47:55.558Z,4200.00
2023-02-11T11:48:55.538Z,4456.00
2023-02-11T11:49:55.520Z,5016.00
2023-02-11T11:50:55.530Z,5408.00
2023-02-11T11:51:55.500Z,6040.00
2023-02-11T11:52:55.495Z,6588.00
2023-02-11T11:53:55.480Z,7016.00
2023-02-11T11:54:55.491Z,7384.00
2023-02-11T11:55:57.935Z,7744.00
2023-02-11T11:56:55.444Z,7976.00
2023-02-11T11:57:55.442Z,8236.00
2023-02-11T11:58:55.460Z,8340.00
2023-02-11T11:59:55.426Z,7860.00
2023-02-11T12:00:55.411Z,7560.00
2023-02-11T12:01:55.476Z,6820.00
2023-02-11T12:02:55.464Z,7348.00
2023-02-11T12:03:55.374Z,8952.00
2023-02-11T12:04:55.386Z,9636.00
2023-02-11T12:05:55.362Z,9812.00
2023-02-11T12:06:55.352Z,12460.00
2023-02-11T12:07:55.350Z,12744.00
2023-02-11T12:08:55.331Z,10600.00
2023-02-11T12:09:55.338Z,9008.00
2023-02-11T12:10:55.303Z,10056.00
2023-02-11T12:11:55.285Z,11304.00
2023-02-11T12:12:55.287Z,12624.00
2023-02-11T12:13:55.285Z,9040.00
2023-02-11T12:14:55.263Z,8440.00
2023-02-11T12:15:55.244Z,9564.00
2023-02-11T12:16:55.251Z,11540.00
2023-02-11T12:17:55.236Z,9972.00
2023-02-11T12:18:55.246Z,8264.00
2023-02-11T12:19:55.196Z,7956.00
2023-02-11T12:20:55.217Z,7836.00
2023-02-11T12:21:55.189Z,8412.00
2023-02-11T12:22:55.183Z,8496.00
2023-02-11T12:23:55.155Z,8116.00
2023-02-11T12:24:55.156Z,7664.00
2023-02-11T12:25:55.134Z,7700.00
2023-02-11T12:26:55.427Z,7332.00
2023-02-11T12:27:55.116Z,7344.00
2023-02-11T12:28:55.114Z,7628.00
2023-02-11T12:29:55.122Z,8432.00
2023-02-11T12:30:55.166Z,8160.00
2023-02-11T12:31:55.099Z,8584.00
2023-02-11T12:32:55.094Z,10656.00
2023-02-11T12:33:55.097Z,16480.00
2023-02-11T12:34:55.061Z,11708.00
2023-02-11T12:35:55.029Z,10668.00
2023-02-11T12:36:55.020Z,11048.00
2023-02-11T12:37:55.016Z,11120.00
2023-02-11T12:38:55.019Z,10508.00
2023-02-11T12:39:55.001Z,8056.00
2023-02-11T12:40:54.980Z,7676.00
2023-02-11T12:41:54.961Z,7372.00
2023-02-11T12:42:54.980Z,7652.00
2023-02-11T12:43:54.962Z,7948.00