createdAt,value
2019-05-26T00:04:45.048Z,58.50
2019-05-26T00:14:58.683Z,58.70
2019-05-26T00:24:35.890Z,61.10
2019-05-26T00:28:38.475Z,60.80
2019-05-26T00:33:36.874Z,61.80
2019-05-26T00:43:50.271Z,61.10
2019-05-26T00:47:52.986Z,63.50
2019-05-26T00:52:49.917Z,64.80
2019-05-26T01:03:03.379Z,63.90
2019-05-26T01:13:15.947Z,65.40
2019-05-26T01:23:29.003Z,66.60
2019-05-26T01:27:31.588Z,67.10
2019-05-26T01:32:29.524Z,69.00
2019-05-26T01:42:43.283Z,67.60
2019-05-26T01:47:52.984Z,69.40
2019-05-26T01:52:52.334Z,70.10
2019-05-26T02:03:06.341Z,70.50
2019-05-26T02:08:04.039Z,70.80
2019-05-26T02:13:01.694Z,70.80
2019-05-26T02:23:17.124Z,71.20
2019-05-26T02:27:19.930Z,70.50
2019-05-26T02:32:17.286Z,68.10
2019-05-26T02:42:30.823Z,67.20
2019-05-26T02:52:45.021Z,69.00
2019-05-26T02:57:42.889Z,68.60
2019-05-26T03:07:56.755Z,65.60
2019-05-26T03:18:11.343Z,66.00
2019-05-26T03:27:30.216Z,64.80
2019-05-26T03:37:43.697Z,64.90
2019-05-26T03:47:57.765Z,64.80
2019-05-26T03:58:11.690Z,66.40
2019-05-26T04:08:26.019Z,66.40
2019-05-26T04:23:43.196Z,66.30
2019-05-26T04:27:45.839Z,66.70
2019-05-26T04:37:58.969Z,66.80
2019-05-26T04:53:16.706Z,66.20
2019-05-26T05:03:31.085Z,66.60
2019-05-26T05:13:44.754Z,65.20
2019-05-26T05:23:58.581Z,65.30
2019-05-26T05:28:19.769Z,65.40
2019-05-26T05:53:45.980Z,65.30
2019-05-26T06:03:59.561Z,65.00
2019-05-26T06:33:08.023Z,62.60
2019-05-26T06:37:47.135Z,62.40
2019-05-26T06:51:56.545Z,62.30
2019-05-26T06:55:59.358Z,62.90
2019-05-26T07:00:01.889Z,63.20
2019-05-26T07:04:04.672Z,62.40
2019-05-26T07:08:07.395Z,62.70
2019-05-26T07:12:10.085Z,63.00
2019-05-26T07:16:12.684Z,62.10
2019-05-26T07:20:15.717Z,62.50
2019-05-26T07:24:21.461Z,62.10
2019-05-26T07:28:24.072Z,60.70
2019-05-26T07:32:27.804Z,60.00
2019-05-26T07:36:30.479Z,56.50
2019-05-26T07:40:33.108Z,54.50
2019-05-26T07:44:35.763Z,55.50
2019-05-26T07:48:38.335Z,53.50
2019-05-26T07:52:43.910Z,54.60
2019-05-26T07:56:46.466Z,55.10
2019-05-26T08:00:49.096Z,53.10
2019-05-26T08:04:51.665Z,54.50
2019-05-26T08:08:54.254Z,53.50
2019-05-26T08:12:56.803Z,54.20
2019-05-26T08:16:59.676Z,53.70
2019-05-26T08:21:05.138Z,54.00
2019-05-26T08:25:08.320Z,53.90
2019-05-26T08:29:10.880Z,52.90
2019-05-26T08:33:13.438Z,53.70
2019-05-26T08:37:16.052Z,54.00
2019-05-26T08:41:18.625Z,52.30
2019-05-26T08:45:22.930Z,51.50
2019-05-26T08:49:25.752Z,51.00
2019-05-26T08:53:28.294Z,51.50
2019-05-26T08:57:30.809Z,51.60
2019-05-26T09:01:33.424Z,52.40
2019-05-26T09:05:35.994Z,51.40
2019-05-26T09:09:39.535Z,52.60
2019-05-26T09:13:43.915Z,52.60
2019-05-26T09:17:47.156Z,53.00
2019-05-26T09:21:52.748Z,53.80
2019-05-26T09:25:55.396Z,53.20
2019-05-26T09:29:58.047Z,54.00
2019-05-26T09:34:00.743Z,55.00
2019-05-26T09:38:03.596Z,54.90
2019-05-26T09:42:06.160Z,56.50
2019-05-26T09:46:08.731Z,54.50
2019-05-26T09:50:11.789Z,54.60
2019-05-26T09:54:14.372Z,54.10
2019-05-26T09:58:16.924Z,54.10
2019-05-26T10:02:19.494Z,53.60
2019-05-26T10:06:22.039Z,53.80
2019-05-26T10:10:24.580Z,53.90
2019-05-26T10:14:27.447Z,55.20
2019-05-26T10:18:30.020Z,57.00
2019-05-26T10:22:32.557Z,55.80
2019-05-26T10:26:39.301Z,57.30
2019-05-26T10:30:39.556Z,60.70
2019-05-26T10:34:42.114Z,61.60
2019-05-26T10:38:44.713Z,63.30
2019-05-26T10:42:47.485Z,65.30
2019-05-26T10:46:50.096Z,64.70
2019-05-26T10:50:52.877Z,65.40
2019-05-26T10:54:55.442Z,64.10
2019-05-26T10:59:07.383Z,63.30
2019-05-26T11:03:10.039Z,62.20
2019-05-26T11:07:12.623Z,62.60
2019-05-26T11:11:15.211Z,64.00
2019-05-26T11:15:18.718Z,64.00
2019-05-26T11:19:21.488Z,65.20
2019-05-26T11:23:24.062Z,65.70
2019-05-26T11:27:29.678Z,65.90
2019-05-26T11:31:32.281Z,66.10
2019-05-26T11:35:34.844Z,67.80
2019-05-26T11:39:37.559Z,66.80
2019-05-26T11:43:40.148Z,67.60
2019-05-26T11:47:48.581Z,67.40
2019-05-26T11:51:51.530Z,65.10
2019-05-26T11:55:54.065Z,62.70
2019-05-26T11:59:56.653Z,61.90
2019-05-26T12:03:59.219Z,60.40
2019-05-26T12:08:01.805Z,58.80
2019-05-26T12:12:04.491Z,57.80
2019-05-26T12:16:07.043Z,57.60
2019-05-26T12:20:09.943Z,58.50
2019-05-26T12:24:12.486Z,56.90
2019-05-26T12:28:15.022Z,57.00
2019-05-26T12:32:17.615Z,56.80
2019-05-26T12:36:23.259Z,56.80
2019-05-26T12:40:25.813Z,55.60
2019-05-26T12:44:28.368Z,55.00
2019-05-26T12:48:30.921Z,54.50
2019-05-26T12:52:33.534Z,54.70
2019-05-26T12:56:36.082Z,54.10
2019-05-26T13:00:48.985Z,53.80
2019-05-26T13:04:46.043Z,52.40
2019-05-26T13:08:48.700Z,52.40
2019-05-26T13:12:51.313Z,52.30
2019-05-26T13:16:53.902Z,51.10
2019-05-26T13:20:59.253Z,51.00
2019-05-26T13:25:01.837Z,49.40
2019-05-26T13:29:04.395Z,49.40
2019-05-26T13:33:06.982Z,49.70
2019-05-26T13:37:09.786Z,49.20
2019-05-26T13:41:12.291Z,49.50
2019-05-26T13:45:22.474Z,48.90
2019-05-26T13:49:20.104Z,48.90
2019-05-26T13:53:22.724Z,48.90
2019-05-26T13:57:25.278Z,49.00
2019-05-26T14:01:27.861Z,49.00
2019-05-26T14:05:30.755Z,48.40
2019-05-26T14:09:33.340Z,48.30
2019-05-26T14:13:35.903Z,49.10
2019-05-26T14:17:38.699Z,49.20
2019-05-26T14:21:41.247Z,49.30
2019-05-26T14:25:44.054Z,49.70
2019-05-26T14:29:46.850Z,48.90
2019-05-26T14:33:49.403Z,48.30
2019-05-26T14:37:52.309Z,47.80
2019-05-26T14:41:54.896Z,47.90
2019-05-26T14:45:57.667Z,47.30
2019-05-26T14:50:00.186Z,47.00
2019-05-26T14:54:02.800Z,47.60
2019-05-26T14:58:15.144Z,47.60
2019-05-26T15:02:12.816Z,47.80
2019-05-26T15:06:15.421Z,47.60
2019-05-26T15:10:22.742Z,47.10
2019-05-26T15:14:25.370Z,46.80
2019-05-26T15:18:27.932Z,47.40
2019-05-26T15:22:31.588Z,48.00
2019-05-26T15:26:34.156Z,48.30
2019-05-26T15:30:36.682Z,48.90
2019-05-26T15:34:39.935Z,49.40
2019-05-26T15:38:43.501Z,49.30
2019-05-26T15:42:46.171Z,49.40
2019-05-26T15:46:48.790Z,49.40
2019-05-26T15:50:54.354Z,49.60
2019-05-26T15:54:57.203Z,50.20
2019-05-26T15:58:59.764Z,50.40
2019-05-26T16:03:02.307Z,50.00
2019-05-26T16:07:07.936Z,50.00
2019-05-26T16:11:10.523Z,50.60
2019-05-26T16:15:13.492Z,50.00
2019-05-26T16:19:16.141Z,50.00
2019-05-26T16:23:18.774Z,50.40
2019-05-26T16:27:21.322Z,50.20
2019-05-26T16:31:26.955Z,49.80
2019-05-26T16:35:29.492Z,50.10
2019-05-26T16:39:36.897Z,50.50
2019-05-26T16:43:36.534Z,50.60
2019-05-26T16:47:39.095Z,50.40
2019-05-26T16:51:41.694Z,50.90
2019-05-26T16:55:45.302Z,50.40
2019-05-26T16:59:47.878Z,50.70
2019-05-26T17:03:50.430Z,50.70
2019-05-26T17:07:56.151Z,50.70
2019-05-26T17:12:07.821Z,48.20
2019-05-26T17:16:10.521Z,48.60
2019-05-26T17:20:13.339Z,48.40
2019-05-26T17:24:22.193Z,49.30
2019-05-26T17:28:24.753Z,49.70
2019-05-26T17:32:27.337Z,49.40
2019-05-26T17:36:29.970Z,49.70
2019-05-26T17:40:35.555Z,51.30
2019-05-26T17:44:38.144Z,52.20
2019-05-26T17:48:40.724Z,56.50
2019-05-26T17:52:43.231Z,61.20
2019-05-26T17:56:45.795Z,66.80
2019-05-26T18:00:48.682Z,69.60
2019-05-26T18:05:00.487Z,71.80
2019-05-26T18:09:05.133Z,74.30
2019-05-26T18:13:07.761Z,77.00
2019-05-26T18:17:10.305Z,78.70
2019-05-26T18:21:12.879Z,81.80
2019-05-26T18:25:34.867Z,87.50
2019-05-26T18:29:37.836Z,90.00
2019-05-26T18:33:40.503Z,91.70
2019-05-26T18:37:43.162Z,92.90
2019-05-26T18:41:45.738Z,93.90
2019-05-26T18:45:52.158Z,94.20
2019-05-26T18:49:58.139Z,94.70
2019-05-26T18:54:00.659Z,95.10
2019-05-26T18:58:06.291Z,94.30
2019-05-26T19:02:08.906Z,96.80
2019-05-26T19:06:17.556Z,96.20
2019-05-26T19:10:20.201Z,96.20
2019-05-26T19:14:22.758Z,94.70
2019-05-26T19:18:25.367Z,95.20
2019-05-26T19:22:27.931Z,95.30
2019-05-26T19:26:30.592Z,96.60
2019-05-26T19:30:33.288Z,97.40
2019-05-26T19:34:35.819Z,97.40
2019-05-26T19:38:38.425Z,98.10
2019-05-26T19:42:40.968Z,97.60
2019-05-26T19:46:43.596Z,97.80
2019-05-26T19:50:47.242Z,97.90
2019-05-26T19:54:55.863Z,97.70
2019-05-26T19:58:58.480Z,97.90
2019-05-26T20:03:01.085Z,98.10
2019-05-26T20:07:04.886Z,97.80
2019-05-26T20:11:07.501Z,97.60
2019-05-26T20:15:12.141Z,97.60
2019-05-26T20:19:14.817Z,98.00
2019-05-26T20:23:17.493Z,97.40
2019-05-26T20:27:20.286Z,97.10
2019-05-26T20:31:22.866Z,97.00
2019-05-26T20:35:25.575Z,96.60
2019-05-26T20:39:28.140Z,97.00
2019-05-26T20:43:36.865Z,95.40
2019-05-26T20:47:39.419Z,95.50
2019-05-26T20:51:45.162Z,95.00
2019-05-26T20:55:47.732Z,94.80
2019-05-26T20:59:50.315Z,95.00
2019-05-26T21:03:52.885Z,94.30
2019-05-26T21:07:55.505Z,94.20
2019-05-26T21:11:58.104Z,93.80
2019-05-26T21:16:00.697Z,93.20
2019-05-26T21:20:04.193Z,93.30
2019-05-26T21:24:07.069Z,93.70
2019-05-26T21:28:09.632Z,93.40
2019-05-26T21:32:12.186Z,93.20
2019-05-26T21:36:14.763Z,93.20
2019-05-26T21:40:17.451Z,93.20
2019-05-26T21:44:23.053Z,93.40
2019-05-26T21:48:25.640Z,93.50
2019-05-26T21:52:31.171Z,93.50
2019-05-26T21:56:33.712Z,93.40
2019-05-26T22:00:40.796Z,93.50
2019-05-26T22:04:46.353Z,94.00
2019-05-26T22:08:51.934Z,94.60
2019-05-26T22:12:57.501Z,95.10
2019-05-26T22:17:00.057Z,95.90
2019-05-26T22:21:02.572Z,96.30
2019-05-26T22:25:05.197Z,97.40
2019-05-26T22:29:07.786Z,98.50
2019-05-26T22:33:10.336Z,99.20
2019-05-26T22:37:12.854Z,99.10
2019-05-26T22:41:15.465Z,98.70
2019-05-26T22:45:18.012Z,97.90
2019-05-26T22:49:20.597Z,98.20
2019-05-26T22:53:23.175Z,97.70
2019-05-26T22:57:25.820Z,97.90
2019-05-26T23:01:28.414Z,98.20
2019-05-26T23:05:31.021Z,98.40
2019-05-26T23:09:33.571Z,98.50
2019-05-26T23:13:41.998Z,98.70
2019-05-26T23:17:44.598Z,98.80
2019-05-26T23:21:47.145Z,99.00
2019-05-26T23:25:49.706Z,98.70
2019-05-26T23:29:52.360Z,98.30
2019-05-26T23:33:54.897Z,97.80
2019-05-26T23:37:57.470Z,96.90
2019-05-26T23:42:00.076Z,97.50
2019-05-26T23:46:02.651Z,97.90
2019-05-26T23:50:08.199Z,98.10
2019-05-26T23:54:10.776Z,97.60
2019-05-26T23:58:13.369Z,97.30
