createdAt,value
2022-11-05T00:00:20.747Z,10.80
2022-11-05T00:01:20.783Z,11.30
2022-11-05T00:02:20.660Z,11.10
2022-11-05T00:03:20.678Z,11.20
2022-11-05T00:04:20.561Z,9.40
2022-11-05T00:05:20.515Z,10.70
2022-11-05T00:06:20.465Z,8.60
2022-11-05T00:07:20.420Z,8.20
2022-11-05T00:08:20.373Z,11.50
2022-11-05T00:09:20.323Z,9.50
2022-11-05T00:10:20.277Z,9.50
2022-11-05T00:11:20.235Z,9.50
2022-11-05T00:12:20.493Z,10.10
2022-11-05T00:13:20.136Z,12.80
2022-11-05T00:14:20.087Z,8.60
2022-11-05T00:15:20.059Z,10.70
2022-11-05T00:16:19.993Z,9.00
2022-11-05T00:17:19.948Z,9.10
2022-11-05T00:18:19.898Z,10.50
2022-11-05T00:19:19.854Z,10.50
2022-11-05T00:20:20.005Z,10.90
2022-11-05T00:21:19.758Z,10.20
2022-11-05T00:22:19.710Z,12.60
2022-11-05T00:23:19.664Z,9.70
2022-11-05T00:24:24.114Z,13.20
2022-11-05T00:25:19.571Z,11.90
2022-11-05T00:26:19.521Z,9.90
2022-11-05T00:27:19.477Z,11.20
2022-11-05T00:28:19.424Z,10.00
2022-11-05T00:29:19.388Z,10.40
2022-11-05T00:30:19.331Z,10.30
2022-11-05T00:31:19.289Z,10.20
2022-11-05T00:32:19.236Z,12.60
2022-11-05T00:33:19.392Z,12.10
2022-11-05T00:34:19.142Z,9.90
2022-11-05T00:35:19.098Z,11.20
2022-11-05T00:36:19.048Z,13.60
2022-11-05T00:37:19.007Z,9.50
2022-11-05T00:38:18.954Z,8.50
2022-11-05T00:39:18.910Z,9.50
2022-11-05T00:40:18.863Z,11.30
2022-11-05T00:41:18.814Z,11.20
2022-11-05T00:42:18.765Z,9.80
2022-11-05T00:43:18.718Z,10.50
2022-11-05T00:44:18.670Z,10.20
2022-11-05T00:45:18.626Z,11.20
2022-11-05T00:46:18.579Z,11.50
2022-11-05T00:47:18.534Z,9.70
2022-11-05T00:48:18.486Z,9.30
2022-11-05T00:49:18.469Z,11.30
2022-11-05T00:50:18.384Z,11.70
2022-11-05T00:51:18.342Z,12.60
2022-11-05T00:52:18.288Z,11.30
2022-11-05T00:53:18.249Z,12.30
2022-11-05T00:54:18.203Z,9.60
2022-11-05T00:55:18.152Z,12.40
2022-11-05T00:56:18.108Z,12.00
2022-11-05T00:57:18.057Z,9.20
2022-11-05T00:58:18.009Z,10.30
2022-11-05T00:59:17.961Z,12.20
2022-11-05T01:00:17.913Z,11.30
2022-11-05T01:01:18.040Z,10.40
2022-11-05T01:02:18.004Z,9.80
2022-11-05T01:03:17.771Z,12.90
2022-11-05T01:04:17.722Z,10.80
2022-11-05T01:05:17.700Z,10.50
2022-11-05T01:06:17.625Z,11.40
2022-11-05T01:07:17.585Z,11.10
2022-11-05T01:08:17.530Z,9.10
2022-11-05T01:09:17.485Z,10.10
2022-11-05T01:10:17.441Z,10.60
2022-11-05T01:11:17.392Z,12.50
2022-11-05T01:12:17.340Z,10.30
2022-11-05T01:13:17.669Z,12.00
2022-11-05T01:14:17.248Z,9.20
2022-11-05T01:15:17.208Z,12.60
2022-11-05T01:16:17.151Z,10.70
2022-11-05T01:17:17.106Z,11.40
2022-11-05T01:18:17.056Z,11.50
2022-11-05T01:19:17.012Z,11.50
2022-11-05T01:20:16.961Z,12.50
2022-11-05T04:56:02.814Z,17.80
2022-11-05T04:58:02.684Z,15.20
2022-11-05T06:07:16.712Z,16.50
2022-11-05T06:09:16.393Z,17.30
2022-11-05T06:10:16.399Z,17.80
2022-11-05T06:11:16.306Z,16.50
2022-11-05T06:12:16.236Z,19.40
2022-11-05T06:13:16.184Z,18.90
2022-11-05T06:14:16.131Z,17.90
2022-11-05T06:15:16.091Z,18.10
2022-11-05T06:16:16.040Z,17.60
2022-11-05T06:17:15.986Z,17.90
2022-11-05T06:18:15.936Z,18.80
2022-11-05T06:19:15.890Z,20.40
2022-11-05T06:20:15.838Z,17.50
2022-11-05T06:21:15.797Z,17.80
2022-11-05T06:38:53.200Z,25.50
2022-11-05T06:39:53.138Z,22.20
2022-11-05T06:40:53.077Z,39.60
2022-11-05T06:42:53.317Z,28.90
2022-11-05T06:43:52.936Z,28.60
2022-11-05T06:44:52.882Z,27.00
2022-11-05T06:45:52.837Z,27.40
2022-11-05T06:46:52.790Z,25.10
2022-11-05T06:47:52.739Z,24.90
2022-11-05T06:48:52.701Z,25.10
2022-11-05T06:50:46.037Z,26.00
2022-11-05T06:51:45.984Z,26.40
2022-11-05T06:52:45.934Z,26.30
2022-11-05T06:53:45.886Z,26.50
2022-11-05T06:54:45.859Z,22.60
2022-11-05T06:55:45.790Z,24.70
2022-11-05T06:56:45.737Z,26.10
2022-11-05T06:57:45.689Z,25.60
2022-11-05T06:58:45.641Z,24.30
2022-11-05T06:59:45.593Z,21.20
2022-11-05T07:00:45.590Z,24.20
2022-11-05T07:01:45.665Z,22.70
2022-11-05T07:02:45.445Z,25.40
2022-11-05T07:03:45.395Z,26.00
2022-11-05T07:04:45.344Z,24.30
2022-11-05T07:05:45.301Z,23.00
2022-11-05T07:06:45.246Z,21.50
2022-11-05T07:07:45.207Z,23.00
2022-11-05T07:08:45.153Z,21.60
2022-11-05T07:09:45.100Z,24.20
2022-11-05T07:10:45.066Z,25.20
2022-11-05T07:11:45.000Z,24.00
2022-11-05T07:12:44.951Z,23.10
2022-11-05T07:13:44.902Z,21.50
2022-11-05T07:14:44.862Z,23.60
2022-11-05T07:15:44.804Z,25.30
2022-11-05T07:16:44.761Z,25.80
2022-11-05T07:17:44.703Z,25.70
2022-11-05T07:18:44.656Z,21.90
2022-11-05T07:19:44.607Z,27.50
2022-11-05T07:20:44.554Z,24.90
2022-11-05T07:21:44.506Z,28.60
2022-11-05T07:22:44.454Z,23.20
2022-11-05T07:23:44.408Z,23.60
2022-11-05T07:24:44.357Z,25.80
2022-11-05T07:25:44.315Z,28.60
2022-11-05T07:26:44.686Z,23.40
2022-11-05T07:27:44.212Z,25.00
2022-11-05T07:28:44.157Z,24.40
2022-11-05T07:29:44.111Z,25.00
2022-11-05T07:30:44.060Z,25.60
2022-11-05T07:31:44.013Z,27.20
2022-11-05T07:32:43.962Z,26.70
2022-11-05T07:33:43.922Z,23.30
2022-11-05T07:34:43.864Z,26.40
2022-11-05T07:35:43.816Z,23.30
2022-11-05T07:36:43.768Z,27.70
2022-11-05T07:37:43.716Z,24.70
2022-11-05T07:38:43.665Z,27.20
2022-11-05T07:39:43.621Z,28.80
2022-11-05T07:40:43.566Z,28.50
2022-11-05T07:41:43.545Z,27.60
2022-11-05T07:42:43.542Z,27.00
2022-11-05T07:43:43.421Z,28.20
2022-11-05T07:44:43.369Z,27.30
2022-11-05T07:45:43.324Z,27.10
2022-11-05T07:46:43.271Z,28.40
2022-11-05T07:47:43.225Z,27.70
2022-11-05T07:48:43.172Z,25.60
2022-11-05T07:49:43.132Z,25.20
2022-11-05T07:50:43.081Z,25.50
2022-11-05T07:51:43.025Z,26.30
2022-11-05T07:52:42.975Z,26.00
2022-11-05T07:53:45.419Z,25.80
2022-11-05T07:54:42.876Z,25.30
2022-11-05T07:55:42.832Z,24.80
2022-11-05T07:56:42.796Z,23.90
2022-11-05T07:57:42.750Z,27.00
2022-11-05T07:58:42.818Z,27.70
2022-11-05T07:59:42.650Z,26.50
2022-11-05T08:00:42.831Z,30.30
2022-11-05T08:01:43.078Z,29.80
2022-11-05T08:02:42.718Z,27.40
2022-11-05T08:03:42.562Z,26.20
2022-11-05T08:04:42.715Z,27.60
2022-11-05T08:05:42.353Z,27.90
2022-11-05T08:06:42.286Z,26.20
2022-11-05T08:07:42.240Z,27.00
2022-11-05T08:08:42.190Z,28.90
2022-11-05T08:09:42.141Z,27.10
2022-11-05T08:10:42.107Z,26.40
2022-11-05T08:11:42.060Z,24.40
2022-11-05T08:12:42.010Z,25.80
2022-11-05T08:13:41.960Z,26.00
2022-11-05T08:14:41.913Z,26.50
2022-11-05T08:15:41.848Z,26.60
2022-11-05T08:16:41.798Z,25.80
2022-11-05T08:17:41.746Z,27.80
2022-11-05T08:18:41.702Z,24.60
2022-11-05T08:19:41.651Z,26.50
2022-11-05T08:20:41.600Z,27.90
2022-11-05T08:21:41.552Z,28.60
2022-11-05T08:22:41.500Z,24.70
2022-11-05T08:23:41.458Z,21.90
2022-11-05T08:24:41.404Z,27.20
2022-11-05T08:25:41.355Z,25.60
2022-11-05T08:55:41.064Z,14.80
2022-11-05T08:56:40.988Z,17.20
2022-11-05T08:58:40.891Z,18.60
2022-11-05T09:01:19.471Z,16.90
2022-11-05T09:02:19.420Z,16.00
2022-11-05T09:03:19.185Z,16.70
2022-11-05T09:04:19.138Z,15.70
2022-11-05T09:05:19.093Z,15.40
2022-11-05T09:06:19.044Z,15.60
2022-11-05T09:07:18.993Z,12.90
2022-11-05T09:08:18.953Z,13.30
2022-11-05T09:09:18.897Z,15.10
2022-11-05T09:10:18.882Z,16.10
2022-11-05T09:11:18.816Z,15.80
2022-11-05T09:12:18.753Z,12.30
2022-11-05T09:13:20.278Z,13.20
2022-11-05T09:14:18.658Z,13.20
2022-11-05T09:15:18.608Z,16.00
2022-11-05T09:16:18.559Z,12.30
2022-11-05T09:17:18.512Z,13.80
2022-11-05T09:18:18.477Z,12.70
2022-11-05T09:19:18.414Z,12.60
2022-11-05T09:20:18.367Z,13.20
2022-11-05T09:21:18.319Z,15.30
2022-11-05T09:22:18.274Z,13.00
2022-11-05T09:23:18.281Z,12.00
2022-11-05T09:24:18.175Z,11.30
2022-11-05T09:25:18.130Z,11.00
2022-11-05T09:26:18.082Z,11.30
2022-11-05T09:27:18.318Z,13.00
2022-11-05T09:28:17.994Z,12.10
2022-11-05T09:29:17.935Z,11.90
2022-11-05T09:30:17.888Z,12.00
2022-11-05T09:31:17.839Z,11.30
2022-11-05T09:32:17.792Z,11.40
2022-11-05T09:33:17.741Z,9.10
2022-11-05T09:34:17.697Z,14.30
2022-11-05T09:35:17.646Z,13.00
2022-11-05T09:36:17.599Z,9.50
2022-11-05T09:37:17.550Z,12.70
2022-11-05T09:38:17.505Z,12.30
2022-11-05T09:39:17.458Z,10.80
2022-11-05T09:40:17.410Z,9.90
2022-11-05T09:41:17.359Z,9.20
2022-11-05T09:42:17.315Z,10.00
2022-11-05T09:43:17.335Z,9.50
2022-11-05T09:44:17.223Z,9.20
2022-11-05T09:45:17.169Z,8.90
2022-11-05T09:46:17.124Z,11.20
2022-11-05T09:47:17.074Z,9.70
2022-11-05T09:48:17.026Z,8.00
2022-11-05T09:49:16.976Z,9.00
2022-11-05T09:50:16.931Z,10.50
2022-11-05T09:51:23.411Z,9.00
2022-11-05T09:52:16.835Z,10.50
2022-11-05T09:53:16.794Z,11.50
2022-11-05T09:54:16.743Z,9.20
2022-11-05T09:55:16.693Z,8.70
2022-11-05T09:56:16.645Z,8.10
2022-11-05T09:57:16.597Z,9.80
2022-11-05T09:58:16.554Z,9.90
2022-11-05T09:59:16.521Z,8.40
2022-11-05T10:00:16.458Z,8.00
2022-11-05T10:01:16.456Z,8.60
2022-11-05T10:02:16.407Z,10.60
2022-11-05T10:03:16.310Z,8.40
2022-11-05T10:04:16.265Z,8.10
2022-11-05T10:05:16.247Z,9.00
2022-11-05T10:06:16.170Z,9.10
2022-11-05T10:07:16.120Z,8.90
2022-11-05T10:08:16.074Z,8.80
2022-11-05T10:09:16.024Z,9.70
2022-11-05T10:10:15.980Z,9.00
2022-11-05T10:11:15.930Z,7.50
2022-11-05T10:13:15.837Z,8.90
2022-11-05T10:14:15.789Z,8.40
2022-11-05T10:15:15.858Z,8.70
2022-11-05T10:16:15.692Z,7.70
2022-11-05T10:17:15.646Z,8.60
2022-11-05T10:18:15.597Z,7.20
2022-11-05T10:19:15.551Z,9.20
2022-11-05T10:20:15.507Z,7.00
2022-11-05T10:21:15.474Z,9.00
2022-11-05T10:22:15.410Z,6.90
2022-11-05T10:23:15.369Z,8.50
2022-11-05T10:24:15.314Z,7.70
2022-11-05T10:25:15.267Z,10.80
2022-11-05T10:26:15.219Z,8.60
2022-11-05T10:27:15.172Z,9.20
2022-11-05T10:28:15.125Z,8.40
2022-11-05T10:29:15.127Z,8.00
2022-11-05T10:30:15.031Z,8.80
2022-11-05T10:31:15.002Z,9.30
2022-11-05T10:32:14.967Z,9.30
2022-11-05T10:33:14.890Z,7.20
2022-11-05T10:34:14.840Z,8.00
2022-11-05T10:35:14.795Z,8.90
2022-11-05T10:36:14.746Z,6.90
2022-11-05T10:37:14.701Z,7.00
2022-11-05T10:38:14.651Z,5.60
2022-11-05T10:39:14.608Z,6.80
2022-11-05T10:40:14.558Z,6.80
2022-11-05T10:41:14.511Z,5.10
2022-11-05T10:42:14.467Z,6.70
2022-11-05T10:43:14.638Z,6.90
2022-11-05T10:44:18.682Z,6.00
2022-11-05T10:45:14.327Z,6.70
2022-11-05T10:46:14.279Z,7.10
2022-11-05T10:47:14.249Z,6.00
2022-11-05T10:48:14.188Z,5.70
2022-11-05T10:49:14.137Z,7.20
2022-11-05T10:50:14.265Z,5.90
2022-11-05T10:51:14.043Z,8.00
2022-11-05T10:52:13.996Z,9.10
2022-11-05T10:53:14.353Z,6.80
2022-11-05T10:54:13.900Z,6.30
2022-11-05T10:55:13.856Z,6.30
2022-11-05T10:56:13.807Z,7.70
2022-11-05T10:57:13.762Z,7.40
2022-11-05T10:58:13.716Z,9.20
2022-11-05T10:59:13.669Z,8.90
2022-11-05T11:00:13.620Z,6.80
2022-11-05T11:01:13.685Z,6.40
2022-11-05T11:02:13.545Z,6.00
2022-11-05T11:03:13.883Z,7.60
2022-11-05T11:04:13.433Z,6.30
2022-11-05T11:05:13.389Z,6.80
2022-11-05T11:06:13.349Z,5.80
2022-11-05T11:07:13.296Z,6.90
2022-11-05T11:08:13.250Z,5.80
2022-11-05T11:09:13.203Z,6.20
2022-11-05T11:10:13.154Z,6.50
2022-11-05T11:11:13.110Z,5.60
2022-11-05T11:12:13.062Z,4.90
2022-11-05T11:13:13.290Z,6.50
2022-11-05T11:14:12.968Z,6.90
2022-11-05T11:15:12.922Z,5.40
2022-11-05T11:16:12.880Z,7.50
2022-11-05T11:17:12.832Z,6.70
2022-11-05T11:18:12.783Z,6.30
2022-11-05T11:19:12.860Z,8.10
2022-11-05T11:20:12.728Z,7.10
2022-11-05T11:21:12.694Z,4.30
2022-11-05T11:22:12.642Z,5.40
2022-11-05T11:23:13.035Z,5.80
2022-11-05T11:24:12.503Z,7.20
2022-11-05T11:25:12.495Z,6.40
2022-11-05T11:26:12.411Z,4.20
2022-11-05T11:27:12.364Z,5.00
2022-11-05T11:28:12.316Z,5.70
2022-11-05T11:29:12.279Z,7.80
2022-11-05T11:30:12.229Z,5.80
2022-11-05T11:31:12.184Z,6.90
2022-11-05T11:32:12.136Z,6.90
2022-11-05T11:33:12.346Z,5.60
2022-11-05T11:34:12.042Z,6.40
2022-11-05T11:35:12.013Z,8.50
2022-11-05T11:36:11.947Z,6.20
2022-11-05T11:37:16.681Z,7.70
2022-11-05T11:38:11.854Z,5.70
2022-11-05T11:39:11.810Z,6.40
2022-11-05T11:40:11.816Z,6.20
2022-11-05T11:41:11.717Z,6.00
2022-11-05T11:42:11.667Z,5.90
2022-11-05T11:43:11.954Z,5.00
2022-11-05T11:44:11.575Z,5.30
2022-11-05T11:45:11.531Z,5.30
2022-11-05T11:46:15.015Z,7.20
2022-11-05T11:47:11.445Z,4.80
2022-11-05T11:48:11.398Z,7.00
2022-11-05T11:49:11.346Z,6.00
2022-11-05T11:50:11.334Z,6.60
2022-11-05T11:51:11.272Z,6.30
2022-11-05T11:52:11.207Z,6.50
2022-11-05T11:53:11.511Z,7.00
2022-11-05T11:54:11.134Z,6.10
2022-11-05T11:55:11.070Z,7.60
2022-11-05T11:56:11.068Z,9.00
2022-11-05T11:57:15.109Z,6.90
2022-11-05T11:58:10.982Z,4.70
2022-11-05T11:59:10.899Z,5.00
2022-11-05T12:00:10.853Z,5.60
2022-11-05T12:01:10.792Z,4.60
2022-11-05T12:02:10.951Z,6.20
2022-11-05T12:03:10.773Z,7.70
2022-11-05T12:04:10.652Z,5.90
2022-11-05T12:05:10.610Z,5.90
2022-11-05T12:06:10.565Z,6.60
2022-11-05T12:07:10.625Z,6.80
2022-11-05T12:08:10.468Z,6.70
2022-11-05T12:09:10.425Z,6.30
2022-11-05T12:10:10.393Z,6.00
2022-11-05T12:11:10.343Z,6.60
2022-11-05T12:12:10.325Z,5.70
2022-11-05T12:13:10.682Z,7.10
2022-11-05T12:14:10.241Z,7.20
2022-11-05T12:15:10.181Z,7.10
2022-11-05T12:16:10.105Z,6.20
2022-11-05T12:17:10.078Z,6.10
2022-11-05T12:18:10.010Z,5.90
2022-11-05T12:19:09.967Z,6.20
2022-11-05T12:20:09.915Z,4.90
2022-11-05T12:21:09.874Z,6.10
2022-11-05T12:22:09.828Z,6.70
2022-11-05T12:23:10.189Z,6.60
2022-11-05T12:24:09.732Z,5.70
2022-11-05T12:25:09.688Z,5.90
2022-11-05T12:26:09.650Z,6.20
2022-11-05T12:27:09.599Z,6.70
2022-11-05T12:28:09.548Z,5.20
2022-11-05T12:29:24.872Z,6.20
2022-11-05T12:30:09.457Z,6.70
2022-11-05T12:31:09.413Z,4.80
2022-11-05T12:32:09.366Z,5.80
2022-11-05T12:33:09.669Z,6.00
2022-11-05T12:34:09.279Z,5.00
2022-11-05T12:35:09.233Z,5.90
2022-11-05T12:36:09.180Z,3.80
2022-11-05T12:37:09.137Z,6.30
2022-11-05T12:38:09.089Z,4.50
2022-11-05T12:39:09.066Z,3.90
2022-11-05T12:40:08.997Z,7.20
2022-11-05T12:41:08.954Z,5.10
2022-11-05T12:42:08.907Z,6.10
2022-11-05T12:43:11.733Z,5.00
2022-11-05T12:44:08.813Z,4.60
2022-11-05T12:45:08.771Z,5.00
2022-11-05T12:46:08.724Z,7.70
2022-11-05T12:47:08.679Z,4.40
2022-11-05T12:48:08.696Z,3.70
2022-11-05T12:49:08.586Z,4.20
2022-11-05T12:50:08.540Z,6.00
2022-11-05T12:51:08.496Z,4.90
2022-11-05T12:52:08.448Z,5.60
2022-11-05T12:53:08.570Z,5.70
2022-11-05T12:54:08.384Z,3.50
2022-11-05T12:55:08.381Z,4.40
2022-11-05T12:56:08.266Z,4.10
2022-11-05T12:57:08.252Z,5.10
2022-11-05T12:58:08.173Z,4.30
2022-11-05T12:59:08.161Z,4.30
2022-11-05T13:00:08.173Z,4.10
2022-11-05T13:01:08.147Z,4.20
2022-11-05T13:02:08.175Z,4.50
2022-11-05T13:03:07.945Z,4.10
2022-11-05T13:04:07.897Z,5.50
2022-11-05T13:05:07.857Z,4.70
2022-11-05T13:06:07.805Z,4.70
2022-11-05T13:07:07.761Z,4.00
2022-11-05T13:08:07.713Z,4.70
2022-11-05T13:09:07.680Z,7.60
2022-11-05T13:10:07.625Z,4.10
2022-11-05T13:11:07.597Z,6.10
2022-11-05T13:12:07.531Z,4.60
2022-11-05T13:13:07.484Z,6.00
2022-11-05T13:14:07.439Z,5.90
2022-11-05T13:15:07.396Z,6.90
2022-11-05T13:16:07.346Z,6.10
2022-11-05T13:17:07.300Z,5.70
2022-11-05T13:18:07.257Z,5.50
2022-11-05T13:19:07.209Z,4.60
2022-11-05T13:20:07.164Z,5.00
2022-11-05T13:21:07.119Z,4.20
2022-11-05T13:22:07.074Z,6.20
2022-11-05T13:23:07.030Z,4.50
2022-11-05T13:24:06.981Z,4.00
2022-11-05T13:25:06.935Z,5.10
2022-11-05T13:26:06.890Z,5.20
2022-11-05T13:27:06.861Z,5.90
2022-11-05T13:28:06.800Z,5.30
2022-11-05T13:29:06.751Z,4.50
2022-11-05T13:30:06.715Z,6.40
2022-11-05T13:31:06.659Z,5.30
2022-11-05T13:32:06.614Z,4.30
2022-11-05T13:33:06.566Z,3.60
2022-11-05T13:34:06.524Z,4.20
2022-11-05T13:35:06.475Z,6.80
2022-11-05T13:36:06.431Z,5.10
2022-11-05T13:37:06.383Z,4.20
2022-11-05T13:38:06.375Z,4.30
2022-11-05T13:39:06.327Z,5.60
2022-11-05T13:40:06.302Z,5.40
2022-11-05T13:41:06.280Z,5.40
2022-11-05T13:42:06.177Z,3.20
2022-11-05T13:43:06.132Z,3.50
2022-11-05T13:44:06.062Z,4.40
2022-11-05T13:45:06.016Z,4.20
2022-11-05T13:46:06.381Z,4.20
2022-11-05T13:47:05.951Z,4.00
2022-11-05T13:48:05.879Z,4.40
2022-11-05T13:49:05.833Z,4.40
2022-11-05T13:50:05.821Z,4.40
2022-11-05T13:51:05.740Z,4.10
2022-11-05T13:52:05.697Z,4.30
2022-11-05T13:53:05.720Z,5.00
2022-11-05T13:54:05.606Z,3.80
2022-11-05T13:55:05.611Z,4.90
2022-11-05T13:56:05.567Z,4.30
2022-11-05T13:57:05.517Z,4.10
2022-11-05T13:58:05.437Z,2.60
2022-11-05T13:59:05.502Z,3.80
2022-11-05T14:00:05.387Z,4.10
2022-11-05T14:01:05.342Z,5.70
2022-11-05T14:02:05.316Z,3.30
2022-11-05T14:03:05.193Z,4.40
2022-11-05T14:04:05.145Z,3.20
2022-11-05T14:05:05.098Z,3.60
2022-11-05T14:06:05.054Z,3.80
2022-11-05T14:07:05.006Z,4.50
2022-11-05T14:08:04.960Z,5.50
2022-11-05T14:09:04.913Z,5.80
2022-11-05T14:10:04.869Z,3.00
2022-11-05T14:11:04.822Z,4.30
2022-11-05T14:12:04.777Z,5.70
2022-11-05T14:13:04.731Z,3.50
2022-11-05T14:14:04.687Z,4.30
2022-11-05T14:15:04.657Z,3.10
2022-11-05T14:16:04.594Z,3.40
2022-11-05T14:17:04.546Z,3.50
2022-11-05T14:18:04.501Z,4.50
2022-11-05T14:19:04.454Z,5.20
2022-11-05T14:20:04.408Z,4.90
2022-11-05T14:21:04.363Z,3.20
2022-11-05T14:22:04.317Z,4.40
2022-11-05T14:23:09.589Z,4.60
2022-11-05T14:24:04.226Z,4.40
2022-11-05T14:25:04.177Z,3.60
2022-11-05T14:26:04.135Z,5.40
2022-11-05T14:27:04.087Z,3.40
2022-11-05T14:28:04.040Z,4.00
2022-11-05T14:29:03.998Z,6.30
2022-11-05T14:30:03.953Z,3.60
2022-11-05T14:31:04.053Z,3.40
2022-11-05T14:32:11.028Z,4.00
2022-11-05T14:33:03.810Z,3.50
2022-11-05T14:34:03.762Z,3.80
2022-11-05T14:35:03.716Z,3.20
2022-11-05T14:36:03.707Z,2.90
2022-11-05T14:37:03.623Z,3.50
2022-11-05T14:38:03.614Z,3.50
2022-11-05T14:39:04.542Z,3.10
2022-11-05T14:40:03.526Z,2.90
2022-11-05T14:41:03.441Z,3.00
2022-11-05T14:42:03.424Z,3.70
2022-11-05T14:43:03.392Z,3.10
2022-11-05T14:44:03.302Z,3.20
2022-11-05T14:45:03.255Z,2.70
2022-11-05T14:46:03.209Z,2.40
2022-11-05T14:47:03.203Z,3.90
2022-11-05T14:48:03.156Z,3.90
2022-11-05T14:49:09.300Z,3.60
2022-11-05T14:50:03.027Z,3.60
2022-11-05T14:51:02.976Z,5.00
2022-11-05T14:52:02.930Z,3.70
2022-11-05T14:53:02.882Z,2.70
2022-11-05T14:54:02.841Z,4.90
2022-11-05T14:55:02.799Z,3.30
2022-11-05T14:56:02.746Z,3.80
2022-11-05T14:57:02.696Z,4.60
2022-11-05T14:58:02.655Z,5.00
2022-11-05T14:59:02.606Z,4.40
2022-11-05T15:00:02.674Z,3.70
2022-11-05T15:01:02.530Z,3.00
2022-11-05T15:02:02.629Z,3.30
2022-11-05T15:03:02.442Z,3.60
2022-11-05T15:04:02.460Z,2.70
2022-11-05T15:05:02.325Z,5.00
2022-11-05T15:06:02.283Z,4.20
2022-11-05T15:07:02.237Z,5.10
2022-11-05T15:08:02.190Z,4.50
2022-11-05T15:09:02.140Z,3.20
2022-11-05T15:10:07.218Z,3.10
2022-11-05T15:11:02.048Z,3.10
2022-11-05T15:12:02.001Z,4.00
2022-11-05T15:13:01.959Z,4.10
2022-11-05T15:14:01.912Z,6.00
2022-11-05T15:15:01.872Z,3.50
2022-11-05T15:16:01.817Z,4.00
2022-11-05T15:17:01.769Z,3.60
2022-11-05T15:18:01.746Z,6.60
2022-11-05T15:19:01.693Z,4.30
2022-11-05T15:20:01.632Z,4.10
2022-11-05T15:21:01.582Z,5.70
2022-11-05T15:22:01.541Z,3.40
2022-11-05T15:23:01.497Z,3.70
2022-11-05T15:24:01.444Z,4.40
2022-11-05T15:25:01.395Z,4.00
2022-11-05T15:26:01.355Z,4.20
2022-11-05T15:27:01.303Z,4.50
2022-11-05T15:28:01.259Z,4.50
2022-11-05T15:29:01.210Z,4.00
2022-11-05T15:30:01.164Z,4.80
2022-11-05T15:31:01.117Z,3.50
2022-11-05T15:32:01.070Z,5.80
2022-11-05T15:33:01.026Z,4.40
2022-11-05T15:34:00.979Z,4.00
2022-11-05T15:36:00.900Z,4.20
2022-11-05T15:37:00.842Z,4.30
2022-11-05T15:38:02.721Z,4.20
2022-11-05T15:39:29.074Z,4.10
2022-11-05T15:40:00.703Z,4.70
2022-11-05T15:41:00.655Z,3.80
2022-11-05T15:42:00.620Z,4.60
2022-11-05T15:43:00.559Z,5.60
2022-11-05T15:44:00.510Z,5.20
2022-11-05T15:45:00.465Z,5.10
2022-11-05T15:46:00.428Z,4.10
2022-11-05T15:47:00.371Z,4.40
2022-11-05T15:48:00.327Z,4.10
2022-11-05T15:49:00.278Z,3.10
2022-11-05T15:50:00.233Z,6.10
2022-11-05T15:51:00.185Z,4.70
2022-11-05T15:52:00.153Z,5.20
2022-11-05T15:53:35.864Z,4.60
2022-11-05T15:54:59.996Z,4.60
2022-11-05T15:55:59.947Z,5.20
2022-11-05T15:56:59.904Z,5.10
2022-11-05T15:57:59.860Z,6.00
2022-11-05T15:58:59.812Z,3.80
2022-11-05T15:59:59.764Z,4.20
2022-11-05T16:00:59.764Z,3.50
2022-11-05T16:01:59.776Z,5.00
2022-11-05T16:02:59.622Z,4.70
2022-11-05T16:03:59.575Z,3.10
2022-11-05T16:04:59.531Z,4.10
2022-11-05T16:05:59.479Z,3.50
2022-11-05T16:06:59.436Z,4.50
2022-11-05T16:07:59.411Z,4.30
2022-11-05T16:08:59.341Z,3.30
2022-11-05T16:09:59.291Z,5.10
2022-11-05T16:10:59.263Z,4.80
2022-11-05T16:11:59.198Z,3.00
2022-11-05T16:12:59.154Z,3.50
2022-11-05T16:13:59.103Z,3.50
2022-11-05T16:14:59.058Z,3.60
2022-11-05T16:15:59.012Z,3.10
2022-11-05T16:16:58.964Z,5.40
2022-11-05T16:17:58.924Z,2.90
2022-11-05T16:18:58.960Z,3.00
2022-11-05T16:19:58.820Z,5.10
2022-11-05T16:20:58.775Z,3.50
2022-11-05T16:21:58.729Z,4.50
2022-11-05T16:22:58.680Z,5.20
2022-11-05T16:23:58.651Z,2.30
2022-11-05T16:24:58.589Z,2.90
2022-11-05T16:25:58.538Z,3.50
2022-11-05T16:27:03.036Z,2.30
2022-11-05T16:27:58.442Z,2.30
2022-11-05T16:28:58.398Z,7.60
2022-11-05T16:29:58.352Z,2.40
2022-11-05T16:30:58.302Z,3.10
2022-11-05T16:31:58.257Z,4.40
2022-11-05T16:32:58.210Z,2.80
2022-11-05T16:33:58.161Z,3.50
2022-11-05T16:34:58.115Z,3.80
2022-11-05T16:35:58.067Z,5.10
2022-11-05T16:36:58.023Z,4.80
2022-11-05T16:37:57.974Z,3.60
2022-11-05T16:38:57.930Z,6.00
2022-11-05T16:40:57.851Z,6.40
2022-11-05T16:41:57.785Z,4.90
2022-11-05T16:42:57.739Z,3.50
2022-11-05T16:43:57.698Z,4.00
2022-11-05T16:44:57.642Z,3.50
2022-11-05T16:45:57.596Z,4.30
2022-11-05T16:46:57.548Z,2.70
2022-11-05T16:47:57.503Z,3.60
2022-11-05T16:48:57.454Z,3.60
2022-11-05T16:49:57.413Z,3.50
2022-11-05T16:50:57.377Z,2.50
2022-11-05T16:51:57.322Z,3.70
2022-11-05T16:52:57.273Z,2.70
2022-11-05T16:53:57.505Z,3.10
2022-11-05T16:54:57.177Z,2.40
2022-11-05T16:55:57.132Z,3.40
2022-11-05T16:56:57.106Z,2.90
2022-11-05T16:57:57.042Z,5.00
2022-11-05T16:58:56.994Z,3.70
2022-11-05T16:59:56.948Z,4.30
2022-11-05T17:00:56.931Z,2.30
2022-11-05T17:01:56.902Z,3.80
2022-11-05T17:02:56.905Z,3.60
2022-11-05T17:03:56.766Z,2.60
2022-11-05T17:04:56.718Z,3.40
2022-11-05T17:05:56.678Z,5.20
2022-11-05T17:06:56.628Z,2.40
2022-11-05T17:07:56.595Z,3.60
2022-11-05T17:08:56.536Z,3.00
2022-11-05T17:09:56.494Z,3.10
2022-11-05T17:10:56.701Z,4.20
2022-11-05T17:11:56.400Z,3.20
2022-11-05T17:12:56.374Z,4.40
2022-11-05T17:13:56.310Z,3.00
2022-11-05T17:14:56.263Z,4.40
2022-11-05T17:15:56.220Z,4.10
2022-11-05T17:16:56.171Z,4.00
2022-11-05T17:17:56.127Z,4.70
2022-11-05T17:18:56.145Z,3.00
2022-11-05T17:19:56.038Z,4.10
2022-11-05T17:20:55.990Z,3.00
2022-11-05T17:21:55.947Z,4.90
2022-11-05T17:22:55.897Z,3.40
2022-11-05T17:23:56.070Z,3.30
2022-11-05T17:24:55.810Z,5.00
2022-11-05T17:25:55.766Z,3.90
2022-11-05T17:26:55.723Z,3.50
2022-11-05T17:27:55.674Z,2.70
2022-11-05T17:28:55.644Z,3.00
2022-11-05T17:29:55.583Z,5.00
2022-11-05T17:30:55.536Z,3.70
2022-11-05T17:31:55.675Z,3.40
2022-11-05T17:32:55.520Z,3.90
2022-11-05T17:33:55.400Z,3.10
2022-11-05T17:34:55.355Z,3.20
2022-11-05T17:35:55.310Z,4.50
2022-11-05T17:36:55.263Z,3.90
2022-11-05T17:37:55.217Z,3.20
2022-11-05T17:38:55.172Z,4.30
2022-11-05T17:39:55.167Z,3.70
2022-11-05T17:40:55.081Z,4.30
2022-11-05T17:41:55.038Z,3.20
2022-11-05T17:42:54.990Z,2.90
2022-11-05T17:43:54.944Z,4.50
2022-11-05T17:44:54.922Z,4.90
2022-11-05T17:45:58.648Z,3.70
2022-11-05T17:46:54.883Z,4.50
2022-11-05T17:47:54.760Z,5.40
2022-11-05T17:48:54.726Z,6.90
2022-11-05T17:49:54.824Z,9.60
2022-11-05T17:50:54.638Z,5.30
2022-11-05T17:51:54.585Z,7.70
2022-11-05T17:52:54.536Z,6.80
2022-11-05T17:53:54.491Z,6.10
2022-11-05T17:54:54.448Z,6.50
2022-11-05T17:55:54.400Z,6.50
2022-11-05T17:56:54.355Z,5.40
2022-11-05T17:57:54.307Z,5.50
2022-11-05T17:58:54.264Z,4.70
2022-11-05T17:59:54.223Z,7.30
2022-11-05T18:00:54.192Z,5.50
2022-11-05T18:01:54.213Z,6.20
2022-11-05T18:02:54.084Z,5.30
2022-11-05T18:03:54.037Z,4.60
2022-11-05T18:04:53.991Z,5.90
2022-11-05T18:05:54.075Z,7.30
2022-11-05T18:06:53.903Z,7.10
2022-11-05T18:07:53.854Z,7.30
2022-11-05T18:08:53.810Z,9.50
2022-11-05T18:09:53.808Z,10.20
2022-11-05T18:10:53.717Z,11.60
2022-11-05T18:11:53.676Z,10.70
2022-11-05T18:12:53.627Z,8.30
2022-11-05T18:13:53.580Z,9.40
2022-11-05T18:14:53.540Z,8.50
2022-11-05T18:15:53.489Z,8.40
2022-11-05T18:16:53.473Z,8.40
2022-11-05T18:17:53.401Z,11.40
2022-11-05T18:18:53.589Z,7.50
2022-11-05T18:19:53.407Z,6.70
2022-11-05T18:20:53.268Z,7.70
2022-11-05T18:21:53.218Z,7.40
2022-11-05T18:22:53.177Z,6.70
2022-11-05T18:23:53.130Z,6.40
2022-11-05T18:24:53.082Z,6.40
2022-11-05T18:25:53.270Z,6.20
2022-11-05T18:26:53.003Z,6.00
2022-11-05T18:27:52.945Z,8.10
2022-11-05T18:28:52.901Z,6.50
2022-11-05T18:29:52.912Z,6.70
2022-11-05T18:30:52.815Z,8.10
2022-11-05T18:31:52.764Z,7.00
2022-11-05T18:32:52.735Z,5.90
2022-11-05T18:33:52.672Z,8.00
2022-11-05T18:34:52.627Z,5.30
2022-11-05T18:35:52.584Z,5.10
2022-11-05T18:36:56.364Z,5.70
2022-11-05T18:37:52.492Z,6.80
2022-11-05T18:38:52.447Z,6.50
2022-11-05T18:39:52.488Z,6.80
2022-11-05T18:40:52.355Z,5.70
2022-11-05T18:41:52.307Z,4.90
2022-11-05T18:42:52.465Z,5.70
2022-11-05T18:43:52.338Z,5.60
2022-11-05T18:44:52.173Z,5.70
2022-11-05T18:45:52.127Z,4.70
2022-11-05T18:46:58.037Z,7.20
2022-11-05T18:47:52.037Z,4.40
2022-11-05T18:48:52.010Z,4.40