createdAt,value
2018-02-20T00:00:29.149Z,22.73
2018-02-20T00:02:59.103Z,23.60
2018-02-20T00:05:29.027Z,20.90
2018-02-20T00:07:59.089Z,21.33
2018-02-20T00:10:28.901Z,25.52
2018-02-20T00:12:58.525Z,23.08
2018-02-20T00:15:28.311Z,22.10
2018-02-20T00:17:58.352Z,22.70
2018-02-20T00:20:28.884Z,20.92
2018-02-20T00:23:04.743Z,21.98
2018-02-20T00:25:34.644Z,21.92
2018-02-20T00:28:05.541Z,20.37
2018-02-20T00:30:35.801Z,22.45
2018-02-20T00:33:06.675Z,21.65
2018-02-20T00:35:36.602Z,21.95
2018-02-20T00:38:06.274Z,22.48
2018-02-20T00:40:36.576Z,21.75
2018-02-20T00:43:06.687Z,21.85
2018-02-20T00:45:37.056Z,20.90
2018-02-20T00:48:06.665Z,21.83
2018-02-20T00:50:36.802Z,22.00
2018-02-20T00:53:07.947Z,21.05
2018-02-20T00:55:38.093Z,21.90
2018-02-20T00:58:08.270Z,21.73
2018-02-20T01:00:37.930Z,21.30
2018-02-20T01:03:07.888Z,20.08
2018-02-20T01:05:38.134Z,21.10
2018-02-20T01:08:08.261Z,22.52
2018-02-20T01:10:38.172Z,22.15
2018-02-20T01:13:08.507Z,21.87
2018-02-20T01:15:39.264Z,24.95
2018-02-20T01:18:11.638Z,22.05
2018-02-20T01:20:42.152Z,21.48
2018-02-20T01:23:12.282Z,21.48
2018-02-20T01:25:42.061Z,22.30
2018-02-20T01:28:12.115Z,21.42
2018-02-20T01:30:42.022Z,21.33
2018-02-20T01:33:11.983Z,20.98
2018-02-20T01:35:41.597Z,20.95
2018-02-20T01:38:11.453Z,22.08
2018-02-20T01:40:40.909Z,21.58
2018-02-20T01:43:10.574Z,20.35
2018-02-20T01:45:40.890Z,21.80
2018-02-20T01:48:11.573Z,20.90
2018-02-20T01:50:49.327Z,22.30
2018-02-20T01:53:19.441Z,21.90
2018-02-20T01:55:49.092Z,21.75
2018-02-20T01:58:19.175Z,21.67
2018-02-20T02:00:49.191Z,22.30
2018-02-20T02:03:19.285Z,21.42
2018-02-20T02:05:48.998Z,21.95
2018-02-20T02:08:18.711Z,22.37
2018-02-20T02:10:48.975Z,22.35
2018-02-20T02:13:18.949Z,22.00
2018-02-20T02:15:49.089Z,19.87
2018-02-20T02:18:19.283Z,22.42
2018-02-20T02:20:49.746Z,20.27
2018-02-20T02:23:19.920Z,23.50
2018-02-20T02:25:49.911Z,21.98
2018-02-20T02:28:19.655Z,23.05
2018-02-20T02:30:49.914Z,24.33
2018-02-20T02:33:19.863Z,23.30
2018-02-20T02:35:49.610Z,22.55
2018-02-20T02:38:21.007Z,21.62
2018-02-20T02:40:50.886Z,22.37
2018-02-20T02:43:20.556Z,22.62
2018-02-20T02:45:51.440Z,24.25
2018-02-20T02:48:21.407Z,24.27
2018-02-20T02:50:51.374Z,22.30
2018-02-20T02:53:23.141Z,21.75
2018-02-20T02:55:53.034Z,22.92
2018-02-20T02:58:23.120Z,22.33
2018-02-20T03:00:52.903Z,24.20
2018-02-20T03:03:24.225Z,21.90
2018-02-20T03:05:57.266Z,24.37
2018-02-20T03:08:28.409Z,23.75
2018-02-20T03:11:00.066Z,22.08
2018-02-20T03:13:30.458Z,22.10
2018-02-20T03:16:00.298Z,25.65
2018-02-20T03:18:30.227Z,23.85
2018-02-20T03:21:00.394Z,23.67
2018-02-20T03:23:29.986Z,23.30
2018-02-20T03:25:59.974Z,22.33
2018-02-20T03:28:30.244Z,23.40
2018-02-20T03:31:00.162Z,23.77
2018-02-20T03:33:29.881Z,25.62
2018-02-20T03:36:00.195Z,23.85
2018-02-20T03:38:29.764Z,23.20
2018-02-20T03:41:00.356Z,24.23
2018-02-20T03:43:30.558Z,24.05
2018-02-20T03:46:00.870Z,24.40
2018-02-20T03:48:30.457Z,23.30
2018-02-20T03:51:00.327Z,23.12
2018-02-20T03:53:30.001Z,23.33
2018-02-20T03:55:59.858Z,25.48
2018-02-20T03:58:30.020Z,24.92
2018-02-20T04:01:00.460Z,25.98
2018-02-20T04:03:30.198Z,24.33
2018-02-20T04:06:00.339Z,25.12
2018-02-20T04:08:30.080Z,24.87
2018-02-20T04:10:59.975Z,24.77
2018-02-20T04:13:30.385Z,26.60
2018-02-20T04:15:59.995Z,25.58
2018-02-20T04:18:29.549Z,25.00
2018-02-20T04:20:59.492Z,24.15
2018-02-20T04:23:29.436Z,24.33
2018-02-20T04:26:00.380Z,24.77
2018-02-20T04:28:30.180Z,24.12
2018-02-20T04:31:00.567Z,25.02
2018-02-20T04:33:30.665Z,25.08
2018-02-20T04:36:00.753Z,23.65
2018-02-20T04:38:30.444Z,26.25
2018-02-20T04:41:00.181Z,24.98
2018-02-20T04:43:30.201Z,25.17
2018-02-20T04:46:00.095Z,23.52
2018-02-20T04:48:30.366Z,26.55
2018-02-20T04:51:01.297Z,25.90
2018-02-20T04:53:31.242Z,26.15
2018-02-20T04:56:01.021Z,26.60
2018-02-20T04:58:31.112Z,24.58
2018-02-20T05:01:01.126Z,24.60
2018-02-20T05:03:30.671Z,25.40
2018-02-20T05:06:01.137Z,26.15
2018-02-20T05:08:30.574Z,26.87
2018-02-20T05:11:00.302Z,27.70
2018-02-20T05:13:30.516Z,25.37
2018-02-20T05:15:59.945Z,24.95
2018-02-20T05:18:30.047Z,26.90
2018-02-20T05:21:00.385Z,29.75
2018-02-20T05:23:30.382Z,28.05
2018-02-20T05:25:59.875Z,30.30
2018-02-20T05:28:30.001Z,23.98
2018-02-20T05:30:59.801Z,24.42
2018-02-20T05:33:29.450Z,23.50
2018-02-20T05:35:59.920Z,25.10
2018-02-20T05:38:29.814Z,27.58
2018-02-20T05:40:59.817Z,23.67
2018-02-20T05:43:30.306Z,23.48
2018-02-20T05:46:00.083Z,24.70
2018-02-20T05:48:29.851Z,25.75
2018-02-20T05:51:00.523Z,27.02
2018-02-20T05:53:30.394Z,25.55
2018-02-20T05:56:00.109Z,23.60
2018-02-20T05:58:29.931Z,26.70
2018-02-20T06:00:59.570Z,24.73
2018-02-20T06:03:29.069Z,25.62
2018-02-20T06:06:03.049Z,23.60
2018-02-20T06:08:32.984Z,24.83
2018-02-20T06:11:03.153Z,24.77
2018-02-20T06:13:33.618Z,23.05
2018-02-20T06:16:03.624Z,25.58
2018-02-20T06:18:34.845Z,22.95
2018-02-20T06:21:04.959Z,26.17
2018-02-20T06:23:35.623Z,24.12
2018-02-20T06:26:05.325Z,24.20
2018-02-20T06:28:35.741Z,23.70
2018-02-20T06:31:06.202Z,30.95
2018-02-20T06:33:36.017Z,21.50
2018-02-20T06:36:08.152Z,23.00
2018-02-20T06:38:38.066Z,22.67
2018-02-20T06:41:07.567Z,23.30
2018-02-20T06:43:37.647Z,23.58
2018-02-20T06:46:08.516Z,23.33
2018-02-20T06:48:38.549Z,23.25
2018-02-20T06:51:08.497Z,22.48
2018-02-20T06:53:38.149Z,22.33
2018-02-20T06:56:07.795Z,24.42
2018-02-20T06:58:38.098Z,25.70
2018-02-20T07:01:08.066Z,25.10
2018-02-20T07:03:37.763Z,21.77
2018-02-20T07:06:08.146Z,24.02
2018-02-20T07:08:37.605Z,22.20
2018-02-20T07:11:07.159Z,24.42
2018-02-20T07:13:37.317Z,23.02
2018-02-20T07:16:06.723Z,26.40
2018-02-20T07:18:36.433Z,26.12
2018-02-20T07:21:06.784Z,24.15
2018-02-20T07:23:36.310Z,25.75
2018-02-20T07:26:07.493Z,24.70
2018-02-20T07:28:37.268Z,23.12
2018-02-20T07:31:07.087Z,26.37
2018-02-20T07:33:37.409Z,22.62
2018-02-20T07:36:07.638Z,23.80
2018-02-20T07:38:37.350Z,25.25
2018-02-20T07:41:07.406Z,25.37
2018-02-20T07:43:37.447Z,24.02
2018-02-20T07:46:07.194Z,27.13
2018-02-20T07:48:37.071Z,29.90
2018-02-20T07:51:09.035Z,25.52
2018-02-20T07:53:40.265Z,25.77
2018-02-20T07:56:09.987Z,24.87
2018-02-20T07:58:39.733Z,28.20
2018-02-20T08:01:09.156Z,29.00
2018-02-20T08:03:39.145Z,27.67
2018-02-20T08:06:08.735Z,26.80
2018-02-20T08:08:38.162Z,28.02
2018-02-20T08:11:09.035Z,27.10
2018-02-20T08:13:39.452Z,27.08
2018-02-20T08:16:09.620Z,47.55
2018-02-20T08:18:39.444Z,31.40
2018-02-20T08:21:09.154Z,43.28
2018-02-20T08:23:40.135Z,48.87
2018-02-20T08:26:11.682Z,32.92
2018-02-20T08:28:41.126Z,32.75
2018-02-20T08:31:11.013Z,28.33
2018-02-20T08:33:41.369Z,52.00
2018-02-20T08:36:11.364Z,33.30
2018-02-20T08:38:41.493Z,31.58
2018-02-20T08:41:13.088Z,43.10
2018-02-20T08:43:42.492Z,34.78
2018-02-20T08:46:11.994Z,46.60
2018-02-20T08:48:41.901Z,33.88
2018-02-20T08:51:11.621Z,28.08
2018-02-20T08:53:41.033Z,32.47
2018-02-20T08:56:11.188Z,42.03
2018-02-20T08:58:41.056Z,28.77
2018-02-20T09:01:11.733Z,33.22
2018-02-20T09:03:41.436Z,26.12
2018-02-20T09:06:11.067Z,113.20
2018-02-20T09:08:41.050Z,33.85
2018-02-20T09:11:10.773Z,42.75
2018-02-20T09:13:40.402Z,56.00
2018-02-20T09:16:10.177Z,39.75
2018-02-20T09:18:39.584Z,29.90
2018-02-20T09:21:08.996Z,32.28
2018-02-20T09:23:39.817Z,36.17
2018-02-20T09:26:09.645Z,45.15
2018-02-20T09:28:39.395Z,32.72
2018-02-20T09:31:09.065Z,33.55
2018-02-20T09:33:38.497Z,41.75
2018-02-20T09:36:08.597Z,36.88
2018-02-20T09:38:38.058Z,28.55
2018-02-20T09:41:07.658Z,29.45
2018-02-20T09:43:37.210Z,27.23
2018-02-20T09:46:06.980Z,53.03
2018-02-20T09:48:36.666Z,97.70
2018-02-20T09:51:06.280Z,26.77
2018-02-20T09:53:35.765Z,28.23
2018-02-20T09:56:05.672Z,47.88
2018-02-20T09:58:35.368Z,40.35
2018-02-20T10:01:05.584Z,162.75
2018-02-20T10:03:35.101Z,54.80
2018-02-20T10:06:04.729Z,38.10
2018-02-20T10:08:34.406Z,35.45
2018-02-20T10:11:04.386Z,45.03
2018-02-20T10:13:34.071Z,42.72
2018-02-20T10:16:04.275Z,32.63
2018-02-20T10:18:33.911Z,49.88
2018-02-20T10:21:03.723Z,85.50
2018-02-20T10:23:33.521Z,40.20
2018-02-20T10:26:03.676Z,34.85
2018-02-20T10:28:33.288Z,48.20
2018-02-20T10:31:03.348Z,66.22
2018-02-20T10:33:34.034Z,47.45
2018-02-20T10:36:04.166Z,46.83
2018-02-20T10:38:34.054Z,74.03
2018-02-20T10:41:03.987Z,41.63
2018-02-20T10:43:33.615Z,36.10
2018-02-20T10:46:04.014Z,44.15
2018-02-20T10:48:33.600Z,38.35
2018-02-20T10:51:04.253Z,35.47
2018-02-20T10:53:33.707Z,35.75
2018-02-20T10:56:03.591Z,39.67
2018-02-20T10:58:33.057Z,40.00
2018-02-20T11:01:02.502Z,71.07
2018-02-20T11:03:32.200Z,70.67
2018-02-20T11:06:01.996Z,53.67
2018-02-20T11:08:32.111Z,61.20
2018-02-20T11:11:02.902Z,57.20
2018-02-20T11:13:32.957Z,54.60
2018-02-20T11:16:02.829Z,93.78
2018-02-20T11:18:32.638Z,57.60
2018-02-20T11:21:02.484Z,49.60
2018-02-20T11:23:32.083Z,43.07
2018-02-20T11:26:01.820Z,49.03
2018-02-20T11:28:31.811Z,47.95
2018-02-20T11:31:01.619Z,47.33
2018-02-20T11:33:31.412Z,48.28
2018-02-20T11:36:01.331Z,54.63
2018-02-20T11:38:31.173Z,66.87
2018-02-20T11:41:01.216Z,56.72
2018-02-20T11:43:30.671Z,55.72
2018-02-20T11:46:00.206Z,53.55
2018-02-20T11:48:29.656Z,58.13
2018-02-20T11:50:59.293Z,56.00
2018-02-20T11:53:28.805Z,59.45
2018-02-20T11:55:58.768Z,56.08
2018-02-20T11:58:28.966Z,67.28
2018-02-20T12:01:00.256Z,58.47
2018-02-20T12:03:30.928Z,59.45
2018-02-20T12:06:01.063Z,63.28
2018-02-20T12:08:30.614Z,67.97
2018-02-20T12:11:00.932Z,66.18
2018-02-20T12:13:30.440Z,66.40
2018-02-20T12:16:00.987Z,64.85
2018-02-20T12:58:44.336Z,62.38
2018-02-20T13:01:25.500Z,57.38
2018-02-20T13:04:05.610Z,65.82
2018-02-20T13:06:35.570Z,60.55
2018-02-20T13:09:05.358Z,58.95
2018-02-20T13:11:35.148Z,61.45
2018-02-20T13:14:05.139Z,61.17
2018-02-20T13:16:34.707Z,60.65
2018-02-20T13:19:04.229Z,63.75
2018-02-20T13:21:34.123Z,63.75
2018-02-20T13:24:03.998Z,63.20
2018-02-20T13:26:33.542Z,66.15
2018-02-20T13:29:03.565Z,65.22
2018-02-20T13:31:33.312Z,63.72
2018-02-20T13:34:02.905Z,61.17
2018-02-20T13:36:33.324Z,60.63
2018-02-20T13:39:03.986Z,61.75
2018-02-20T13:41:33.742Z,59.83
2018-02-20T13:44:03.384Z,56.08
2018-02-20T13:46:34.805Z,59.78
2018-02-20T13:49:05.046Z,59.97
2018-02-20T13:51:35.384Z,60.47
2018-02-20T13:54:05.436Z,59.05
2018-02-20T13:56:35.045Z,58.58
2018-02-20T13:59:05.181Z,60.63
2018-02-20T14:01:35.326Z,62.30
2018-02-20T14:04:05.756Z,60.92
2018-02-20T14:06:35.602Z,57.60
2018-02-20T14:09:05.714Z,62.30
2018-02-20T14:11:35.500Z,60.45
2018-02-20T14:14:05.500Z,58.87
2018-02-20T14:16:35.162Z,65.78
2018-02-20T14:19:05.060Z,60.75
2018-02-20T14:21:34.920Z,61.25
2018-02-20T14:24:04.427Z,55.70
2018-02-20T14:26:34.246Z,62.17
2018-02-20T14:29:03.923Z,60.80
2018-02-20T14:31:33.744Z,58.83
2018-02-20T14:34:04.089Z,58.55
2018-02-20T14:36:33.642Z,54.90
2018-02-20T14:39:03.905Z,59.28
2018-02-20T14:41:34.262Z,59.78
2018-02-20T14:44:03.754Z,62.10
2018-02-20T14:46:33.294Z,61.17
2018-02-20T14:49:03.440Z,61.50
2018-02-20T14:51:32.967Z,63.08
2018-02-20T14:54:02.783Z,68.95
2018-02-20T14:56:32.521Z,76.93
2018-02-20T14:59:02.389Z,73.10
2018-02-20T15:01:32.026Z,72.03
2018-02-20T15:04:02.315Z,63.42
2018-02-20T15:06:32.033Z,72.20
2018-02-20T15:09:02.680Z,69.60
2018-02-20T15:11:32.559Z,62.70
2018-02-20T15:14:02.126Z,66.03
2018-02-20T15:16:32.069Z,65.35
2018-02-20T15:19:02.020Z,63.20
2018-02-20T15:21:31.503Z,60.88
2018-02-20T15:24:01.148Z,61.00
2018-02-20T15:26:30.976Z,59.78
2018-02-20T15:29:00.455Z,62.13
2018-02-20T15:31:30.061Z,59.13
2018-02-20T15:33:59.816Z,56.42
2018-02-20T15:36:29.344Z,55.97
2018-02-20T15:38:58.782Z,60.65
2018-02-20T15:41:28.646Z,55.78
2018-02-20T15:43:58.056Z,56.60
2018-02-20T15:46:27.587Z,59.78
2018-02-20T15:48:57.478Z,61.10
2018-02-20T15:51:27.449Z,56.95
2018-02-20T15:53:56.937Z,59.75
2018-02-20T15:56:26.913Z,57.10
2018-02-20T15:58:56.370Z,60.80
2018-02-20T16:01:26.442Z,54.20
2018-02-20T16:03:56.402Z,60.55
2018-02-20T16:06:25.991Z,58.72
2018-02-20T16:08:55.637Z,58.87
2018-02-20T16:11:26.391Z,58.05
2018-02-20T16:13:55.990Z,60.47
2018-02-20T16:16:27.009Z,59.92
2018-02-20T16:18:57.357Z,56.22
2018-02-20T16:21:27.804Z,57.65
2018-02-20T16:23:57.341Z,55.58
2018-02-20T16:26:27.673Z,60.88
2018-02-20T16:28:58.001Z,56.78
2018-02-20T16:31:28.609Z,54.80
2018-02-20T16:33:59.505Z,52.00
2018-02-20T16:36:28.991Z,56.85
2018-02-20T16:38:59.555Z,53.95
2018-02-20T16:41:30.110Z,63.28
2018-02-20T16:43:59.648Z,54.38
2018-02-20T16:46:29.952Z,58.33
2018-02-20T16:48:59.436Z,53.55
2018-02-20T16:51:28.873Z,57.55
2018-02-20T16:53:58.773Z,54.15
2018-02-20T16:56:28.330Z,60.08
2018-02-20T16:58:58.394Z,54.40
2018-02-20T17:01:27.999Z,53.97
2018-02-20T17:03:57.485Z,60.65
2018-02-20T17:06:27.542Z,54.00
2018-02-20T17:08:57.546Z,54.33
2018-02-20T17:11:27.036Z,56.85
2018-02-20T17:13:57.243Z,54.47
2018-02-20T17:16:26.874Z,59.92
2018-02-20T17:18:56.383Z,57.22
2018-02-20T17:21:25.813Z,55.83
2018-02-20T17:23:55.591Z,61.00
2018-02-20T17:26:25.466Z,59.70
2018-02-20T17:28:54.979Z,60.15
2018-02-20T17:31:24.417Z,61.35
2018-02-20T17:33:55.045Z,56.30
2018-02-20T17:36:24.523Z,55.08
2018-02-20T17:38:54.293Z,57.28
2018-02-20T17:41:24.482Z,57.58
2018-02-20T17:43:54.054Z,55.15
2018-02-20T17:46:24.027Z,47.92
2018-02-20T17:48:53.778Z,51.10
2018-02-20T17:51:23.615Z,49.30
2018-02-20T17:53:53.595Z,49.97
2018-02-20T17:56:23.010Z,49.80
2018-02-20T17:58:52.482Z,54.35
2018-02-20T18:01:22.063Z,46.85
2018-02-20T18:03:51.489Z,49.72
2018-02-20T18:06:20.936Z,45.20
2018-02-20T18:08:54.817Z,47.25
2018-02-20T18:11:29.406Z,42.80
2018-02-20T18:13:58.971Z,49.33
2018-02-20T18:16:28.579Z,45.42
2018-02-20T18:18:59.061Z,42.75
2018-02-20T18:21:29.136Z,40.83
2018-02-20T18:24:01.150Z,43.83
2018-02-20T18:26:31.188Z,42.65
2018-02-20T18:29:00.724Z,40.25
2018-02-20T18:31:31.704Z,38.03
2018-02-20T18:34:01.168Z,39.90
2018-02-20T18:36:30.653Z,36.35
2018-02-20T18:39:01.347Z,35.78
2018-02-20T18:41:30.807Z,35.92
2018-02-20T18:44:00.302Z,36.90
2018-02-20T18:46:29.984Z,39.05
2018-02-20T18:48:59.518Z,37.10
2018-02-20T18:51:29.133Z,38.92
2018-02-20T18:53:58.692Z,39.03
2018-02-20T18:56:28.246Z,39.40
2018-02-20T18:58:58.093Z,36.03
2018-02-20T19:01:27.911Z,41.85
2018-02-20T19:03:58.407Z,42.05
2018-02-20T19:06:27.971Z,40.10
2018-02-20T19:08:58.556Z,38.85
2018-02-20T19:11:29.142Z,38.78
2018-02-20T19:13:58.984Z,41.58
2018-02-20T19:16:28.573Z,42.92
2018-02-20T19:18:58.483Z,45.88
2018-02-20T19:21:29.420Z,45.70
2018-02-20T19:23:59.225Z,49.25
2018-02-20T19:26:28.854Z,45.40
2018-02-20T19:28:58.616Z,43.58
2018-02-20T19:31:28.084Z,45.88
2018-02-20T19:33:57.778Z,60.55
2018-02-20T19:36:28.207Z,48.33
2018-02-20T19:38:57.964Z,53.33
2018-02-20T19:41:27.570Z,47.62
2018-02-20T19:44:00.964Z,44.92
2018-02-20T19:46:30.874Z,45.58
2018-02-20T19:49:01.139Z,44.05
2018-02-20T19:51:30.589Z,47.50
2018-02-20T19:54:00.895Z,45.83
2018-02-20T19:56:30.607Z,46.53
2018-02-20T19:59:00.168Z,43.42
2018-02-20T20:01:30.371Z,48.35
2018-02-20T20:04:00.811Z,45.70
2018-02-20T20:06:31.599Z,49.30
2018-02-20T20:09:01.496Z,52.03
2018-02-20T20:11:31.320Z,50.65
2018-02-20T20:14:01.000Z,56.55
2018-02-20T20:16:30.801Z,53.10
2018-02-20T20:19:01.109Z,76.05
2018-02-20T20:21:31.048Z,57.70
2018-02-20T20:24:00.698Z,50.12
2018-02-20T20:26:30.786Z,53.13
2018-02-20T20:29:00.463Z,59.42
2018-02-20T20:31:29.901Z,67.05
2018-02-20T20:34:00.872Z,86.47
2018-02-20T20:36:30.398Z,55.15
2018-02-20T20:39:00.356Z,65.53
2018-02-20T20:41:29.945Z,69.20
2018-02-20T20:44:01.902Z,63.42
2018-02-20T20:46:31.612Z,57.33
2018-02-20T20:49:02.710Z,57.85
2018-02-20T20:51:32.249Z,57.25
2018-02-20T20:54:02.582Z,60.70
2018-02-20T20:56:32.536Z,62.67
2018-02-20T20:59:02.732Z,55.03
2018-02-20T21:01:32.941Z,60.55
2018-02-20T21:04:04.313Z,59.58
2018-02-20T21:06:33.975Z,59.45
2018-02-20T21:09:04.308Z,53.45
2018-02-20T21:11:34.357Z,63.08
2018-02-20T21:14:05.637Z,55.67
2018-02-20T21:16:35.623Z,52.95
2018-02-20T21:19:05.568Z,83.50
2018-02-20T21:21:36.516Z,72.05
2018-02-20T21:24:06.543Z,57.30
2018-02-20T21:26:36.222Z,64.00
2018-02-20T21:29:06.619Z,104.22
2018-02-20T21:31:37.504Z,100.38
2018-02-20T21:34:07.543Z,55.45
2018-02-20T21:36:37.892Z,110.97
2018-02-20T21:39:07.757Z,65.85
2018-02-20T21:41:37.833Z,57.22
2018-02-20T21:44:07.698Z,67.87
2018-02-20T21:46:37.651Z,78.18
2018-02-20T21:49:07.813Z,62.05
2018-02-20T21:51:38.166Z,52.80
2018-02-20T21:54:08.872Z,56.45
2018-02-20T21:56:39.317Z,58.42
2018-02-20T21:59:09.654Z,53.83
2018-02-20T22:01:40.071Z,54.70
2018-02-20T22:04:09.651Z,55.90
2018-02-20T22:06:39.476Z,53.42
2018-02-20T22:09:09.245Z,55.25
2018-02-20T22:11:39.726Z,58.28
2018-02-20T22:14:09.317Z,56.55
2018-02-20T22:16:38.793Z,61.60
2018-02-20T22:19:10.187Z,54.78
2018-02-20T22:21:40.014Z,56.35
2018-02-20T22:24:10.273Z,55.28
2018-02-20T22:26:40.494Z,54.10
2018-02-20T22:29:10.808Z,66.50
2018-02-20T22:31:40.959Z,58.15
2018-02-20T22:34:12.582Z,89.70
2018-02-20T22:36:42.619Z,64.10
2018-02-20T22:39:12.549Z,96.03
2018-02-20T22:41:42.980Z,109.72
2018-02-20T22:44:12.903Z,72.30
2018-02-20T22:46:42.519Z,61.97
2018-02-20T22:49:12.416Z,64.62
2018-02-20T22:51:42.096Z,64.53
2018-02-20T22:54:12.147Z,76.25
2018-02-20T22:56:42.746Z,70.78
2018-02-20T22:59:12.525Z,79.87
2018-02-20T23:01:42.588Z,68.12
2018-02-20T23:04:12.429Z,69.18
2018-02-20T23:06:42.063Z,66.30
2018-02-20T23:09:12.143Z,85.65
2018-02-20T23:11:48.685Z,83.80
2018-02-20T23:14:18.252Z,87.00
2018-02-20T23:16:48.867Z,87.43
2018-02-20T23:19:27.582Z,160.27
2018-02-20T23:21:59.605Z,78.80
2018-02-20T23:24:29.064Z,87.97
2018-02-20T23:26:59.540Z,76.78
2018-02-20T23:29:31.058Z,74.03
2018-02-20T23:32:01.207Z,78.37
2018-02-20T23:34:32.980Z,71.07
2018-02-20T23:37:05.214Z,81.50
2018-02-20T23:39:43.065Z,74.07
2018-02-20T23:42:13.940Z,73.18
2018-02-20T23:44:44.158Z,77.60
2018-02-20T23:47:14.383Z,81.97
2018-02-20T23:49:44.284Z,72.85
2018-02-20T23:52:16.221Z,72.97
2018-02-20T23:54:49.400Z,85.65
2018-02-20T23:57:18.270Z,69.05
2018-02-20T23:59:48.510Z,63.75
