createdAt,value
2022-10-10T00:01:44.753Z,99.90
2022-10-10T00:04:11.490Z,99.90
2022-10-10T00:06:38.174Z,99.90
2022-10-10T00:09:05.459Z,99.90
2022-10-10T00:11:32.188Z,99.90
2022-10-10T00:13:58.870Z,99.90
2022-10-10T00:16:25.539Z,99.90
2022-10-10T00:18:52.214Z,99.90
2022-10-10T00:21:19.114Z,99.90
2022-10-10T00:23:45.793Z,99.90
2022-10-10T00:26:17.690Z,99.90
2022-10-10T00:28:45.848Z,99.90
2022-10-10T00:31:12.592Z,99.90
2022-10-10T00:33:39.386Z,99.90
2022-10-10T00:36:06.546Z,99.90
2022-10-10T00:38:33.473Z,99.90
2022-10-10T00:41:00.595Z,99.90
2022-10-10T00:43:27.532Z,99.90
2022-10-10T00:45:54.546Z,99.90
2022-10-10T00:48:24.121Z,99.90
2022-10-10T00:50:53.883Z,99.90
2022-10-10T00:53:23.424Z,99.90
2022-10-10T00:55:50.921Z,99.90
2022-10-10T00:58:17.893Z,99.90
2022-10-10T01:00:44.615Z,99.90
2022-10-10T01:03:11.489Z,99.90
2022-10-10T01:05:38.454Z,99.90
2022-10-10T01:08:06.526Z,99.90
2022-10-10T01:10:35.930Z,99.90
2022-10-10T01:13:08.531Z,99.90
2022-10-10T01:15:54.062Z,99.90
2022-10-10T01:18:39.003Z,99.90
2022-10-10T01:21:24.364Z,99.90
2022-10-10T01:24:09.633Z,99.90
2022-10-10T01:26:56.547Z,99.90
2022-10-10T01:29:42.126Z,99.90
2022-10-10T01:32:10.618Z,99.90
2022-10-10T01:34:37.281Z,99.90
2022-10-10T01:37:16.139Z,99.90
2022-10-10T01:39:46.020Z,99.90
2022-10-10T01:42:22.615Z,99.90
2022-10-10T01:44:49.284Z,99.90
2022-10-10T01:47:15.932Z,99.90
2022-10-10T01:49:44.655Z,99.90
2022-10-10T01:52:30.119Z,99.90
2022-10-10T01:55:15.502Z,99.90
2022-10-10T01:57:47.606Z,99.90
2022-10-10T02:00:15.373Z,99.90
2022-10-10T02:02:52.636Z,99.90
2022-10-10T02:05:24.395Z,99.90
2022-10-10T02:07:58.282Z,99.90
2022-10-10T02:10:27.691Z,99.90
2022-10-10T02:12:55.752Z,99.90
2022-10-10T02:15:24.513Z,99.90
2022-10-10T02:17:51.777Z,99.90
2022-10-10T02:20:20.641Z,99.90
2022-10-10T02:22:48.664Z,99.90
2022-10-10T02:25:15.933Z,99.90
2022-10-10T02:27:53.715Z,99.90
2022-10-10T02:30:20.403Z,99.90
2022-10-10T02:32:48.393Z,99.90
2022-10-10T02:35:18.154Z,99.90
2022-10-10T02:37:45.369Z,99.90
2022-10-10T02:40:14.180Z,99.90
2022-10-10T02:42:41.574Z,99.90
2022-10-10T02:45:08.330Z,99.90
2022-10-10T02:47:35.082Z,99.90
2022-10-10T02:50:01.775Z,99.90
2022-10-10T02:52:28.461Z,99.90
2022-10-10T02:54:55.122Z,99.90
2022-10-10T02:57:21.825Z,99.90
2022-10-10T02:59:48.455Z,99.90
2022-10-10T03:02:15.069Z,99.90
2022-10-10T03:04:41.715Z,99.90
2022-10-10T03:07:08.377Z,99.90
2022-10-10T03:09:35.076Z,99.90
2022-10-10T03:12:01.736Z,99.90
2022-10-10T03:14:28.458Z,99.90
2022-10-10T03:16:55.109Z,99.90
2022-10-10T03:19:21.730Z,99.90
2022-10-10T03:21:48.430Z,99.90
2022-10-10T03:24:15.080Z,99.90
2022-10-10T03:26:41.728Z,99.90
2022-10-10T03:29:08.406Z,99.90
2022-10-10T03:31:35.038Z,99.90
2022-10-10T03:34:01.684Z,99.90
2022-10-10T03:36:28.424Z,99.90
2022-10-10T03:38:55.086Z,99.90
2022-10-10T03:41:21.731Z,99.90
2022-10-10T03:43:48.371Z,99.90
2022-10-10T03:46:16.442Z,99.90
2022-10-10T03:48:43.522Z,99.90
2022-10-10T03:51:10.172Z,99.90
2022-10-10T03:53:36.896Z,99.90
2022-10-10T03:56:03.727Z,99.90
2022-10-10T03:58:30.407Z,99.90
2022-10-10T04:00:57.947Z,99.90
2022-10-10T04:03:24.889Z,99.90
2022-10-10T04:05:51.537Z,99.90
2022-10-10T04:08:18.616Z,99.90
2022-10-10T04:10:47.993Z,99.90
2022-10-10T04:13:14.647Z,99.90
2022-10-10T04:15:41.433Z,99.90
2022-10-10T04:18:08.052Z,99.90
2022-10-10T04:20:34.722Z,99.90
2022-10-10T04:23:01.357Z,99.90
2022-10-10T04:25:28.155Z,99.90
2022-10-10T04:27:59.926Z,99.90
2022-10-10T04:30:29.397Z,99.90
2022-10-10T04:32:56.036Z,99.90
2022-10-10T04:35:22.682Z,99.90
2022-10-10T04:37:49.370Z,99.90
2022-10-10T04:40:16.022Z,99.90
2022-10-10T04:42:42.681Z,99.90
2022-10-10T04:45:09.491Z,99.90
2022-10-10T04:47:36.162Z,99.90
2022-10-10T04:50:03.125Z,99.90
2022-10-10T04:52:29.748Z,99.90
2022-10-10T04:54:56.431Z,99.90
2022-10-10T04:57:23.252Z,99.90
2022-10-10T04:59:49.869Z,99.90
2022-10-10T05:02:16.582Z,99.90
2022-10-10T05:04:43.213Z,99.90
2022-10-10T05:07:09.850Z,99.90
2022-10-10T05:09:36.558Z,99.90
2022-10-10T05:12:03.226Z,99.90
2022-10-10T05:14:29.995Z,99.90
2022-10-10T05:16:56.633Z,99.90
2022-10-10T05:19:23.304Z,99.90
2022-10-10T05:21:50.008Z,99.90
2022-10-10T05:24:16.653Z,99.90
2022-10-10T05:26:43.487Z,99.90
2022-10-10T05:29:10.170Z,99.90
2022-10-10T05:31:36.845Z,99.90
2022-10-10T05:34:03.688Z,99.90
2022-10-10T05:36:30.339Z,99.90
2022-10-10T05:38:56.985Z,99.90
2022-10-10T05:41:23.636Z,99.90
2022-10-10T05:43:50.308Z,99.90
2022-10-10T05:46:16.969Z,99.90
2022-10-10T05:48:43.639Z,99.90
2022-10-10T05:51:10.331Z,99.90
2022-10-10T05:53:36.968Z,99.90
2022-10-10T05:56:03.694Z,99.90
2022-10-10T05:58:30.356Z,99.90
2022-10-10T06:01:01.723Z,99.90
2022-10-10T06:03:28.376Z,99.90
2022-10-10T06:05:55.036Z,99.90
2022-10-10T06:08:21.690Z,99.90
2022-10-10T06:10:48.361Z,99.90
2022-10-10T06:13:19.167Z,99.90
2022-10-10T06:15:50.663Z,99.90
2022-10-10T06:18:17.351Z,99.20
2022-10-10T06:20:43.995Z,98.40
2022-10-10T06:23:10.653Z,98.60
2022-10-10T06:25:41.829Z,98.00
2022-10-10T06:28:10.392Z,98.40
2022-10-10T06:30:40.606Z,97.40
2022-10-10T06:33:07.264Z,98.10
2022-10-10T06:35:33.894Z,96.60
2022-10-10T06:38:00.542Z,96.70
2022-10-10T06:40:27.216Z,96.80
2022-10-10T06:42:54.343Z,96.20
2022-10-10T06:45:21.175Z,96.50
2022-10-10T06:47:47.847Z,95.80
2022-10-10T06:50:14.470Z,97.00
2022-10-10T06:52:41.249Z,95.30
2022-10-10T06:55:08.488Z,94.70
2022-10-10T06:57:35.230Z,94.50
2022-10-10T07:00:05.227Z,95.60
2022-10-10T07:02:31.975Z,95.60
2022-10-10T07:04:58.608Z,94.80
2022-10-10T07:07:25.273Z,93.80
2022-10-10T07:09:51.901Z,95.80
2022-10-10T07:12:18.559Z,93.30
2022-10-10T07:14:45.196Z,93.70
2022-10-10T07:17:11.838Z,92.90
2022-10-10T07:19:38.486Z,92.80
2022-10-10T07:22:05.146Z,92.50
2022-10-10T07:24:31.830Z,93.30
2022-10-10T07:27:04.882Z,94.00
2022-10-10T07:29:33.096Z,91.30
2022-10-10T07:31:59.893Z,91.40
2022-10-10T07:34:26.597Z,91.80
2022-10-10T07:36:53.277Z,92.70
2022-10-10T07:39:20.827Z,92.80
2022-10-10T07:41:47.528Z,92.60
2022-10-10T07:44:14.220Z,90.50
2022-10-10T07:46:41.264Z,91.80
2022-10-10T07:49:07.930Z,91.10
2022-10-10T07:51:34.653Z,91.10
2022-10-10T07:54:01.482Z,91.10
2022-10-10T07:56:28.227Z,90.70
2022-10-10T07:58:54.867Z,91.70
2022-10-10T08:01:21.551Z,87.30
2022-10-10T08:03:48.257Z,88.60
2022-10-10T08:06:15.859Z,90.80
2022-10-10T08:08:50.722Z,89.50
2022-10-10T08:11:17.753Z,90.00
2022-10-10T08:13:44.426Z,91.50
2022-10-10T08:16:11.045Z,90.70
2022-10-10T08:18:37.700Z,90.50
2022-10-10T08:21:05.853Z,91.10
2022-10-10T08:23:32.546Z,90.20
2022-10-10T08:26:03.386Z,90.40
2022-10-10T08:28:30.362Z,88.90
2022-10-10T08:33:27.854Z,90.60
2022-10-10T08:35:54.530Z,87.40
2022-10-10T08:38:21.238Z,87.30
2022-10-10T08:40:49.022Z,85.80
2022-10-10T08:43:19.566Z,88.60
2022-10-10T08:45:46.238Z,86.80
2022-10-10T08:48:15.016Z,84.80
2022-10-10T08:50:48.175Z,79.60
2022-10-10T08:53:19.397Z,78.80
2022-10-10T08:55:46.281Z,84.00
2022-10-10T08:58:16.135Z,80.60
2022-10-10T09:00:51.792Z,84.90
2022-10-10T09:03:39.377Z,81.20
2022-10-10T09:06:23.085Z,80.70
2022-10-10T09:09:10.966Z,83.70
2022-10-10T09:11:42.599Z,82.80
2022-10-10T09:14:27.653Z,83.20
2022-10-10T09:17:17.308Z,81.30
2022-10-10T09:19:47.113Z,80.50
2022-10-10T09:22:16.117Z,80.10
2022-10-10T09:24:46.768Z,82.20
2022-10-10T09:27:17.001Z,80.00
2022-10-10T09:29:46.782Z,82.60
2022-10-10T09:32:19.848Z,82.00
2022-10-10T09:34:54.099Z,82.30
2022-10-10T09:37:45.367Z,83.00
2022-10-10T09:40:16.121Z,81.10
2022-10-10T09:42:43.842Z,81.60
2022-10-10T09:45:23.403Z,81.30
2022-10-10T09:47:53.126Z,83.10
2022-10-10T09:50:19.861Z,79.90
2022-10-10T09:52:47.081Z,81.70
2022-10-10T09:55:24.856Z,82.30
2022-10-10T09:57:52.560Z,82.50
2022-10-10T10:00:19.371Z,80.20
2022-10-10T10:03:06.203Z,81.80
2022-10-10T10:05:33.221Z,81.00
2022-10-10T10:08:00.061Z,82.20
2022-10-10T10:10:27.942Z,80.30
2022-10-10T10:12:55.016Z,81.00
2022-10-10T10:15:23.277Z,81.10
2022-10-10T10:18:08.894Z,82.20
2022-10-10T10:20:37.954Z,81.50
2022-10-10T10:23:05.104Z,82.40
2022-10-10T10:25:33.415Z,79.80
2022-10-10T10:28:12.302Z,79.60
2022-10-10T10:30:40.413Z,81.20
2022-10-10T10:33:27.634Z,79.70
2022-10-10T10:36:13.043Z,78.50
2022-10-10T10:38:43.659Z,79.60
2022-10-10T10:41:22.477Z,79.30
2022-10-10T10:43:49.300Z,77.60
2022-10-10T10:46:19.630Z,78.40
2022-10-10T10:48:58.908Z,79.70
2022-10-10T10:51:31.553Z,77.80
2022-10-10T10:54:07.533Z,77.80
2022-10-10T10:56:38.957Z,77.90
2022-10-10T11:02:54.799Z,79.70
2022-10-10T11:05:36.896Z,78.00
2022-10-10T11:08:13.905Z,78.00
2022-10-10T11:10:50.039Z,76.90
2022-10-10T11:13:23.045Z,78.30
2022-10-10T11:16:24.407Z,78.00
2022-10-10T11:18:46.652Z,77.10
2022-10-10T11:21:23.034Z,76.90
2022-10-10T11:23:58.975Z,75.70
2022-10-10T11:26:28.569Z,75.70
2022-10-10T11:29:15.922Z,77.40
2022-10-10T11:31:45.615Z,78.40
2022-10-10T11:34:19.794Z,77.00
2022-10-10T11:36:47.014Z,78.40
2022-10-10T11:39:42.989Z,76.10
2022-10-10T11:42:17.347Z,77.20
2022-10-10T11:44:47.866Z,78.00
2022-10-10T11:47:26.940Z,76.20
2022-10-10T11:50:11.672Z,77.30
2022-10-10T11:52:52.107Z,76.60
2022-10-10T11:55:21.892Z,77.20
2022-10-10T11:58:14.348Z,78.80
2022-10-10T12:00:45.898Z,77.90
2022-10-10T12:03:13.351Z,76.10
2022-10-10T12:05:42.019Z,77.50
2022-10-10T12:08:26.263Z,76.50
2022-10-10T12:10:55.097Z,78.40
2022-10-10T12:13:39.895Z,75.40
2022-10-10T12:16:12.703Z,75.00
2022-10-10T12:18:46.946Z,75.40
2022-10-10T12:21:15.100Z,76.40
2022-10-10T12:23:42.779Z,76.20
2022-10-10T12:26:32.604Z,76.20
2022-10-10T12:29:09.045Z,73.90
2022-10-10T12:31:37.092Z,74.80
2022-10-10T12:34:05.780Z,75.30
2022-10-10T12:36:32.543Z,73.50
2022-10-10T12:39:02.329Z,74.90
2022-10-10T12:41:49.010Z,74.40
2022-10-10T12:44:18.537Z,73.10
2022-10-10T12:46:45.535Z,73.40
2022-10-10T12:49:24.900Z,73.10
2022-10-10T12:52:00.779Z,72.70
2022-10-10T12:54:33.470Z,72.80
2022-10-10T12:57:09.053Z,73.90
2022-10-10T12:59:36.946Z,75.00
2022-10-10T13:02:06.109Z,73.50
2022-10-10T13:04:32.820Z,72.10
2022-10-10T13:07:01.190Z,73.70
2022-10-10T13:09:35.119Z,71.60
2022-10-10T13:12:04.498Z,72.00
2022-10-10T13:14:38.979Z,73.40
2022-10-10T13:17:24.390Z,72.70
2022-10-10T13:19:52.012Z,73.30
2022-10-10T13:22:19.190Z,72.90
2022-10-10T13:24:46.314Z,71.80
2022-10-10T13:27:18.698Z,72.40
2022-10-10T13:29:45.495Z,74.50
2022-10-10T13:32:14.733Z,73.40
2022-10-10T13:34:56.476Z,73.00
2022-10-10T13:37:23.225Z,72.60
2022-10-10T13:39:50.594Z,72.20
2022-10-10T13:42:28.949Z,70.80
2022-10-10T13:44:55.958Z,72.20
2022-10-10T13:47:41.350Z,71.70
2022-10-10T13:50:26.586Z,71.40
2022-10-10T13:53:12.252Z,72.30
2022-10-10T13:55:39.084Z,72.00
2022-10-10T13:58:08.489Z,72.70
2022-10-10T14:00:36.218Z,75.10
2022-10-10T14:03:12.315Z,72.40
2022-10-10T14:05:42.608Z,74.40
2022-10-10T14:08:16.765Z,72.20
2022-10-10T14:10:43.611Z,73.60
2022-10-10T14:13:16.843Z,73.40
2022-10-10T14:15:45.387Z,73.90
2022-10-10T14:18:12.074Z,73.30
2022-10-10T14:20:38.798Z,72.20
2022-10-10T14:23:05.619Z,72.10
2022-10-10T14:25:32.466Z,71.10
2022-10-10T14:27:59.216Z,71.90
2022-10-10T14:30:26.202Z,71.70
2022-10-10T14:32:52.907Z,72.00
2022-10-10T14:35:19.907Z,70.80
2022-10-10T14:37:46.700Z,71.40
2022-10-10T14:40:20.785Z,72.00
2022-10-10T14:42:47.632Z,73.10
2022-10-10T14:45:15.405Z,72.50
2022-10-10T14:47:42.686Z,74.90
2022-10-10T14:50:17.681Z,76.50
2022-10-10T14:52:44.444Z,78.60
2022-10-10T14:55:11.591Z,78.80
2022-10-10T14:57:38.924Z,81.80
2022-10-10T15:00:06.848Z,84.20
2022-10-10T15:02:33.579Z,85.10
2022-10-10T15:05:00.359Z,88.10
2022-10-10T15:07:27.066Z,89.90
2022-10-10T15:12:41.940Z,88.80
2022-10-10T15:15:09.255Z,90.40
2022-10-10T15:17:36.255Z,90.20
2022-10-10T15:20:04.143Z,89.70
2022-10-10T15:22:30.846Z,88.90
2022-10-10T15:24:57.558Z,90.00
2022-10-10T15:27:24.235Z,91.10
2022-10-10T15:29:50.917Z,92.00
2022-10-10T15:32:17.558Z,92.60
2022-10-10T15:34:44.179Z,92.30
2022-10-10T15:37:10.823Z,92.40
2022-10-10T15:39:37.488Z,92.90
2022-10-10T15:42:12.645Z,92.50
2022-10-10T15:44:46.398Z,92.20
2022-10-10T15:47:13.883Z,92.40
2022-10-10T15:49:40.845Z,92.90
2022-10-10T15:52:07.985Z,93.50
2022-10-10T15:54:34.787Z,93.10
2022-10-10T15:57:01.456Z,92.80
2022-10-10T15:59:28.150Z,93.40
2022-10-10T16:01:54.809Z,93.40
2022-10-10T16:04:21.963Z,93.30
2022-10-10T16:06:54.537Z,93.80
2022-10-10T16:09:33.224Z,93.60
2022-10-10T16:12:00.627Z,93.90
2022-10-10T16:14:27.440Z,93.90
2022-10-10T16:16:54.121Z,94.00
2022-10-10T16:19:20.859Z,94.70
2022-10-10T16:21:47.530Z,95.20
2022-10-10T16:24:14.159Z,95.70
2022-10-10T16:26:40.935Z,96.20
2022-10-10T16:29:08.531Z,96.70
2022-10-10T16:31:35.250Z,95.50
2022-10-10T16:34:01.937Z,95.40
2022-10-10T16:36:30.278Z,94.90
2022-10-10T16:38:57.652Z,94.40
2022-10-10T16:41:46.996Z,94.20
2022-10-10T16:44:15.097Z,94.30
2022-10-10T16:46:41.773Z,94.50
2022-10-10T16:49:09.437Z,94.70
2022-10-10T16:51:36.954Z,94.80
2022-10-10T16:56:30.626Z,95.10
2022-10-10T16:59:00.095Z,95.20
2022-10-10T17:01:27.317Z,95.30
2022-10-10T17:03:54.062Z,95.20
2022-10-10T17:06:21.739Z,94.90
2022-10-10T17:08:52.747Z,94.60
2022-10-10T17:11:20.235Z,94.40
2022-10-10T17:13:47.361Z,94.70
2022-10-10T17:16:53.387Z,94.90
2022-10-10T17:19:02.056Z,95.00
2022-10-10T17:21:28.759Z,95.00
2022-10-10T17:23:55.573Z,96.00
2022-10-10T17:26:22.369Z,96.10
2022-10-10T17:28:56.400Z,97.10
2022-10-10T17:31:23.881Z,97.60
2022-10-10T17:33:53.980Z,97.80
2022-10-10T17:36:23.517Z,97.90
2022-10-10T17:38:50.515Z,98.30
2022-10-10T17:41:17.598Z,98.70
2022-10-10T17:43:44.540Z,98.90
2022-10-10T17:46:33.171Z,98.90
2022-10-10T17:48:59.461Z,99.30
2022-10-10T17:51:26.142Z,99.20
2022-10-10T17:53:52.808Z,99.20
2022-10-10T17:56:20.608Z,98.90
2022-10-10T17:58:47.658Z,98.70
2022-10-10T18:01:15.585Z,98.90
2022-10-10T18:03:42.240Z,98.80
2022-10-10T18:06:12.593Z,99.20
2022-10-10T18:08:39.643Z,99.30
2022-10-10T18:11:13.497Z,99.30
2022-10-10T18:13:40.699Z,99.30
2022-10-10T18:16:08.518Z,99.60
2022-10-10T18:18:35.685Z,99.50
2022-10-10T18:21:03.957Z,99.40
2022-10-10T18:23:31.684Z,98.90
2022-10-10T18:25:59.206Z,98.60
2022-10-10T18:28:26.572Z,97.20
2022-10-10T18:30:53.333Z,96.70
2022-10-10T18:33:19.999Z,96.60
2022-10-10T18:35:46.641Z,96.90
2022-10-10T18:38:13.576Z,97.00
2022-10-10T18:40:40.515Z,97.00
2022-10-10T18:43:07.235Z,96.60
2022-10-10T18:45:33.891Z,96.70
2022-10-10T18:48:00.661Z,97.00
2022-10-10T18:50:27.314Z,96.70
2022-10-10T18:52:54.469Z,96.30
2022-10-10T18:55:21.196Z,96.00
2022-10-10T18:57:47.898Z,95.80
2022-10-10T19:00:14.746Z,95.40
2022-10-10T19:02:41.629Z,95.70
2022-10-10T19:05:08.713Z,95.60
2022-10-10T19:07:35.371Z,95.40
2022-10-10T19:10:03.398Z,95.40
2022-10-10T19:12:30.074Z,95.50
2022-10-10T19:14:56.747Z,95.50
2022-10-10T19:17:23.423Z,95.70
2022-10-10T19:19:50.048Z,95.70
2022-10-10T19:22:16.764Z,95.30
2022-10-10T19:24:43.481Z,95.10
2022-10-10T19:27:10.157Z,95.30
2022-10-10T19:29:36.870Z,94.90
2022-10-10T19:32:07.561Z,94.60
2022-10-10T19:34:34.894Z,94.90
2022-10-10T19:37:02.087Z,95.40
2022-10-10T19:39:28.716Z,95.60
2022-10-10T19:44:22.408Z,96.30
2022-10-10T19:46:49.069Z,96.60
2022-10-10T19:49:15.781Z,97.30
2022-10-10T19:51:42.446Z,96.70
2022-10-10T19:54:09.143Z,97.30
2022-10-10T19:56:35.930Z,97.20
2022-10-10T19:59:02.774Z,97.70
2022-10-10T20:01:30.681Z,98.10
2022-10-10T20:03:58.142Z,98.20
2022-10-10T20:06:25.169Z,98.20
2022-10-10T20:08:52.498Z,98.50
2022-10-10T20:11:20.578Z,98.40
2022-10-10T20:13:49.522Z,98.80
2022-10-10T20:16:16.512Z,99.20
2022-10-10T20:18:43.239Z,99.20
2022-10-10T20:21:16.366Z,98.80
2022-10-10T20:23:44.391Z,99.30
2022-10-10T20:26:12.686Z,99.60
2022-10-10T20:28:39.683Z,99.90
2022-10-10T20:31:12.772Z,99.90
2022-10-10T20:33:39.519Z,99.90
2022-10-10T20:36:06.497Z,99.90
2022-10-10T20:38:33.391Z,99.90
2022-10-10T20:41:02.497Z,99.90
2022-10-10T20:43:29.222Z,99.90
2022-10-10T20:45:55.956Z,99.90
2022-10-10T20:48:22.769Z,99.90
2022-10-10T20:50:49.577Z,99.90
2022-10-10T20:53:16.305Z,99.90
2022-10-10T20:55:43.042Z,99.90
2022-10-10T20:58:09.856Z,99.90
2022-10-10T21:00:36.592Z,99.90
2022-10-10T21:03:03.554Z,99.90
2022-10-10T21:05:30.427Z,99.90
2022-10-10T21:07:57.133Z,99.90
2022-10-10T21:10:23.846Z,99.90
2022-10-10T21:12:50.625Z,99.90
2022-10-10T21:15:17.461Z,99.90
2022-10-10T21:17:47.648Z,99.90
2022-10-10T21:20:14.496Z,99.90
2022-10-10T21:22:41.265Z,99.90
2022-10-10T21:25:08.360Z,99.60
2022-10-10T21:27:35.090Z,99.90
2022-10-10T21:30:01.831Z,99.90
2022-10-10T21:32:28.527Z,99.90
2022-10-10T21:34:56.619Z,99.90
2022-10-10T21:37:23.658Z,99.90
2022-10-10T21:39:50.357Z,99.90
2022-10-10T21:42:17.564Z,99.90
2022-10-10T21:44:44.366Z,99.90
2022-10-10T21:47:11.145Z,99.90
2022-10-10T21:49:37.901Z,99.90
2022-10-10T21:52:04.765Z,99.90
2022-10-10T21:54:31.641Z,99.90
2022-10-10T21:56:58.368Z,99.90
2022-10-10T21:59:25.091Z,99.90
2022-10-10T22:01:51.876Z,99.90
2022-10-10T22:04:18.685Z,99.90
2022-10-10T22:06:45.547Z,99.90
2022-10-10T22:09:12.291Z,99.90
2022-10-10T22:11:39.044Z,99.90
2022-10-10T22:14:05.740Z,99.90
2022-10-10T22:16:33.341Z,99.90
2022-10-10T22:19:00.415Z,99.90
2022-10-10T22:21:30.471Z,99.90
2022-10-10T22:23:58.449Z,99.90
2022-10-10T22:26:25.161Z,99.90
2022-10-10T22:28:51.899Z,99.90
2022-10-10T22:31:19.336Z,99.90
2022-10-10T22:33:46.010Z,99.90
2022-10-10T22:36:12.790Z,99.90
2022-10-10T22:38:40.450Z,99.90
2022-10-10T22:41:07.433Z,99.90
2022-10-10T22:43:34.315Z,99.90
2022-10-10T22:46:01.503Z,99.90
2022-10-10T22:48:28.559Z,99.90
2022-10-10T22:51:02.660Z,99.90
2022-10-10T22:53:29.638Z,99.90
2022-10-10T22:55:56.515Z,99.90
2022-10-10T22:58:23.517Z,99.90
2022-10-10T23:00:50.325Z,99.90
2022-10-10T23:03:17.175Z,99.90
2022-10-10T23:05:44.598Z,99.90
2022-10-10T23:08:11.788Z,99.90
2022-10-10T23:10:38.612Z,99.90
2022-10-10T23:13:05.251Z,99.90
2022-10-10T23:15:31.905Z,99.90
2022-10-10T23:17:58.585Z,99.90
2022-10-10T23:20:25.227Z,99.90
2022-10-10T23:22:51.891Z,99.90
2022-10-10T23:25:18.570Z,99.90
2022-10-10T23:27:45.236Z,99.90
2022-10-10T23:30:11.946Z,99.90
2022-10-10T23:32:38.583Z,99.90
2022-10-10T23:35:05.449Z,99.90
2022-10-10T23:37:32.080Z,99.90
2022-10-10T23:39:58.759Z,99.90
2022-10-10T23:42:25.405Z,99.90
2022-10-10T23:44:52.096Z,99.90
2022-10-10T23:47:18.773Z,99.90
2022-10-10T23:49:45.431Z,99.90
2022-10-10T23:52:12.086Z,99.90
2022-10-10T23:54:38.779Z,99.90
2022-10-10T23:57:05.398Z,99.90
2022-10-10T23:59:32.064Z,99.90
