createdAt,value
2023-03-15T00:02:07.346Z,3.65
2023-03-15T00:07:09.118Z,2.40
2023-03-15T00:12:12.263Z,2.58
2023-03-15T00:17:13.898Z,2.20
2023-03-15T00:22:15.686Z,2.50
2023-03-15T00:27:17.331Z,2.67
2023-03-15T00:32:18.950Z,2.40
2023-03-15T00:37:21.602Z,2.50
2023-03-15T00:42:27.531Z,2.17
2023-03-15T00:47:29.200Z,3.58
2023-03-15T00:52:36.073Z,2.97
2023-03-15T00:57:37.695Z,2.53
2023-03-15T01:02:39.634Z,2.67
2023-03-15T01:07:41.354Z,2.50
2023-03-15T01:12:43.118Z,4.07
2023-03-15T01:17:44.733Z,2.47
2023-03-15T01:22:46.527Z,2.53
2023-03-15T01:27:49.564Z,2.50
2023-03-15T01:32:51.227Z,3.08
2023-03-15T01:37:53.237Z,2.15
2023-03-15T01:43:04.529Z,3.08
2023-03-15T01:48:06.516Z,3.38
2023-03-15T01:53:08.535Z,3.35
2023-03-15T01:58:12.727Z,3.17
2023-03-15T02:03:21.692Z,2.15
2023-03-15T02:08:29.316Z,2.80
2023-03-15T02:13:33.619Z,2.25
2023-03-15T02:18:41.294Z,2.30
2023-03-15T02:23:47.294Z,2.47
2023-03-15T02:28:50.117Z,2.65
2023-03-15T02:33:57.455Z,3.55
2023-03-15T02:38:59.490Z,2.60
2023-03-15T02:44:06.498Z,3.25
2023-03-15T02:49:09.040Z,2.67
2023-03-15T02:54:10.760Z,2.70
2023-03-15T02:59:12.913Z,3.15
2023-03-15T03:04:14.818Z,3.53
2023-03-15T03:09:16.972Z,3.08
2023-03-15T03:14:18.759Z,2.88
2023-03-15T03:19:25.618Z,2.28
2023-03-15T03:24:27.690Z,3.17
2023-03-15T03:29:29.892Z,1.60
2023-03-15T03:34:35.977Z,2.60
2023-03-15T03:39:37.654Z,3.10
2023-03-15T03:44:40.541Z,3.00
2023-03-15T03:49:42.938Z,2.35
2023-03-15T03:54:44.547Z,2.35
2023-03-15T03:59:46.362Z,2.78
2023-03-15T04:04:50.434Z,2.28
2023-03-15T04:09:55.095Z,2.25
2023-03-15T04:14:56.874Z,2.03
2023-03-15T04:20:02.069Z,2.50
2023-03-15T04:25:07.384Z,2.63
2023-03-15T04:30:29.703Z,2.22
2023-03-15T04:35:47.309Z,3.42
2023-03-15T04:41:11.059Z,3.00
2023-03-15T04:46:34.021Z,2.88
2023-03-15T04:52:11.198Z,1.83
2023-03-15T04:57:32.619Z,3.00
2023-03-15T05:03:06.038Z,2.15
2023-03-15T05:08:20.967Z,3.78
2023-03-15T05:13:41.020Z,2.58
2023-03-15T05:18:51.158Z,2.20
2023-03-15T05:24:09.594Z,2.17
2023-03-15T05:29:27.574Z,2.78
2023-03-15T05:34:38.345Z,2.75
2023-03-15T05:39:52.759Z,2.20
2023-03-15T05:45:14.786Z,2.60
2023-03-15T05:50:39.430Z,2.88
2023-03-15T05:55:59.940Z,3.13
2023-03-15T06:01:21.291Z,2.40
2023-03-15T06:06:37.089Z,2.83
2023-03-15T06:11:41.902Z,3.38
2023-03-15T06:16:47.372Z,3.00
2023-03-15T06:21:49.177Z,2.20
2023-03-15T06:27:02.771Z,2.30
2023-03-15T06:32:05.467Z,2.85
2023-03-15T06:37:09.359Z,2.70
2023-03-15T06:42:13.853Z,2.45
2023-03-15T06:47:15.622Z,2.10
2023-03-15T06:52:18.053Z,2.92
2023-03-15T06:57:19.734Z,2.28
2023-03-15T07:02:21.379Z,2.33
2023-03-15T07:07:22.996Z,2.40
2023-03-15T07:12:24.674Z,2.53
2023-03-15T07:17:26.351Z,3.25
2023-03-15T07:22:28.058Z,2.20
2023-03-15T07:27:30.295Z,2.42
2023-03-15T07:32:32.889Z,2.08
2023-03-15T07:37:34.818Z,2.25
2023-03-15T07:42:37.337Z,3.08
2023-03-15T07:47:38.974Z,2.40
2023-03-15T07:52:41.045Z,2.22
2023-03-15T07:57:42.672Z,2.70
2023-03-15T08:02:44.796Z,2.15
2023-03-15T08:07:48.276Z,2.35
2023-03-15T08:12:49.927Z,2.35
2023-03-15T08:17:51.618Z,2.00
2023-03-15T08:22:53.417Z,2.10
2023-03-15T08:27:55.139Z,1.60
2023-03-15T08:32:56.839Z,2.17
2023-03-15T08:37:58.510Z,2.17
2023-03-15T08:43:00.169Z,2.45
2023-03-15T08:48:02.281Z,2.00
2023-03-15T08:53:03.915Z,2.10
2023-03-15T08:58:05.597Z,3.53
2023-03-15T09:03:07.222Z,2.63
2023-03-15T09:08:08.914Z,2.55
2023-03-15T09:13:11.205Z,3.08
2023-03-15T09:18:12.896Z,2.67
2023-03-15T09:23:14.931Z,3.40
2023-03-15T09:28:16.608Z,3.85
2023-03-15T09:33:18.490Z,2.17
2023-03-15T09:38:22.158Z,3.13
2023-03-15T09:43:35.791Z,3.38
2023-03-15T09:48:59.938Z,3.05
2023-03-15T09:54:20.462Z,3.65
2023-03-15T09:59:34.748Z,2.75
2023-03-15T10:04:40.607Z,3.17
2023-03-15T10:09:43.566Z,4.15
2023-03-15T10:15:22.300Z,3.35
2023-03-15T10:20:34.285Z,3.20
2023-03-15T10:25:37.562Z,2.78
2023-03-15T10:30:44.749Z,4.25
2023-03-15T10:35:46.470Z,3.08
2023-03-15T10:40:49.380Z,2.72
2023-03-15T10:46:11.545Z,3.42
2023-03-15T10:51:27.112Z,2.67
2023-03-15T10:56:35.323Z,2.58
2023-03-15T11:01:37.612Z,2.95
2023-03-15T11:06:49.427Z,2.20
2023-03-15T11:11:53.303Z,3.00
2023-03-15T11:16:57.046Z,2.63
2023-03-15T11:22:01.379Z,2.72
2023-03-15T11:27:09.900Z,2.20
2023-03-15T11:32:15.676Z,2.63
2023-03-15T11:37:25.526Z,2.30
2023-03-15T11:42:36.866Z,2.60
2023-03-15T11:47:54.859Z,2.33
2023-03-15T11:53:02.930Z,2.03
2023-03-15T11:58:42.508Z,2.03
2023-03-15T12:03:45.110Z,2.42
2023-03-15T12:08:52.869Z,2.30
2023-03-15T12:13:57.520Z,2.70
2023-03-15T12:19:01.403Z,2.95
2023-03-15T12:24:06.712Z,2.50
2023-03-15T12:29:17.912Z,2.40
2023-03-15T12:34:31.851Z,2.15
2023-03-15T12:39:40.846Z,2.75
2023-03-15T12:44:43.356Z,2.17
2023-03-15T12:49:46.245Z,2.30
2023-03-15T12:54:54.730Z,3.05
2023-03-15T12:59:59.071Z,1.67
2023-03-15T13:05:13.877Z,2.60
2023-03-15T13:10:31.135Z,2.22
2023-03-15T13:15:57.328Z,2.03
2023-03-15T13:21:15.592Z,3.05
2023-03-15T13:26:21.587Z,2.30
2023-03-15T13:31:25.377Z,2.50
2023-03-15T13:36:44.931Z,2.25
2023-03-15T13:41:47.839Z,2.10
2023-03-15T13:46:50.934Z,2.33
2023-03-15T13:51:53.459Z,2.15
2023-03-15T13:57:12.991Z,1.88
2023-03-15T14:02:21.066Z,1.80
2023-03-15T14:07:46.603Z,2.42
2023-03-15T14:12:49.753Z,2.22
2023-03-15T14:17:57.620Z,2.53
2023-03-15T14:23:01.478Z,2.60
2023-03-15T14:28:05.546Z,2.50
2023-03-15T14:33:08.853Z,2.03
2023-03-15T14:38:23.584Z,2.42
2023-03-15T14:43:25.203Z,2.90
2023-03-15T14:48:28.944Z,2.10
2023-03-15T14:53:35.814Z,2.78
2023-03-15T14:58:37.589Z,2.22
2023-03-15T15:03:53.635Z,2.75
2023-03-15T15:08:58.869Z,2.67
2023-03-15T15:14:00.880Z,2.45
2023-03-15T15:19:02.744Z,2.72
2023-03-15T15:24:11.596Z,1.73
2023-03-15T15:29:14.935Z,1.90
2023-03-15T15:34:16.552Z,1.90
2023-03-15T15:39:23.736Z,1.80
2023-03-15T15:44:26.094Z,1.67
2023-03-15T15:49:28.217Z,1.45
2023-03-15T15:54:35.778Z,1.50
2023-03-15T15:59:37.454Z,1.67
2023-03-15T16:04:41.711Z,1.88
2023-03-15T16:09:46.407Z,1.55
2023-03-15T16:14:48.116Z,1.40
2023-03-15T16:19:50.650Z,1.73
2023-03-15T16:24:54.805Z,1.67
2023-03-15T16:29:56.588Z,1.50
2023-03-15T16:34:58.220Z,2.20
2023-03-15T16:40:01.662Z,2.00
2023-03-15T16:45:12.500Z,2.25
2023-03-15T16:50:14.640Z,2.10
2023-03-15T16:55:19.991Z,2.30
2023-03-15T17:00:22.243Z,2.63
2023-03-15T17:05:24.884Z,2.90
2023-03-15T17:10:32.733Z,3.13
2023-03-15T17:15:34.360Z,3.28
2023-03-15T17:20:35.984Z,2.88
2023-03-15T17:25:38.895Z,2.88
2023-03-15T17:30:41.051Z,3.20
2023-03-15T17:35:54.022Z,4.18
2023-03-15T17:40:55.992Z,2.65
2023-03-15T17:45:57.713Z,3.08
2023-03-15T17:50:59.385Z,3.35
2023-03-15T17:56:01.060Z,2.60
2023-03-15T18:01:04.514Z,3.38
2023-03-15T18:06:06.569Z,4.32
2023-03-15T18:11:17.200Z,4.00
2023-03-15T18:16:18.972Z,4.35
2023-03-15T18:21:24.322Z,4.13
2023-03-15T18:26:25.973Z,4.63
2023-03-15T18:31:27.667Z,4.18
2023-03-15T18:36:29.902Z,3.40
2023-03-15T18:41:31.544Z,3.43
2023-03-15T18:46:33.424Z,3.20
2023-03-15T18:51:36.963Z,3.00
2023-03-15T18:56:38.657Z,2.92
2023-03-15T19:01:40.339Z,3.00
2023-03-15T19:06:41.978Z,3.83
2023-03-15T19:11:43.620Z,4.63
2023-03-15T19:16:45.389Z,4.25
2023-03-15T19:21:47.169Z,4.05
2023-03-15T19:26:48.813Z,5.40
2023-03-15T19:31:50.516Z,6.18
2023-03-15T19:36:52.301Z,4.80
2023-03-15T19:41:54.112Z,5.45
2023-03-15T19:46:56.412Z,7.13
2023-03-15T19:51:58.045Z,8.00
2023-03-15T19:57:00.946Z,6.45
2023-03-15T20:02:02.695Z,6.85
2023-03-15T20:07:04.903Z,7.28
2023-03-15T20:12:07.757Z,8.63
2023-03-15T20:17:09.399Z,8.65
2023-03-15T20:22:11.027Z,10.25
2023-03-15T20:27:13.343Z,11.45
2023-03-15T20:32:15.029Z,12.55
2023-03-15T20:37:16.729Z,11.45
2023-03-15T20:42:19.488Z,10.83
2023-03-15T20:47:21.136Z,9.02
2023-03-15T20:52:22.767Z,9.88
2023-03-15T20:57:24.422Z,10.43
2023-03-15T21:02:26.049Z,8.63
2023-03-15T21:07:27.713Z,8.82
2023-03-15T21:12:30.226Z,8.68
2023-03-15T21:17:31.968Z,10.48
2023-03-15T21:22:33.862Z,10.63
2023-03-15T21:27:35.591Z,10.80
2023-03-15T21:32:38.373Z,9.10
2023-03-15T21:37:40.323Z,8.85
2023-03-15T21:42:43.582Z,10.43
2023-03-15T21:47:47.060Z,7.43
2023-03-15T21:52:49.014Z,8.88
2023-03-15T21:57:51.853Z,7.45
2023-03-15T22:02:55.626Z,6.10
2023-03-15T22:07:57.434Z,6.72
2023-03-15T22:12:59.062Z,8.38
2023-03-15T22:18:02.274Z,7.13
2023-03-15T22:23:04.472Z,7.18
2023-03-15T22:28:06.529Z,6.28
2023-03-15T22:33:08.788Z,8.27
2023-03-15T22:38:10.585Z,8.88
2023-03-15T22:43:12.199Z,8.70
2023-03-15T22:48:13.833Z,9.52
2023-03-15T22:53:15.437Z,9.15
2023-03-15T22:58:17.045Z,9.98
2023-03-15T23:03:19.400Z,9.35
2023-03-15T23:08:22.818Z,9.27
2023-03-15T23:13:24.621Z,9.73
2023-03-15T23:18:26.253Z,9.02
2023-03-15T23:23:27.862Z,8.27
2023-03-15T23:28:29.491Z,9.13
2023-03-15T23:33:34.250Z,9.05
2023-03-15T23:38:35.912Z,9.45
2023-03-15T23:43:37.523Z,8.07
2023-03-15T23:48:39.154Z,7.30
2023-03-15T23:53:40.764Z,7.20
2023-03-15T23:58:42.394Z,7.60
