createdAt,value
2023-05-13T16:18:22.690Z,0.63
2023-05-13T16:20:55.878Z,1.10
2023-05-13T16:23:27.373Z,1.00
2023-05-13T16:25:58.885Z,0.82
2023-05-13T16:28:30.405Z,0.85
2023-05-13T16:31:03.659Z,1.17
2023-05-13T16:33:36.476Z,0.77
2023-05-13T16:36:10.115Z,1.05
2023-05-13T16:38:41.769Z,0.90
2023-05-13T16:41:13.591Z,4.22
2023-05-13T16:43:45.057Z,1.20
2023-05-13T16:46:17.556Z,1.30
2023-05-13T16:48:49.291Z,0.85
2023-05-13T16:51:20.986Z,1.23
2023-05-13T16:53:52.558Z,1.20
2023-05-13T16:56:26.163Z,0.75
2023-05-13T16:58:58.451Z,0.85
2023-05-13T17:01:30.001Z,0.90
2023-05-13T17:04:01.571Z,1.13
2023-05-13T17:06:33.178Z,0.80
2023-05-13T17:09:05.987Z,0.73
2023-05-13T17:11:38.809Z,0.63
2023-05-13T17:14:10.977Z,0.82
2023-05-13T17:19:14.186Z,0.75
2023-05-13T17:21:45.961Z,0.70
2023-05-13T17:24:17.643Z,0.80
2023-05-13T17:26:49.758Z,0.70
2023-05-13T17:30:46.859Z,0.70
2023-05-13T17:33:18.381Z,0.70
2023-05-13T17:35:49.905Z,0.70
2023-05-13T17:38:21.452Z,0.80
2023-05-13T17:40:53.018Z,0.75
2023-05-13T17:43:24.589Z,0.98
2023-05-13T17:45:56.273Z,0.60
2023-05-13T17:48:50.316Z,0.70
2023-05-13T17:51:21.995Z,0.70
2023-05-13T17:53:53.486Z,0.88
2023-05-13T17:56:25.289Z,1.10
2023-05-13T17:58:56.865Z,0.70
2023-05-13T18:03:59.772Z,0.80
2023-05-13T18:06:31.372Z,0.80
2023-05-13T18:09:02.964Z,0.90
2023-05-13T18:11:34.569Z,0.93
2023-05-13T18:16:39.984Z,1.15
2023-05-13T18:19:11.665Z,1.10
2023-05-13T19:35:09.725Z,1.45
2023-05-13T19:37:41.226Z,1.10
2023-05-13T19:40:12.790Z,1.73
2023-05-13T19:42:44.322Z,1.30
2023-05-13T19:45:20.645Z,1.58
2023-05-13T19:47:52.251Z,1.70
2023-05-13T19:50:24.128Z,1.40
2023-05-13T19:52:57.390Z,1.58
2023-05-13T19:55:28.916Z,2.28
2023-05-13T19:58:00.917Z,1.55
2023-05-13T20:00:32.483Z,2.22
2023-05-13T20:03:04.998Z,2.08
2023-05-13T20:05:36.562Z,1.95
2023-05-13T20:08:09.519Z,1.77
2023-05-13T20:10:42.537Z,2.20
2023-05-13T20:13:14.199Z,2.05
2023-05-13T20:15:45.957Z,1.50
2023-05-13T20:18:17.592Z,1.15
2023-05-13T20:20:49.632Z,0.90
2023-05-13T20:23:21.181Z,0.60
2023-05-13T20:26:01.902Z,0.80
2023-05-13T20:28:34.711Z,0.32
2023-05-13T20:31:07.660Z,0.43
2023-05-13T20:33:39.190Z,0.38
2023-05-13T20:36:12.121Z,0.20
2023-05-13T20:38:46.045Z,0.25
2023-05-13T20:41:18.093Z,0.20
2023-05-13T20:43:49.744Z,0.20
2023-05-13T20:46:23.316Z,0.20
2023-05-13T20:48:54.999Z,0.20
2023-05-13T20:51:27.628Z,0.10
2023-05-13T20:53:59.245Z,0.28
2023-05-13T20:56:30.755Z,0.22
2023-05-13T20:59:02.286Z,0.20
2023-05-13T21:01:34.836Z,0.30
2023-05-13T21:04:06.565Z,0.30
2023-05-13T21:06:38.197Z,0.30
2023-05-13T21:09:10.069Z,0.43
2023-05-13T21:11:41.549Z,0.25
2023-05-13T21:14:13.137Z,0.43
2023-05-13T21:16:46.292Z,0.40
2023-05-13T21:19:24.867Z,0.40
2023-05-13T21:21:56.445Z,0.50
2023-05-13T21:24:35.340Z,0.63
2023-05-13T21:27:06.907Z,0.52
2023-05-13T21:29:38.425Z,0.40
2023-05-13T21:32:10.927Z,0.52
2023-05-13T21:34:42.487Z,0.63
2023-05-13T21:37:14.424Z,0.70
2023-05-13T21:39:46.506Z,0.43
2023-05-13T21:42:18.099Z,0.70
2023-05-13T21:44:49.641Z,0.90
2023-05-13T21:47:22.511Z,0.80
2023-05-13T21:49:54.118Z,0.80
2023-05-13T21:52:25.661Z,0.52
2023-05-13T21:54:57.177Z,0.60
2023-05-13T21:57:28.900Z,1.50
2023-05-13T22:00:00.456Z,1.50
2023-05-13T22:02:31.981Z,1.10
2023-05-13T22:05:03.651Z,1.42
2023-05-13T22:07:35.352Z,2.90
2023-05-13T22:10:07.848Z,2.78
2023-05-13T22:12:39.336Z,3.00
2023-05-13T22:15:11.637Z,2.97
2023-05-13T22:20:14.668Z,4.05
2023-05-13T22:22:46.304Z,3.20
2023-05-13T22:25:17.884Z,4.10
2023-05-13T22:27:51.308Z,5.38
2023-05-13T22:30:23.203Z,4.70
2023-05-13T22:32:55.819Z,5.53
2023-05-13T22:35:28.942Z,6.00
2023-05-13T22:38:00.541Z,6.05
2023-05-13T22:40:32.060Z,6.00
2023-05-13T22:43:03.754Z,5.95
2023-05-13T22:45:36.987Z,6.75
2023-05-13T22:48:08.666Z,6.95
2023-05-13T22:50:41.771Z,6.95
2023-05-13T22:53:13.372Z,7.30
2023-05-13T22:55:44.904Z,8.30
2023-05-13T22:58:17.698Z,7.97
2023-05-13T23:00:49.742Z,6.63
2023-05-13T23:03:21.369Z,7.32
2023-05-13T23:05:54.796Z,7.30
2023-05-13T23:08:26.478Z,7.10
2023-05-13T23:10:58.063Z,6.72
2023-05-13T23:13:29.633Z,7.63
2023-05-13T23:16:01.587Z,7.97
2023-05-13T23:18:34.521Z,7.90
2023-05-13T23:21:09.007Z,10.18
2023-05-13T23:23:40.663Z,8.45
2023-05-13T23:26:12.155Z,8.90
2023-05-13T23:28:43.731Z,9.82
2023-05-13T23:31:15.387Z,9.05
2023-05-13T23:33:46.975Z,8.13
2023-05-13T23:36:18.463Z,8.55
2023-05-13T23:38:50.772Z,8.35
2023-05-13T23:43:54.022Z,8.30
2023-05-13T23:46:26.471Z,7.75
2023-05-13T23:48:58.281Z,8.57
2023-05-13T23:51:29.847Z,8.93
2023-05-13T23:54:01.522Z,8.45
2023-05-13T23:56:33.046Z,8.18
2023-05-13T23:59:05.472Z,8.57
