createdAt,value
2019-03-30T00:03:13.849Z,100144.77
2019-03-30T00:07:19.001Z,100147.94
2019-03-30T00:11:22.336Z,100155.44
2019-03-30T00:15:25.765Z,100155.33
2019-03-30T00:19:34.715Z,100161.15
2019-03-30T00:23:35.201Z,100161.15
2019-03-30T00:27:38.470Z,100165.25
2019-03-30T00:31:42.255Z,100163.48
2019-03-30T00:35:45.551Z,100165.63
2019-03-30T00:39:48.928Z,100167.78
2019-03-30T00:43:52.205Z,100165.56
2019-03-30T00:47:55.804Z,100170.42
2019-03-30T00:51:59.051Z,100177.34
2019-03-30T00:56:02.454Z,100158.81
2019-03-30T01:00:06.593Z,100168.78
2019-03-30T01:04:09.979Z,100157.81
2019-03-30T01:08:13.285Z,100163.83
2019-03-30T01:12:16.924Z,100173.41
2019-03-30T01:16:20.349Z,100177.31
2019-03-30T01:20:23.677Z,100176.70
2019-03-30T01:24:26.955Z,100171.30
2019-03-30T01:28:30.369Z,100189.98
2019-03-30T01:32:35.212Z,100184.30
2019-03-30T01:36:38.692Z,100173.08
2019-03-30T01:40:41.966Z,100167.89
2019-03-30T01:44:45.343Z,100168.47
2019-03-30T01:48:48.639Z,100179.34
2019-03-30T01:52:53.801Z,100174.73
2019-03-30T01:56:57.321Z,100165.45
2019-03-30T02:01:00.684Z,100178.34
2019-03-30T02:05:04.278Z,100184.44
2019-03-30T02:09:08.184Z,100176.22
2019-03-30T02:13:11.568Z,100162.05
2019-03-30T02:17:14.947Z,100154.94
2019-03-30T02:21:18.208Z,100158.66
2019-03-30T02:25:21.586Z,100156.03
2019-03-30T02:29:24.868Z,100177.19
2019-03-30T02:33:29.740Z,100180.52
2019-03-30T02:37:33.429Z,100184.08
2019-03-30T02:41:36.926Z,100184.43
2019-03-30T02:45:40.294Z,100193.75
2019-03-30T02:49:43.587Z,100201.08
2019-03-30T02:53:48.625Z,100182.08
2019-03-30T02:57:52.021Z,100180.02
2019-03-30T03:01:55.426Z,100174.15
2019-03-30T03:05:58.962Z,100177.35
2019-03-30T03:10:04.699Z,100184.39
2019-03-30T03:14:08.073Z,100190.22
2019-03-30T03:18:11.369Z,100190.81
2019-03-30T03:22:14.751Z,100193.28
2019-03-30T03:26:18.049Z,100181.28
2019-03-30T03:30:21.608Z,100177.91
2019-03-30T03:34:24.977Z,100181.55
2019-03-30T03:38:28.513Z,100186.50
2019-03-30T03:42:31.972Z,100184.59
2019-03-30T03:46:35.332Z,100190.92
2019-03-30T03:50:50.053Z,100197.55
2019-03-30T03:54:55.868Z,100200.58
2019-03-30T03:59:01.765Z,100198.32
2019-03-30T04:03:06.642Z,100202.44
2019-03-30T04:07:11.802Z,100192.72
2019-03-30T04:11:16.869Z,100193.33
2019-03-30T04:15:27.528Z,100188.59
2019-03-30T04:19:31.317Z,100195.39
2019-03-30T04:23:35.593Z,100190.05
2019-03-30T04:27:38.939Z,100197.92
2019-03-30T04:31:42.211Z,100201.95
2019-03-30T04:35:45.568Z,100190.61
2019-03-30T04:39:48.815Z,100194.39
2019-03-30T04:43:52.185Z,100197.86
2019-03-30T04:47:55.448Z,100188.98
2019-03-30T04:51:58.831Z,100185.27
2019-03-30T04:56:03.837Z,100203.97
2019-03-30T05:00:07.695Z,100200.63
2019-03-30T05:04:10.951Z,100196.63
2019-03-30T05:08:14.446Z,100203.52
2019-03-30T05:12:17.725Z,100205.63
2019-03-30T05:16:21.190Z,100207.63
2019-03-30T05:20:24.460Z,100214.88
2019-03-30T05:24:27.786Z,100213.81
2019-03-30T05:28:31.082Z,100210.77
2019-03-30T05:32:34.468Z,100220.59
2019-03-30T05:36:37.743Z,100223.52
2019-03-30T05:40:41.121Z,100222.95
2019-03-30T05:44:44.393Z,100229.81
2019-03-30T05:48:47.742Z,100239.72
2019-03-30T05:52:51.146Z,100226.01
2019-03-30T05:56:54.800Z,100218.84
2019-03-30T06:00:58.364Z,100222.31
2019-03-30T06:05:03.709Z,100224.78
2019-03-30T06:09:07.997Z,100228.78
2019-03-30T06:13:12.485Z,100224.09
2019-03-30T06:17:15.961Z,100217.77
2019-03-30T06:21:19.300Z,100217.22
2019-03-30T06:25:22.866Z,100218.82
2019-03-30T06:29:26.226Z,100227.65
2019-03-30T06:33:29.501Z,100240.88
2019-03-30T06:37:33.026Z,100244.97
2019-03-30T06:41:37.386Z,100247.99
2019-03-30T06:45:40.811Z,100251.89
2019-03-30T06:49:44.087Z,100257.70
2019-03-30T06:53:47.443Z,100269.70
2019-03-30T06:57:51.043Z,100287.00
2019-03-30T07:01:54.963Z,100280.09
2019-03-30T07:05:58.971Z,100291.25
2019-03-30T07:10:04.434Z,100296.94
2019-03-30T07:14:07.839Z,100296.25
2019-03-30T07:18:11.496Z,100288.55
2019-03-30T07:22:14.762Z,100285.66
2019-03-30T07:26:18.132Z,100296.19
2019-03-30T07:30:21.418Z,100291.98
2019-03-30T07:34:25.006Z,100285.00
2019-03-30T07:38:28.659Z,100283.79
2019-03-30T07:42:32.109Z,100291.75
2019-03-30T07:46:35.493Z,100287.91
2019-03-30T07:50:38.855Z,100291.32
2019-03-30T07:54:42.115Z,100303.78
2019-03-30T07:58:45.578Z,100305.58
2019-03-30T08:02:48.916Z,100296.41
2019-03-30T08:06:52.325Z,100302.31
2019-03-30T08:10:55.610Z,100302.06
2019-03-30T08:14:59.002Z,100296.66
2019-03-30T08:19:02.285Z,100302.81
2019-03-30T08:23:05.612Z,100300.15
2019-03-30T08:27:08.893Z,100299.53
2019-03-30T08:31:12.487Z,100296.77
2019-03-30T08:35:16.112Z,100302.69
2019-03-30T08:39:19.488Z,100284.29
2019-03-30T08:43:22.765Z,100289.23
2019-03-30T08:47:26.145Z,100286.61
2019-03-30T08:51:29.478Z,100292.77
2019-03-30T08:55:32.823Z,100293.63
2019-03-30T08:59:36.315Z,100303.19
2019-03-30T09:03:39.666Z,100304.13
2019-03-30T09:07:42.935Z,100312.00
2019-03-30T09:11:46.280Z,100317.80
2019-03-30T09:15:49.553Z,100312.48
2019-03-30T09:19:52.920Z,100308.16
2019-03-30T09:24:08.964Z,100300.08
2019-03-30T09:28:01.339Z,100304.78
2019-03-30T09:32:14.430Z,100313.56
2019-03-30T09:36:09.695Z,100299.55
2019-03-30T09:40:13.621Z,100312.70
2019-03-30T09:44:16.965Z,100302.69
2019-03-30T09:48:21.298Z,100296.04
2019-03-30T09:52:25.092Z,100288.97
2019-03-30T09:56:28.610Z,100294.08
2019-03-30T10:00:32.200Z,100299.72
2019-03-30T10:04:35.470Z,100283.70
2019-03-30T10:08:39.897Z,100282.91
2019-03-30T10:12:43.186Z,100287.55
2019-03-30T10:16:48.735Z,100289.05
2019-03-30T10:20:52.287Z,100292.03
2019-03-30T10:24:58.366Z,100300.58
2019-03-30T10:55:36.150Z,100301.86
2019-03-30T10:59:39.846Z,100310.53
2019-03-30T11:03:44.939Z,100310.38
2019-03-30T11:07:48.245Z,100316.77
2019-03-30T11:11:51.643Z,100309.01
2019-03-30T11:15:55.106Z,100316.04
2019-03-30T11:19:58.489Z,100307.64
2019-03-30T11:24:01.825Z,100296.38
2019-03-30T11:28:05.324Z,100296.82
2019-03-30T11:32:08.926Z,100285.13
2019-03-30T11:36:12.574Z,100278.79
2019-03-30T11:40:16.004Z,100284.88
2019-03-30T11:44:19.392Z,100277.17
2019-03-30T11:48:22.744Z,100284.90
2019-03-30T11:52:26.118Z,100291.97
2019-03-30T11:56:29.477Z,100291.48
2019-03-30T12:00:32.897Z,100285.84
2019-03-30T12:04:36.530Z,100292.73
2019-03-30T12:08:40.224Z,100283.28
2019-03-30T12:12:44.820Z,100271.09
2019-03-30T12:16:48.209Z,100269.96
2019-03-30T12:20:51.539Z,100260.73
2019-03-30T12:24:54.932Z,100262.09
2019-03-30T12:28:58.260Z,100268.44
2019-03-30T12:33:01.887Z,100264.61
2019-03-30T12:37:06.262Z,100263.80
2019-03-30T12:41:12.797Z,100257.13
2019-03-30T12:45:21.705Z,100260.69
2019-03-30T12:49:26.612Z,100262.56
2019-03-30T12:53:32.255Z,100247.11
2019-03-30T12:57:37.311Z,100235.71
2019-03-30T13:01:48.638Z,100230.70
2019-03-30T13:05:53.449Z,100223.83
2019-03-30T13:10:04.269Z,100218.16
2019-03-30T13:14:07.870Z,100214.99
2019-03-30T13:18:11.246Z,100210.56
2019-03-30T13:22:14.680Z,100207.25
2019-03-30T13:26:17.997Z,100208.52
2019-03-30T13:30:23.484Z,100206.00
2019-03-30T13:34:30.772Z,100211.52
2019-03-30T13:38:54.948Z,100211.14
2019-03-30T13:43:02.090Z,100200.39
2019-03-30T13:47:05.407Z,100187.66
2019-03-30T13:51:08.734Z,100188.81
2019-03-30T13:55:12.337Z,100184.91
2019-03-30T13:59:15.664Z,100182.15
2019-03-30T14:03:20.674Z,100178.34
2019-03-30T14:07:24.146Z,100167.44
2019-03-30T14:11:27.488Z,100159.36
2019-03-30T14:15:34.959Z,100156.60
2019-03-30T14:19:38.341Z,100147.48
2019-03-30T14:23:43.482Z,100132.11
2019-03-30T14:27:46.815Z,100128.66
2019-03-30T14:31:50.117Z,100127.11
2019-03-30T14:35:53.645Z,100126.17
2019-03-30T14:39:56.955Z,100125.95
2019-03-30T14:44:01.841Z,100123.35
2019-03-30T14:48:05.219Z,100115.84
2019-03-30T14:52:08.546Z,100115.91
2019-03-30T14:56:11.933Z,100107.88
2019-03-30T15:00:15.862Z,100111.02
2019-03-30T15:04:19.239Z,100103.91
2019-03-30T15:08:22.756Z,100095.07
2019-03-30T15:12:26.137Z,100090.85
2019-03-30T15:16:29.561Z,100088.45
2019-03-30T15:20:33.289Z,100074.81
2019-03-30T15:24:36.635Z,100060.38
2019-03-30T15:28:42.669Z,100062.66
2019-03-30T15:32:45.188Z,100062.36
2019-03-30T15:36:48.464Z,100057.30
2019-03-30T15:40:55.459Z,100059.25
2019-03-30T15:44:57.076Z,100047.07
2019-03-30T15:49:00.679Z,100045.48
2019-03-30T15:53:03.983Z,100039.95
2019-03-30T15:57:13.892Z,100045.88
2019-03-30T16:01:12.662Z,100027.52
2019-03-30T16:05:16.821Z,100022.83
2019-03-30T16:09:20.553Z,100015.96
2019-03-30T16:13:23.932Z,100011.23
2019-03-30T16:17:27.229Z,100004.80
2019-03-30T16:21:30.595Z,99988.45
2019-03-30T16:25:34.986Z,99986.28
2019-03-30T16:29:38.353Z,99977.38
2019-03-30T16:33:41.662Z,99984.98
2019-03-30T16:37:45.005Z,99978.56
2019-03-30T16:41:48.283Z,99979.19
2019-03-30T16:45:52.123Z,99965.91
2019-03-30T16:49:55.376Z,99963.97
2019-03-30T16:53:58.917Z,99962.27
2019-03-30T16:58:02.312Z,99953.81
2019-03-30T17:02:05.885Z,99954.13
2019-03-30T17:06:09.222Z,99945.70
2019-03-30T17:10:13.355Z,99940.10
2019-03-30T17:14:16.721Z,99946.61
2019-03-30T17:18:20.251Z,99942.80
2019-03-30T17:22:23.829Z,99941.95
2019-03-30T17:26:27.184Z,99938.22
2019-03-30T17:30:30.792Z,99941.19
2019-03-30T17:34:34.424Z,99930.72
2019-03-30T17:38:37.984Z,99928.09
2019-03-30T17:42:41.342Z,99923.66
2019-03-30T17:46:44.641Z,99922.32
2019-03-30T17:50:49.103Z,99914.95
2019-03-30T17:54:52.415Z,99906.91
2019-03-30T17:58:55.759Z,99906.75
2019-03-30T18:02:59.057Z,99896.35
2019-03-30T18:07:02.730Z,99895.39
2019-03-30T18:11:06.235Z,99891.16
2019-03-30T18:15:11.119Z,99896.91
2019-03-30T18:19:14.383Z,99898.17
2019-03-30T18:23:18.739Z,99897.13
2019-03-30T18:27:23.124Z,99892.09
2019-03-30T18:31:26.444Z,99887.73
2019-03-30T18:35:31.258Z,99889.88
2019-03-30T18:39:34.927Z,99887.18
2019-03-30T18:43:38.260Z,99883.02
2019-03-30T18:47:41.598Z,99872.59
2019-03-30T18:51:47.087Z,99867.58
2019-03-30T18:55:50.405Z,99861.41
2019-03-30T18:59:53.684Z,99857.80
2019-03-30T19:03:57.179Z,99856.97
2019-03-30T19:08:00.558Z,99841.36
2019-03-30T19:12:05.807Z,99830.55
2019-03-30T19:16:09.214Z,99813.13
2019-03-30T19:20:12.824Z,99812.35
2019-03-30T19:24:16.349Z,99803.93
2019-03-30T19:28:19.756Z,99803.55
2019-03-30T19:32:23.303Z,99795.06
2019-03-30T19:36:27.676Z,99794.55
2019-03-30T19:40:30.985Z,99789.95
2019-03-30T19:44:34.320Z,99780.34
2019-03-30T19:48:37.607Z,99777.39
2019-03-30T19:52:41.159Z,99768.98
2019-03-30T19:56:45.435Z,99759.34
2019-03-30T20:00:48.754Z,99756.89
2019-03-30T20:04:52.055Z,99747.09
2019-03-30T20:08:55.546Z,99740.69
2019-03-30T20:12:59.055Z,99730.11
2019-03-30T20:17:02.465Z,99716.41
2019-03-30T20:21:05.771Z,99701.62
2019-03-30T20:25:10.031Z,99684.34
2019-03-30T20:29:24.708Z,99677.38
2019-03-30T20:33:18.410Z,99662.84
2019-03-30T20:37:21.749Z,99651.81
2019-03-30T20:41:25.061Z,99647.86
2019-03-30T20:45:28.586Z,99628.55
2019-03-30T20:49:32.129Z,99622.17
2019-03-30T20:53:35.523Z,99611.84
2019-03-30T20:57:39.205Z,99607.64
2019-03-30T21:01:42.679Z,99598.13
2019-03-30T21:05:46.072Z,99595.38
2019-03-30T21:09:49.332Z,99582.91
2019-03-30T21:13:56.722Z,99586.98
2019-03-30T21:17:59.334Z,99581.44
2019-03-30T21:22:02.723Z,99564.05
2019-03-30T21:26:06.301Z,99565.49
2019-03-30T21:30:10.814Z,99555.52
2019-03-30T21:34:14.186Z,99553.25
2019-03-30T21:38:17.827Z,99537.66
2019-03-30T21:42:21.208Z,99525.32
2019-03-30T21:46:24.615Z,99523.08
2019-03-30T21:50:27.864Z,99509.29
2019-03-30T21:54:31.214Z,99504.96
2019-03-30T21:58:35.934Z,99487.48
2019-03-30T22:02:39.270Z,99485.55
2019-03-30T22:06:42.630Z,99485.80
2019-03-30T22:10:46.007Z,99468.17
2019-03-30T22:14:49.857Z,99451.05
2019-03-30T22:18:53.202Z,99443.60
2019-03-30T22:22:56.469Z,99452.83
2019-03-30T22:26:59.810Z,99451.27
2019-03-30T22:31:03.515Z,99439.25
2019-03-30T22:35:07.378Z,99433.03
2019-03-30T22:39:10.821Z,99426.07
2019-03-30T22:43:14.214Z,99418.77
2019-03-30T22:47:17.482Z,99405.81
2019-03-30T22:51:20.910Z,99404.87
2019-03-30T22:55:24.137Z,99392.02
2019-03-30T22:59:27.479Z,99381.14
2019-03-30T23:03:30.768Z,99374.28
2019-03-30T23:07:34.118Z,99364.58
2019-03-30T23:11:37.362Z,99353.56
2019-03-30T23:15:40.941Z,99346.97
2019-03-30T23:19:44.567Z,99335.95
2019-03-30T23:23:48.086Z,99332.94
2019-03-30T23:27:51.578Z,99320.73
2019-03-30T23:31:55.074Z,99315.70
2019-03-30T23:35:58.333Z,99307.66
2019-03-30T23:40:01.764Z,99295.69
2019-03-30T23:44:05.101Z,99288.62
2019-03-30T23:48:10.650Z,99273.28
2019-03-30T23:52:14.316Z,99278.17
2019-03-30T23:56:24.871Z,99272.44
