createdAt,value
2024-02-08T00:00:22.754Z,100.00
2024-02-08T00:02:49.969Z,100.00
2024-02-08T00:05:16.517Z,100.00
2024-02-08T00:07:43.089Z,100.00
2024-02-08T00:10:10.234Z,100.00
2024-02-08T00:12:41.115Z,100.00
2024-02-08T00:15:08.528Z,100.00
2024-02-08T00:17:35.269Z,100.00
2024-02-08T00:20:02.745Z,100.00
2024-02-08T00:22:29.348Z,100.00
2024-02-08T00:24:56.509Z,100.00
2024-02-08T00:27:23.206Z,100.00
2024-02-08T00:29:49.705Z,100.00
2024-02-08T00:32:16.524Z,100.00
2024-02-08T00:34:43.180Z,100.00
2024-02-08T00:37:09.840Z,100.00
2024-02-08T00:39:43.408Z,100.00
2024-02-08T00:42:12.376Z,100.00
2024-02-08T00:44:42.605Z,100.00
2024-02-08T00:47:12.663Z,100.00
2024-02-08T00:49:42.875Z,100.00
2024-02-08T00:52:09.886Z,100.00
2024-02-08T00:54:36.917Z,100.00
2024-02-08T00:57:08.786Z,100.00
2024-02-08T00:59:39.100Z,100.00
2024-02-08T01:02:06.995Z,100.00
2024-02-08T01:04:36.803Z,100.00
2024-02-08T01:07:03.975Z,100.00
2024-02-08T01:09:30.400Z,100.00
2024-02-08T01:11:57.007Z,100.00
2024-02-08T01:14:23.408Z,100.00
2024-02-08T01:16:51.334Z,100.00
2024-02-08T01:19:23.316Z,100.00
2024-02-08T01:21:54.053Z,100.00
2024-02-08T01:24:20.581Z,100.00
2024-02-08T01:26:48.315Z,100.00
2024-02-08T01:29:15.797Z,100.00
2024-02-08T01:31:42.885Z,100.00
2024-02-08T01:34:10.415Z,100.00
2024-02-08T01:36:41.536Z,100.00
2024-02-08T01:39:24.152Z,100.00
2024-02-08T01:41:51.997Z,100.00
2024-02-08T01:44:19.191Z,100.00
2024-02-08T01:46:49.475Z,100.00
2024-02-08T01:49:20.905Z,100.00
2024-02-08T01:51:47.916Z,100.00
2024-02-08T01:54:15.548Z,100.00
2024-02-08T01:56:45.726Z,100.00
2024-02-08T01:59:20.976Z,100.00
2024-02-08T02:01:52.256Z,100.00
2024-02-08T02:04:18.983Z,100.00
2024-02-08T02:06:45.710Z,100.00
2024-02-08T02:09:20.033Z,100.00
2024-02-08T02:11:52.688Z,100.00
2024-02-08T02:14:19.769Z,100.00
2024-02-08T02:16:47.743Z,100.00
2024-02-08T02:19:14.329Z,100.00
2024-02-08T02:21:40.980Z,100.00
2024-02-08T02:24:08.956Z,100.00
2024-02-08T02:26:36.356Z,100.00
2024-02-08T02:29:04.399Z,100.00
2024-02-08T02:31:33.735Z,100.00
2024-02-08T02:34:01.524Z,100.00
2024-02-08T02:36:28.124Z,100.00
2024-02-08T02:38:54.535Z,100.00
2024-02-08T02:41:23.701Z,100.00
2024-02-08T02:43:50.136Z,100.00
2024-02-08T02:46:19.450Z,100.00
2024-02-08T02:48:46.127Z,100.00
2024-02-08T02:51:13.486Z,100.00
2024-02-08T02:53:43.474Z,100.00
2024-02-08T02:56:10.423Z,100.00
2024-02-08T02:58:37.086Z,100.00
2024-02-08T03:01:05.977Z,100.00
2024-02-08T03:03:41.547Z,100.00
2024-02-08T03:06:17.859Z,100.00
2024-02-08T03:08:45.729Z,100.00
2024-02-08T03:11:13.635Z,100.00
2024-02-08T03:13:41.791Z,100.00
2024-02-08T03:16:11.176Z,100.00
2024-02-08T03:18:44.770Z,100.00
2024-02-08T03:21:12.606Z,100.00
2024-02-08T03:23:39.549Z,100.00
2024-02-08T03:26:08.325Z,100.00
2024-02-08T03:28:36.853Z,100.00
2024-02-08T03:31:03.421Z,100.00
2024-02-08T03:33:29.942Z,100.00
2024-02-08T03:35:56.418Z,100.00
2024-02-08T03:38:25.245Z,100.00
2024-02-08T03:40:51.813Z,100.00
2024-02-08T03:43:18.276Z,100.00
2024-02-08T03:45:47.830Z,100.00
2024-02-08T03:48:15.770Z,100.00
2024-02-08T03:50:42.448Z,100.00
2024-02-08T03:53:13.956Z,100.00
2024-02-08T03:55:45.524Z,100.00
2024-02-08T03:58:15.187Z,100.00
2024-02-08T04:00:48.996Z,100.00
2024-02-08T04:03:17.811Z,100.00
2024-02-08T04:05:47.349Z,100.00
2024-02-08T04:08:32.450Z,100.00
2024-02-08T04:10:58.907Z,100.00
2024-02-08T04:13:45.454Z,100.00
2024-02-08T04:16:31.479Z,100.00
2024-02-08T04:19:18.419Z,100.00
2024-02-08T04:22:03.692Z,100.00
2024-02-08T04:24:49.075Z,100.00
2024-02-08T04:27:34.495Z,100.00
2024-02-08T04:30:19.322Z,100.00
2024-02-08T04:33:07.640Z,100.00
2024-02-08T04:35:52.852Z,100.00
2024-02-08T04:38:37.790Z,100.00
2024-02-08T04:41:23.269Z,100.00
2024-02-08T04:44:08.199Z,100.00
2024-02-08T04:46:53.574Z,100.00
2024-02-08T04:49:38.672Z,100.00
2024-02-08T04:52:23.959Z,100.00
2024-02-08T04:54:50.432Z,100.00
2024-02-08T04:57:16.884Z,100.00
2024-02-08T04:59:46.212Z,100.00
2024-02-08T05:02:13.181Z,100.00
2024-02-08T05:04:39.729Z,100.00
2024-02-08T05:07:08.296Z,100.00
2024-02-08T05:09:35.152Z,100.00
2024-02-08T05:12:06.493Z,100.00
2024-02-08T05:14:36.190Z,100.00
2024-02-08T05:17:03.444Z,100.00
2024-02-08T05:19:30.235Z,100.00
2024-02-08T05:22:01.310Z,100.00
2024-02-08T05:24:29.106Z,100.00
2024-02-08T05:26:56.499Z,100.00
2024-02-08T05:29:23.107Z,100.00
2024-02-08T05:31:52.684Z,100.00
2024-02-08T05:34:19.720Z,100.00
2024-02-08T05:36:47.922Z,100.00
2024-02-08T05:39:15.020Z,100.00
2024-02-08T05:41:46.152Z,100.00
2024-02-08T05:44:13.824Z,100.00
2024-02-08T05:46:40.654Z,100.00
2024-02-08T05:49:15.620Z,100.00
2024-02-08T05:51:48.056Z,100.00
2024-02-08T05:54:21.616Z,100.00
2024-02-08T05:56:51.071Z,100.00
2024-02-08T05:59:19.295Z,100.00
2024-02-08T06:01:55.477Z,100.00
2024-02-08T06:04:36.421Z,100.00
2024-02-08T06:07:09.652Z,100.00
2024-02-08T06:09:50.278Z,100.00
2024-02-08T06:12:29.149Z,100.00
2024-02-08T06:15:01.459Z,100.00
2024-02-08T06:17:34.480Z,100.00
2024-02-08T06:20:02.136Z,100.00
2024-02-08T06:22:30.339Z,100.00
2024-02-08T06:25:09.701Z,100.00
2024-02-08T06:27:42.778Z,100.00
2024-02-08T06:30:10.822Z,100.00
2024-02-08T06:32:46.708Z,100.00
2024-02-08T06:35:20.865Z,100.00
2024-02-08T06:38:04.371Z,100.00
2024-02-08T06:40:50.526Z,100.00
2024-02-08T06:43:26.738Z,100.00
2024-02-08T06:46:10.538Z,100.00
2024-02-08T06:49:10.170Z,100.00
2024-02-08T06:51:55.898Z,100.00
2024-02-08T06:54:40.869Z,100.00
2024-02-08T06:57:25.679Z,100.00
2024-02-08T07:00:10.665Z,100.00
2024-02-08T07:02:57.850Z,100.00
2024-02-08T07:05:42.975Z,100.00
2024-02-08T07:08:28.037Z,100.00
2024-02-08T07:11:12.875Z,100.00
2024-02-08T07:13:57.823Z,100.00
2024-02-08T07:16:42.604Z,100.00
2024-02-08T07:19:27.616Z,100.00
2024-02-08T07:22:12.725Z,100.00
2024-02-08T07:25:03.597Z,100.00
2024-02-08T07:27:49.071Z,100.00
2024-02-08T07:30:34.453Z,100.00
2024-02-08T07:33:19.817Z,100.00
2024-02-08T07:36:04.969Z,100.00
2024-02-08T07:38:49.994Z,100.00
2024-02-08T07:41:20.261Z,100.00
2024-02-08T07:43:55.792Z,100.00
2024-02-08T07:46:31.051Z,100.00
2024-02-08T07:49:00.155Z,100.00
2024-02-08T07:51:30.113Z,100.00
2024-02-08T07:53:59.613Z,100.00
2024-02-08T07:56:26.370Z,100.00
2024-02-08T07:58:53.009Z,100.00
2024-02-08T08:01:20.103Z,100.00
2024-02-08T08:03:46.784Z,100.00
2024-02-08T08:06:16.578Z,100.00
2024-02-08T08:08:58.525Z,100.00
2024-02-08T08:11:32.356Z,100.00
2024-02-08T08:13:58.917Z,100.00
2024-02-08T08:16:31.905Z,100.00
2024-02-08T08:18:59.558Z,100.00
2024-02-08T08:21:27.337Z,100.00
2024-02-08T08:24:03.804Z,100.00
2024-02-08T08:26:45.779Z,100.00
2024-02-08T08:29:18.291Z,100.00
2024-02-08T08:32:09.180Z,100.00
2024-02-08T08:34:56.001Z,99.85
2024-02-08T08:37:41.320Z,99.75
2024-02-08T08:40:39.182Z,99.14
2024-02-08T08:43:20.465Z,98.42
2024-02-08T08:45:53.946Z,98.21
2024-02-08T08:48:21.828Z,97.91
2024-02-08T08:50:56.396Z,97.53
2024-02-08T08:53:28.412Z,98.34
2024-02-08T08:55:56.630Z,97.58
2024-02-08T08:58:28.879Z,96.72
2024-02-08T09:01:13.099Z,96.20
2024-02-08T09:03:41.153Z,96.15
2024-02-08T09:06:13.328Z,96.23
2024-02-08T09:08:45.287Z,95.88
2024-02-08T09:11:15.873Z,95.73
2024-02-08T09:13:52.376Z,95.61
2024-02-08T09:16:26.453Z,95.11
2024-02-08T09:19:02.101Z,95.24
2024-02-08T09:21:34.437Z,95.23
2024-02-08T09:24:05.591Z,95.41
2024-02-08T09:26:55.265Z,94.96
2024-02-08T09:29:29.618Z,94.85
2024-02-08T09:32:00.578Z,95.27
2024-02-08T09:34:42.429Z,95.04
2024-02-08T09:37:10.399Z,94.88
2024-02-08T09:39:55.246Z,95.00
2024-02-08T09:42:28.469Z,94.99
2024-02-08T09:44:57.865Z,95.08
2024-02-08T09:47:32.851Z,95.05
2024-02-08T09:50:02.388Z,95.06
2024-02-08T09:52:35.817Z,94.70
2024-02-08T09:55:19.848Z,94.55
2024-02-08T09:57:47.733Z,94.79
2024-02-08T10:00:36.085Z,94.80
2024-02-08T10:03:05.649Z,94.94
2024-02-08T10:05:58.703Z,94.84
2024-02-08T10:08:33.501Z,94.36
2024-02-08T10:11:23.179Z,94.63
2024-02-08T10:14:03.224Z,94.31
2024-02-08T10:16:32.269Z,94.29
2024-02-08T10:19:04.727Z,94.08
2024-02-08T10:21:36.862Z,94.02
2024-02-08T10:24:22.019Z,93.98
2024-02-08T10:26:48.503Z,93.89
2024-02-08T10:29:17.916Z,93.88
2024-02-08T10:31:54.104Z,94.33
2024-02-08T10:34:35.274Z,93.85
2024-02-08T10:37:05.235Z,93.79
2024-02-08T10:39:33.314Z,94.56
2024-02-08T10:42:01.613Z,94.45
2024-02-08T10:44:30.715Z,94.56
2024-02-08T10:46:58.945Z,94.26
2024-02-08T10:49:27.087Z,94.80
2024-02-08T10:52:01.760Z,94.47
2024-02-08T10:54:43.927Z,94.74
2024-02-08T10:57:32.131Z,94.78
2024-02-08T11:00:00.488Z,95.60
2024-02-08T11:02:36.348Z,95.88
2024-02-08T11:05:23.073Z,95.80
2024-02-08T11:07:52.455Z,96.27
2024-02-08T11:10:24.630Z,96.50
2024-02-08T11:12:58.085Z,97.10
2024-02-08T11:15:39.880Z,96.79
2024-02-08T11:18:10.050Z,97.78
2024-02-08T11:20:44.494Z,98.39
2024-02-08T11:23:19.434Z,98.80
2024-02-08T11:25:46.597Z,98.75
2024-02-08T11:28:25.604Z,99.38
2024-02-08T11:30:54.462Z,99.24
2024-02-08T11:33:34.146Z,99.82
2024-02-08T11:36:15.837Z,99.97
2024-02-08T11:38:48.071Z,100.00
2024-02-08T11:41:16.857Z,100.00
2024-02-08T11:43:49.505Z,99.91
2024-02-08T11:46:22.812Z,100.00
2024-02-08T11:48:50.850Z,100.00
2024-02-08T11:51:18.731Z,100.00
2024-02-08T11:53:46.708Z,100.00
2024-02-08T11:56:13.846Z,100.00
2024-02-08T11:58:48.048Z,100.00
2024-02-08T12:01:15.914Z,100.00
2024-02-08T12:03:43.387Z,100.00
2024-02-08T12:06:18.609Z,100.00
2024-02-08T12:09:04.205Z,100.00
2024-02-08T12:11:35.411Z,100.00
2024-02-08T12:14:20.438Z,100.00
2024-02-08T12:16:58.668Z,100.00
2024-02-08T12:19:27.310Z,100.00
2024-02-08T12:21:58.927Z,100.00
2024-02-08T12:24:26.378Z,100.00
2024-02-08T12:27:06.351Z,100.00
2024-02-08T12:29:34.993Z,100.00
2024-02-08T12:32:01.726Z,100.00
2024-02-08T12:34:34.312Z,100.00
2024-02-08T12:37:07.438Z,100.00
2024-02-08T12:39:50.546Z,100.00
2024-02-08T12:42:19.214Z,100.00
2024-02-08T12:44:50.150Z,100.00
2024-02-08T12:47:20.448Z,100.00
2024-02-08T12:49:51.770Z,100.00
2024-02-08T12:52:21.271Z,100.00
2024-02-08T12:54:55.278Z,100.00
2024-02-08T12:57:24.741Z,100.00
2024-02-08T13:00:04.066Z,100.00
2024-02-08T13:02:34.546Z,100.00
2024-02-08T13:05:05.675Z,100.00
2024-02-08T13:07:36.487Z,100.00
2024-02-08T13:10:15.703Z,100.00
2024-02-08T13:12:43.053Z,100.00
2024-02-08T13:15:11.346Z,100.00
2024-02-08T13:17:39.175Z,100.00
2024-02-08T13:20:18.152Z,100.00
2024-02-08T13:22:49.599Z,100.00
2024-02-08T13:25:17.754Z,100.00
2024-02-08T13:27:47.561Z,100.00
2024-02-08T13:30:17.525Z,100.00
2024-02-08T13:32:53.719Z,100.00
2024-02-08T13:35:21.302Z,100.00
2024-02-08T13:37:54.251Z,100.00
2024-02-08T13:40:23.937Z,100.00
2024-02-08T13:42:57.215Z,100.00
2024-02-08T13:45:31.216Z,100.00
2024-02-08T13:48:02.487Z,100.00
2024-02-08T13:50:31.767Z,100.00
2024-02-08T13:53:00.717Z,100.00
2024-02-08T13:55:45.188Z,100.00
2024-02-08T13:58:19.643Z,100.00
2024-02-08T14:00:46.506Z,100.00
2024-02-08T14:03:17.843Z,100.00
2024-02-08T14:05:52.097Z,100.00
2024-02-08T14:08:19.688Z,100.00
2024-02-08T14:10:46.832Z,100.00
2024-02-08T14:13:17.915Z,100.00
2024-02-08T14:15:46.959Z,100.00
2024-02-08T14:18:27.445Z,100.00
2024-02-08T14:20:57.825Z,100.00
2024-02-08T14:23:42.274Z,100.00
2024-02-08T14:26:10.006Z,100.00
2024-02-08T14:28:47.489Z,100.00
2024-02-08T14:31:15.213Z,100.00
2024-02-08T14:33:48.777Z,100.00
2024-02-08T14:36:17.934Z,100.00
2024-02-08T14:38:46.362Z,100.00
2024-02-08T14:41:27.395Z,100.00
2024-02-08T14:43:55.284Z,100.00
2024-02-08T14:46:27.462Z,100.00
2024-02-08T14:48:55.036Z,100.00
2024-02-08T14:51:24.685Z,100.00
2024-02-08T14:53:55.055Z,100.00
2024-02-08T14:56:22.204Z,100.00
2024-02-08T14:59:10.645Z,100.00
2024-02-08T15:01:41.359Z,100.00
2024-02-08T15:04:19.020Z,100.00
2024-02-08T15:07:05.306Z,100.00
2024-02-08T15:09:36.097Z,100.00
2024-02-08T15:12:35.897Z,100.00
2024-02-08T15:15:07.202Z,100.00
2024-02-08T15:17:44.151Z,100.00
2024-02-08T15:20:30.169Z,100.00
2024-02-08T15:23:10.723Z,100.00
2024-02-08T15:25:47.090Z,100.00
2024-02-08T15:28:33.853Z,100.00
2024-02-08T15:31:23.231Z,100.00
2024-02-08T15:34:08.865Z,100.00
2024-02-08T15:36:54.331Z,100.00
2024-02-08T15:39:50.645Z,100.00
2024-02-08T15:42:32.755Z,100.00
2024-02-08T15:45:00.507Z,100.00
2024-02-08T15:47:30.259Z,100.00
2024-02-08T15:49:57.803Z,100.00
2024-02-08T15:52:35.013Z,100.00
2024-02-08T15:55:16.047Z,100.00
2024-02-08T15:57:47.930Z,100.00
2024-02-08T16:00:33.535Z,100.00
2024-02-08T16:03:03.810Z,100.00
2024-02-08T16:05:30.520Z,100.00
2024-02-08T16:08:07.039Z,100.00
2024-02-08T16:10:33.897Z,100.00
2024-02-08T16:13:07.303Z,100.00
2024-02-08T16:15:53.948Z,100.00
2024-02-08T16:18:27.967Z,100.00
2024-02-08T16:20:55.876Z,100.00
2024-02-08T16:23:28.046Z,100.00
2024-02-08T16:26:07.749Z,100.00
2024-02-08T16:28:47.060Z,100.00
2024-02-08T16:31:16.566Z,100.00
2024-02-08T16:33:54.426Z,100.00
2024-02-08T16:36:43.141Z,100.00
2024-02-08T16:39:15.526Z,100.00
2024-02-08T16:42:02.826Z,100.00
2024-02-08T16:44:51.056Z,100.00
2024-02-08T16:47:35.841Z,100.00
2024-02-08T16:50:18.356Z,100.00
2024-02-08T16:52:50.624Z,100.00
2024-02-08T16:55:22.435Z,100.00
2024-02-08T16:58:02.001Z,100.00
2024-02-08T17:00:39.926Z,100.00
2024-02-08T17:03:18.883Z,100.00
2024-02-08T17:05:54.590Z,100.00
2024-02-08T17:08:31.077Z,100.00
2024-02-08T17:11:02.361Z,100.00
2024-02-08T17:13:31.384Z,100.00
2024-02-08T17:16:01.773Z,100.00
2024-02-08T17:18:35.156Z,100.00
2024-02-08T17:21:16.319Z,100.00
2024-02-08T17:23:44.159Z,100.00
2024-02-08T17:26:27.574Z,100.00
2024-02-08T17:29:08.484Z,100.00
2024-02-08T17:31:43.244Z,100.00
2024-02-08T17:34:11.158Z,100.00
2024-02-08T17:36:44.798Z,100.00
2024-02-08T17:39:25.372Z,100.00
2024-02-08T17:41:52.981Z,100.00
2024-02-08T17:44:20.325Z,100.00
2024-02-08T17:46:47.905Z,100.00
2024-02-08T17:49:20.566Z,100.00
2024-02-08T17:51:50.930Z,100.00
2024-02-08T17:54:25.896Z,100.00
2024-02-08T17:56:53.459Z,100.00
2024-02-08T17:59:19.999Z,100.00
2024-02-08T18:01:57.327Z,100.00
2024-02-08T18:04:26.755Z,100.00
2024-02-08T18:06:59.997Z,100.00
2024-02-08T18:09:31.012Z,100.00
2024-02-08T18:12:13.209Z,100.00
2024-02-08T18:14:43.822Z,100.00
2024-02-08T18:17:20.703Z,100.00
2024-02-08T18:19:48.068Z,100.00
2024-02-08T18:22:15.684Z,100.00
2024-02-08T18:24:49.413Z,100.00
2024-02-08T18:27:23.392Z,100.00
2024-02-08T18:29:52.450Z,100.00
2024-02-08T18:32:20.186Z,100.00
2024-02-08T18:34:51.095Z,100.00
2024-02-08T18:37:26.368Z,100.00
2024-02-08T18:39:55.070Z,100.00
2024-02-08T18:42:23.380Z,100.00
2024-02-08T18:44:50.247Z,100.00
2024-02-08T18:47:20.012Z,100.00
2024-02-08T18:50:08.240Z,100.00
2024-02-08T18:52:37.829Z,100.00
2024-02-08T18:55:10.454Z,100.00
2024-02-08T18:57:37.367Z,100.00
2024-02-08T19:00:14.242Z,100.00
2024-02-08T19:02:41.301Z,100.00
2024-02-08T19:05:08.262Z,100.00
2024-02-08T19:07:34.937Z,100.00
2024-02-08T19:10:02.517Z,100.00
2024-02-08T19:12:29.714Z,100.00
2024-02-08T19:14:56.165Z,100.00
2024-02-08T19:17:22.915Z,100.00
2024-02-08T19:19:49.860Z,100.00
2024-02-08T19:22:24.182Z,100.00
2024-02-08T19:24:52.600Z,100.00
2024-02-08T19:27:19.841Z,100.00
2024-02-08T19:29:46.295Z,100.00
2024-02-08T19:32:19.977Z,100.00
2024-02-08T19:34:53.525Z,100.00
2024-02-08T19:37:22.174Z,100.00
2024-02-08T19:39:55.640Z,100.00
2024-02-08T19:42:25.078Z,100.00
2024-02-08T19:44:55.842Z,100.00
2024-02-08T19:47:27.700Z,100.00
2024-02-08T19:50:02.549Z,100.00
2024-02-08T19:52:32.867Z,100.00
2024-02-08T19:55:04.274Z,100.00
2024-02-08T19:57:40.409Z,100.00
2024-02-08T20:00:18.455Z,100.00
2024-02-08T20:02:45.545Z,100.00
2024-02-08T20:05:13.387Z,100.00
2024-02-08T20:07:41.012Z,100.00
2024-02-08T20:10:15.430Z,100.00
2024-02-08T20:12:50.175Z,100.00
2024-02-08T20:15:21.553Z,100.00
2024-02-08T20:17:50.752Z,100.00
2024-02-08T20:20:22.162Z,100.00
2024-02-08T20:22:57.031Z,100.00
2024-02-08T20:25:27.195Z,100.00
2024-02-08T20:28:01.961Z,100.00
2024-02-08T20:30:29.725Z,100.00
2024-02-08T20:33:00.274Z,100.00
2024-02-08T20:35:34.935Z,100.00
2024-02-08T20:38:06.218Z,100.00
2024-02-08T20:40:32.747Z,100.00
2024-02-08T20:43:00.571Z,100.00
2024-02-08T20:45:28.343Z,100.00
2024-02-08T20:47:55.245Z,100.00
2024-02-08T20:50:21.915Z,100.00
2024-02-08T20:52:50.589Z,100.00
2024-02-08T20:55:25.071Z,100.00
2024-02-08T20:57:53.764Z,100.00
2024-02-08T21:00:23.428Z,100.00
2024-02-08T21:02:52.992Z,100.00
2024-02-08T21:05:22.267Z,100.00
2024-02-08T21:07:49.017Z,100.00
2024-02-08T21:10:15.753Z,100.00
2024-02-08T21:12:43.449Z,100.00
2024-02-08T21:15:10.413Z,100.00
2024-02-08T21:17:46.414Z,100.00
2024-02-08T21:20:16.899Z,100.00
2024-02-08T21:22:43.906Z,100.00
2024-02-08T21:25:16.473Z,100.00
2024-02-08T21:27:46.662Z,100.00
2024-02-08T21:30:13.919Z,100.00
2024-02-08T21:32:41.437Z,100.00
2024-02-08T21:35:12.422Z,100.00
2024-02-08T21:37:38.964Z,100.00
2024-02-08T21:40:06.156Z,100.00
2024-02-08T21:42:33.436Z,100.00
2024-02-08T21:45:01.318Z,100.00
2024-02-08T21:47:28.028Z,100.00
2024-02-08T21:49:54.709Z,100.00
2024-02-08T21:52:21.406Z,100.00
2024-02-08T21:54:47.922Z,100.00
2024-02-08T21:57:17.452Z,100.00
2024-02-08T21:59:43.889Z,100.00
2024-02-08T22:02:10.337Z,100.00
2024-02-08T22:04:38.959Z,100.00
2024-02-08T22:07:07.119Z,100.00
2024-02-08T22:09:33.738Z,100.00
2024-02-08T22:12:00.706Z,100.00
2024-02-08T22:14:28.602Z,100.00
2024-02-08T22:16:59.376Z,100.00
2024-02-08T22:19:34.519Z,100.00
2024-02-08T22:22:01.062Z,100.00
2024-02-08T22:24:27.501Z,100.00
2024-02-08T22:26:53.908Z,100.00
2024-02-08T22:29:20.623Z,100.00
2024-02-08T22:31:47.737Z,100.00
2024-02-08T22:34:14.444Z,100.00
2024-02-08T22:36:42.350Z,100.00
2024-02-08T22:39:14.958Z,100.00
2024-02-08T22:41:45.953Z,100.00
2024-02-08T22:44:12.573Z,100.00
2024-02-08T22:46:45.657Z,100.00
2024-02-08T22:49:16.092Z,100.00
2024-02-08T22:51:46.662Z,100.00
2024-02-08T22:54:13.165Z,100.00
2024-02-08T22:56:42.103Z,100.00
2024-02-08T22:59:11.262Z,100.00
2024-02-08T23:01:39.364Z,100.00
2024-02-08T23:04:08.391Z,100.00
2024-02-08T23:06:36.828Z,100.00
2024-02-08T23:09:07.479Z,100.00
2024-02-08T23:11:34.778Z,100.00
2024-02-08T23:14:04.651Z,100.00
2024-02-08T23:16:32.949Z,100.00
2024-02-08T23:19:03.328Z,100.00
2024-02-08T23:21:32.003Z,100.00
2024-02-08T23:24:08.107Z,100.00
2024-02-08T23:26:37.977Z,100.00
2024-02-08T23:29:05.116Z,100.00
2024-02-08T23:31:34.622Z,100.00
2024-02-08T23:34:01.406Z,100.00
2024-02-08T23:36:29.155Z,100.00
2024-02-08T23:39:00.641Z,100.00
2024-02-08T23:41:30.616Z,100.00
2024-02-08T23:44:00.539Z,100.00
2024-02-08T23:46:27.416Z,100.00
2024-02-08T23:48:58.036Z,100.00
2024-02-08T23:51:25.261Z,100.00
2024-02-08T23:53:52.622Z,100.00
2024-02-08T23:56:24.818Z,100.00
2024-02-08T23:58:53.475Z,100.00
