createdAt,value
2016-12-09T00:03:45.265Z,0
2016-12-09T00:04:26.849Z,0
2016-12-09T00:05:08.687Z,0
2016-12-09T00:05:50.317Z,0
2016-12-09T00:10:00.188Z,0
2016-12-09T00:10:41.933Z,0
2016-12-09T00:11:23.678Z,0
2016-12-09T00:12:05.400Z,0
2016-12-09T00:12:47.158Z,0
2016-12-09T00:13:28.885Z,0
2016-12-09T00:14:10.604Z,0
2016-12-09T00:14:52.310Z,0
2016-12-09T00:15:34.082Z,0
2016-12-09T00:16:15.653Z,0
2016-12-09T00:16:57.402Z,0
2016-12-09T00:19:33.514Z,0
2016-12-09T00:20:15.114Z,0
2016-12-09T00:20:56.835Z,0
2016-12-09T00:21:38.617Z,0
2016-12-09T00:22:20.388Z,0
2016-12-09T00:23:01.950Z,0
2016-12-09T00:23:43.606Z,0
2016-12-09T00:24:25.289Z,0
2016-12-09T00:25:06.900Z,0
2016-12-09T00:27:06.908Z,0
2016-12-09T00:29:27.677Z,0
2016-12-09T00:31:48.501Z,0
2016-12-09T00:32:30.134Z,0
2016-12-09T00:33:11.887Z,0
2016-12-09T00:35:32.428Z,0
2016-12-09T00:37:47.750Z,0
2016-12-09T00:38:29.480Z,0
2016-12-09T00:39:11.019Z,0
2016-12-09T00:39:52.633Z,0
2016-12-09T00:42:23.727Z,0
2016-12-09T00:44:44.411Z,0
2016-12-09T00:47:20.806Z,0
2016-12-09T00:49:36.187Z,0
2016-12-09T00:50:18.015Z,0
2016-12-09T00:50:59.729Z,0
2016-12-09T00:51:41.446Z,0
2016-12-09T00:54:02.084Z,0
2016-12-09T00:54:43.636Z,0
2016-12-09T00:56:43.761Z,0
2016-12-09T00:57:25.350Z,0
2016-12-09T00:59:46.091Z,0
2016-12-09T01:00:27.676Z,0
2016-12-09T01:01:09.282Z,0
2016-12-09T01:01:50.819Z,0
2016-12-09T01:02:32.402Z,0
2016-12-09T01:03:13.819Z,0
2016-12-09T01:03:55.381Z,0
2016-12-09T01:04:37.180Z,0
2016-12-09T01:05:18.793Z,0
2016-12-09T01:06:00.150Z,0
2016-12-09T01:06:41.677Z,0
2016-12-09T01:07:22.927Z,0
2016-12-09T01:08:04.490Z,0
2016-12-09T01:10:19.895Z,0
2016-12-09T01:14:35.159Z,0
2016-12-09T01:18:45.142Z,0
2016-12-09T01:19:26.930Z,0
2016-12-09T01:21:27.011Z,0
2016-12-09T01:22:08.802Z,0
2016-12-09T01:22:50.470Z,0
2016-12-09T01:23:32.123Z,0
2016-12-09T01:24:13.902Z,0
2016-12-09T01:24:55.671Z,0
2016-12-09T01:25:37.460Z,0
2016-12-09T01:26:19.213Z,0
2016-12-09T01:27:00.867Z,0
2016-12-09T01:27:42.547Z,0
2016-12-09T01:28:24.180Z,0
2016-12-09T01:29:05.732Z,0
2016-12-09T01:29:47.390Z,0
2016-12-09T01:30:28.914Z,0
2016-12-09T01:31:10.291Z,0
2016-12-09T01:31:51.710Z,0
2016-12-09T01:32:33.035Z,0
2016-12-09T01:33:14.299Z,0
2016-12-09T01:33:55.984Z,0
2016-12-09T01:36:11.452Z,0
2016-12-09T01:36:53.158Z,0
2016-12-09T01:39:24.385Z,0
2016-12-09T01:40:05.860Z,0
2016-12-09T01:40:47.621Z,0
2016-12-09T01:41:29.412Z,0
2016-12-09T01:42:11.062Z,0
2016-12-09T01:42:52.779Z,0
2016-12-09T01:43:34.433Z,0
2016-12-09T01:44:16.191Z,0
2016-12-09T01:44:57.826Z,0
2016-12-09T01:45:39.384Z,0
2016-12-09T01:46:20.992Z,0
2016-12-09T01:47:02.593Z,0
2016-12-09T01:47:44.048Z,0
2016-12-09T01:48:25.796Z,0
2016-12-09T01:49:07.600Z,0
2016-12-09T01:49:49.382Z,0
2016-12-09T01:50:31.169Z,0
2016-12-09T01:51:12.995Z,0
2016-12-09T01:53:44.067Z,0
2016-12-09T01:54:25.743Z,0
2016-12-09T01:55:07.430Z,0
2016-12-09T01:55:49.206Z,0
2016-12-09T01:56:30.838Z,0
2016-12-09T01:57:12.451Z,0
2016-12-09T01:57:54.148Z,0
2016-12-09T01:58:35.799Z,0
2016-12-09T01:59:17.558Z,0
2016-12-09T01:59:58.985Z,0
2016-12-09T02:00:39.507Z,0
2016-12-09T02:01:20.036Z,0
2016-12-09T02:02:00.565Z,0
2016-12-09T02:02:41.104Z,0
2016-12-09T02:03:21.636Z,0
2016-12-09T02:04:02.170Z,0
2016-12-09T02:04:42.697Z,0
2016-12-09T02:05:23.225Z,0
2016-12-09T02:06:03.768Z,0
2016-12-09T02:06:44.291Z,0
2016-12-09T02:07:24.831Z,0
2016-12-09T02:08:05.370Z,0
2016-12-09T02:08:45.938Z,0
2016-12-09T02:09:26.471Z,0
2016-12-09T02:10:07.002Z,0
2016-12-09T02:10:47.536Z,0
2016-12-09T02:11:28.060Z,0
2016-12-09T02:12:08.593Z,0
2016-12-09T02:12:49.126Z,0
2016-12-09T02:13:29.658Z,0
2016-12-09T02:14:10.193Z,0
2016-12-09T02:14:50.733Z,0
2016-12-09T02:15:31.266Z,0
2016-12-09T02:16:11.798Z,0
2016-12-09T02:16:52.319Z,0
2016-12-09T02:17:32.848Z,0
2016-12-09T02:18:13.385Z,0
2016-12-09T02:18:53.915Z,0
2016-12-09T02:19:34.446Z,0
2016-12-09T02:20:14.978Z,0
2016-12-09T02:20:55.509Z,0
2016-12-09T02:21:36.039Z,0
2016-12-09T02:22:16.576Z,0
2016-12-09T02:22:57.116Z,0
2016-12-09T02:23:37.673Z,0
2016-12-09T02:24:18.182Z,0
2016-12-09T02:24:58.712Z,0
2016-12-09T02:25:39.245Z,0
2016-12-09T02:26:19.778Z,0
2016-12-09T02:27:00.323Z,0
2016-12-09T02:27:40.856Z,0
2016-12-09T02:28:21.397Z,0
2016-12-09T02:29:01.931Z,0
2016-12-09T02:29:42.457Z,0
2016-12-09T02:30:22.981Z,0
2016-12-09T02:31:03.521Z,0
2016-12-09T02:31:44.054Z,0
2016-12-09T02:32:24.578Z,0
2016-12-09T02:33:05.118Z,0
2016-12-09T02:33:45.651Z,0
2016-12-09T02:34:26.181Z,0
2016-12-09T02:35:06.713Z,0
2016-12-09T02:35:47.242Z,0
2016-12-09T02:36:27.759Z,0
2016-12-09T02:37:08.292Z,0
2016-12-09T02:37:48.824Z,0
2016-12-09T02:38:29.351Z,0
2016-12-09T02:39:09.871Z,0
2016-12-09T02:39:50.400Z,0
2016-12-09T02:40:30.932Z,0
2016-12-09T02:41:11.463Z,0
2016-12-09T02:41:52.029Z,0
2016-12-09T02:42:32.562Z,0
2016-12-09T02:43:13.095Z,0
2016-12-09T02:43:53.624Z,0
2016-12-09T02:44:34.155Z,0
2016-12-09T02:45:14.692Z,0
2016-12-09T02:45:55.229Z,0
2016-12-09T02:46:35.763Z,0
2016-12-09T02:47:16.294Z,0
2016-12-09T02:47:56.824Z,0
2016-12-09T02:48:37.357Z,0
2016-12-09T02:49:17.890Z,0
2016-12-09T02:49:58.433Z,0
2016-12-09T02:50:38.952Z,0
2016-12-09T02:51:19.477Z,0
2016-12-09T02:52:00.010Z,0
2016-12-09T02:52:40.562Z,0
2016-12-09T02:53:21.092Z,0
2016-12-09T02:54:01.625Z,0
2016-12-09T02:54:42.159Z,0
2016-12-09T02:55:22.698Z,0
2016-12-09T02:56:03.199Z,0
2016-12-09T02:56:43.737Z,0
2016-12-09T02:57:24.265Z,0
2016-12-09T02:58:04.786Z,0
2016-12-09T02:58:45.322Z,0
2016-12-09T02:59:25.850Z,0
2016-12-09T03:00:06.378Z,0
2016-12-09T03:00:46.906Z,0
2016-12-09T03:01:27.444Z,0
2016-12-09T03:02:07.964Z,0
2016-12-09T03:02:48.501Z,0
2016-12-09T03:03:29.019Z,0
2016-12-09T03:04:09.555Z,0
2016-12-09T03:04:50.086Z,0
2016-12-09T03:05:30.623Z,0
2016-12-09T03:06:11.163Z,0
2016-12-09T03:06:51.694Z,0
2016-12-09T03:07:32.227Z,0
2016-12-09T03:08:12.757Z,0
2016-12-09T03:08:53.287Z,0
2016-12-09T03:09:33.817Z,0
2016-12-09T03:10:14.345Z,0
2016-12-09T03:10:54.862Z,0
2016-12-09T03:11:35.400Z,0
2016-12-09T03:12:15.929Z,0
2016-12-09T03:12:56.458Z,0
2016-12-09T03:13:37.006Z,0
2016-12-09T03:14:17.533Z,0
2016-12-09T03:14:58.072Z,0
2016-12-09T03:15:38.597Z,0
2016-12-09T03:16:19.130Z,0
2016-12-09T03:16:59.660Z,0
2016-12-09T03:17:40.198Z,0
2016-12-09T03:18:20.721Z,0
2016-12-09T03:19:01.249Z,0
2016-12-09T03:19:41.775Z,0
2016-12-09T03:20:22.308Z,0
2016-12-09T03:21:02.840Z,0
2016-12-09T03:21:43.376Z,0
2016-12-09T03:22:23.911Z,0
2016-12-09T03:23:04.446Z,0
2016-12-09T03:23:44.979Z,0
2016-12-09T03:24:25.512Z,0
2016-12-09T03:25:06.042Z,0
2016-12-09T03:25:46.568Z,0
2016-12-09T03:26:27.092Z,0
2016-12-09T03:27:07.619Z,0
2016-12-09T03:27:48.154Z,0
2016-12-09T03:28:28.678Z,0
2016-12-09T03:29:09.219Z,0
2016-12-09T03:29:49.749Z,0
2016-12-09T03:30:30.284Z,0
2016-12-09T03:31:10.818Z,0
2016-12-09T03:31:51.356Z,0
2016-12-09T03:32:31.883Z,0
2016-12-09T03:33:12.419Z,0
2016-12-09T03:33:52.940Z,0
2016-12-09T03:34:33.467Z,0
2016-12-09T03:35:14.000Z,0
2016-12-09T03:35:54.533Z,0
2016-12-09T03:36:35.056Z,0
2016-12-09T03:37:15.582Z,0
2016-12-09T03:37:56.112Z,0
2016-12-09T03:38:36.643Z,0
2016-12-09T03:39:17.164Z,0
2016-12-09T03:39:57.710Z,0
2016-12-09T03:40:38.233Z,0
2016-12-09T03:41:18.763Z,0
2016-12-09T03:41:59.295Z,0
2016-12-09T03:42:39.817Z,0
2016-12-09T03:43:20.356Z,0
2016-12-09T03:44:00.884Z,0
2016-12-09T03:44:41.414Z,0
2016-12-09T03:45:21.950Z,0
2016-12-09T03:46:02.483Z,0
2016-12-09T03:46:43.008Z,0
2016-12-09T03:47:23.537Z,0
2016-12-09T03:48:04.075Z,0
2016-12-09T03:48:44.615Z,0
2016-12-09T03:49:25.149Z,0
2016-12-09T03:50:05.681Z,0
2016-12-09T03:50:46.215Z,0
2016-12-09T03:51:26.748Z,0
2016-12-09T03:52:07.283Z,0
2016-12-09T03:52:47.819Z,0
2016-12-09T03:53:28.353Z,0
2016-12-09T03:54:08.883Z,0
2016-12-09T03:54:49.447Z,0
2016-12-09T03:55:29.965Z,0
2016-12-09T03:56:10.500Z,0
2016-12-09T03:56:51.030Z,0
2016-12-09T03:57:31.558Z,0
2016-12-09T03:58:12.087Z,0
2016-12-09T03:58:52.623Z,0
2016-12-09T03:59:33.154Z,0
2016-12-09T04:00:13.687Z,0
2016-12-09T04:00:54.233Z,0
2016-12-09T04:01:34.760Z,0
2016-12-09T04:02:15.295Z,0
2016-12-09T04:02:55.828Z,0
2016-12-09T04:03:36.361Z,0
2016-12-09T04:04:16.891Z,0
2016-12-09T04:04:57.422Z,0
2016-12-09T04:05:37.960Z,0
2016-12-09T04:06:18.489Z,0
2016-12-09T04:06:59.020Z,0
2016-12-09T04:07:39.555Z,0
2016-12-09T04:08:20.087Z,0
2016-12-09T04:09:00.627Z,0
2016-12-09T04:09:41.161Z,0
2016-12-09T04:10:21.674Z,0
2016-12-09T04:11:02.210Z,0
2016-12-09T04:11:42.741Z,0
2016-12-09T04:12:23.291Z,0
2016-12-09T04:13:03.920Z,0
2016-12-09T04:13:44.459Z,0
2016-12-09T04:14:24.997Z,0
2016-12-09T04:15:05.527Z,0
2016-12-09T04:15:46.057Z,0
2016-12-09T04:16:26.589Z,0
2016-12-09T04:17:07.120Z,0
2016-12-09T04:17:47.661Z,0
2016-12-09T04:18:28.196Z,0
2016-12-09T04:19:08.739Z,0
2016-12-09T04:19:49.251Z,0
2016-12-09T04:20:29.820Z,0
2016-12-09T04:21:10.363Z,0
2016-12-09T04:21:50.895Z,0
2016-12-09T04:22:31.425Z,0
2016-12-09T04:23:11.966Z,0
2016-12-09T04:23:52.499Z,0
2016-12-09T04:24:33.035Z,0
2016-12-09T04:25:13.563Z,0
2016-12-09T04:25:54.096Z,0
2016-12-09T04:26:34.622Z,0
2016-12-09T04:27:15.154Z,0
2016-12-09T04:27:55.678Z,0
2016-12-09T04:28:36.206Z,0
2016-12-09T04:29:16.742Z,0
2016-12-09T04:29:57.270Z,0
2016-12-09T04:30:37.797Z,0
2016-12-09T04:31:18.325Z,0
2016-12-09T04:31:58.855Z,0
2016-12-09T04:32:39.392Z,0
2016-12-09T04:33:19.928Z,0
2016-12-09T04:34:00.513Z,0
2016-12-09T04:34:41.050Z,0
2016-12-09T04:35:21.594Z,0
2016-12-09T04:36:02.124Z,0
2016-12-09T04:36:42.632Z,0
2016-12-09T04:37:23.157Z,0
2016-12-09T04:38:03.709Z,0
2016-12-09T04:38:44.218Z,0
2016-12-09T04:39:24.750Z,0
2016-12-09T04:40:05.280Z,0
2016-12-09T04:40:45.801Z,0
2016-12-09T04:41:26.517Z,0
2016-12-09T04:42:07.051Z,0
2016-12-09T04:42:47.581Z,0
2016-12-09T04:43:28.114Z,0
2016-12-09T04:44:08.640Z,0
2016-12-09T04:44:49.171Z,0
2016-12-09T04:45:29.692Z,0
2016-12-09T04:46:10.222Z,0
2016-12-09T04:46:50.762Z,0
2016-12-09T04:47:31.295Z,0
2016-12-09T04:48:11.858Z,0
2016-12-09T04:48:52.434Z,0
2016-12-09T04:49:32.968Z,0
2016-12-09T04:50:13.498Z,0
2016-12-09T04:50:54.029Z,0
2016-12-09T04:51:34.557Z,0
2016-12-09T04:52:15.094Z,0
2016-12-09T04:52:55.627Z,0
2016-12-09T04:53:36.163Z,0
2016-12-09T04:54:16.704Z,0
2016-12-09T04:54:57.233Z,0
2016-12-09T04:55:37.761Z,0
2016-12-09T04:56:18.328Z,0
2016-12-09T04:56:58.862Z,0
2016-12-09T04:57:39.388Z,0
2016-12-09T04:58:19.920Z,0
2016-12-09T04:59:00.456Z,0
2016-12-09T04:59:40.979Z,0
2016-12-09T05:00:21.521Z,0
2016-12-09T05:01:02.043Z,0
2016-12-09T05:01:42.578Z,0
2016-12-09T05:02:23.100Z,0
2016-12-09T05:03:03.636Z,0
2016-12-09T05:03:44.173Z,0
2016-12-09T05:04:24.708Z,0
2016-12-09T05:05:05.235Z,0
2016-12-09T05:05:45.778Z,0
2016-12-09T05:06:26.344Z,0
2016-12-09T05:07:06.880Z,0
2016-12-09T05:07:47.416Z,0
2016-12-09T05:08:27.954Z,0
2016-12-09T05:09:08.490Z,0
2016-12-09T05:09:49.029Z,0
2016-12-09T05:10:29.551Z,0
2016-12-09T05:11:10.079Z,0
2016-12-09T05:11:50.613Z,0
2016-12-09T05:12:31.151Z,0
2016-12-09T05:13:11.678Z,0
2016-12-09T05:13:52.213Z,0
2016-12-09T05:14:32.746Z,0
2016-12-09T05:15:13.278Z,0
2016-12-09T05:15:53.810Z,0
2016-12-09T05:16:34.344Z,0
2016-12-09T05:17:14.876Z,0
2016-12-09T05:17:55.410Z,0
2016-12-09T05:18:35.938Z,0
2016-12-09T05:19:16.481Z,0
2016-12-09T05:19:57.016Z,0
2016-12-09T05:20:37.548Z,0
2016-12-09T05:21:18.271Z,0
2016-12-09T05:21:58.716Z,0
2016-12-09T05:22:39.248Z,0
2016-12-09T05:23:20.091Z,0
2016-12-09T05:24:00.490Z,0
2016-12-09T05:24:40.973Z,0
2016-12-09T05:25:21.506Z,0
2016-12-09T05:26:02.040Z,0
2016-12-09T05:26:42.826Z,0
2016-12-09T05:27:23.105Z,0
2016-12-09T05:28:03.643Z,0
2016-12-09T05:28:44.178Z,0
2016-12-09T05:29:24.720Z,0
2016-12-09T05:30:05.255Z,0
2016-12-09T05:30:45.790Z,0
2016-12-09T05:31:26.325Z,0
2016-12-09T05:32:06.857Z,0
2016-12-09T05:32:47.395Z,0
2016-12-09T05:33:27.929Z,0
2016-12-09T05:34:08.492Z,0
2016-12-09T05:34:48.999Z,0
2016-12-09T05:35:29.552Z,0
2016-12-09T05:36:10.081Z,0
2016-12-09T05:36:50.611Z,0
2016-12-09T05:37:31.149Z,0
2016-12-09T05:38:11.685Z,0
2016-12-09T05:38:52.225Z,0
2016-12-09T05:39:32.766Z,0
2016-12-09T05:40:13.301Z,0
2016-12-09T05:40:53.834Z,0
2016-12-09T05:41:34.371Z,0
2016-12-09T05:42:14.903Z,0
2016-12-09T05:42:55.528Z,0
2016-12-09T05:43:36.196Z,0
2016-12-09T05:44:16.738Z,0
2016-12-09T05:44:57.371Z,0
2016-12-09T05:45:37.877Z,0
2016-12-09T05:46:18.416Z,0
2016-12-09T05:46:58.958Z,0
2016-12-09T05:47:39.485Z,0
2016-12-09T05:48:20.023Z,0
2016-12-09T05:49:00.561Z,0
2016-12-09T05:49:41.097Z,0
2016-12-09T05:50:21.628Z,0
2016-12-09T05:51:02.168Z,0
2016-12-09T05:51:42.709Z,0
2016-12-09T05:52:23.239Z,0
2016-12-09T05:53:03.785Z,0
2016-12-09T05:53:44.323Z,0
2016-12-09T05:54:24.865Z,0
2016-12-09T05:55:05.405Z,0
2016-12-09T05:55:45.912Z,0
2016-12-09T05:56:26.460Z,0
2016-12-09T05:57:06.981Z,0
2016-12-09T05:57:47.516Z,0
2016-12-09T05:58:28.046Z,0
2016-12-09T05:59:08.588Z,0
2016-12-09T05:59:49.125Z,0
2016-12-09T06:00:29.659Z,0
2016-12-09T06:01:10.206Z,0
2016-12-09T06:01:50.770Z,0
2016-12-09T06:02:31.310Z,0
2016-12-09T06:03:11.844Z,0
2016-12-09T06:03:52.385Z,0
2016-12-09T06:04:32.924Z,0
2016-12-09T06:05:13.453Z,0
2016-12-09T06:05:53.990Z,0
2016-12-09T06:06:34.533Z,0
2016-12-09T06:07:15.067Z,0
2016-12-09T06:07:55.601Z,0
2016-12-09T06:08:36.141Z,0
2016-12-09T06:09:16.678Z,0
2016-12-09T06:09:57.214Z,0
2016-12-09T06:10:37.748Z,0
2016-12-09T06:11:18.323Z,0
2016-12-09T06:11:58.860Z,0
2016-12-09T06:12:39.397Z,0
2016-12-09T06:13:19.944Z,0
2016-12-09T06:14:00.482Z,0
2016-12-09T06:14:41.009Z,0
2016-12-09T06:15:21.556Z,0
2016-12-09T06:16:02.087Z,0
2016-12-09T06:16:42.628Z,0
2016-12-09T06:17:23.164Z,0
2016-12-09T06:18:03.704Z,0
2016-12-09T06:18:44.244Z,0
2016-12-09T06:19:24.793Z,0
2016-12-09T06:20:05.330Z,0
2016-12-09T06:20:45.867Z,0
2016-12-09T06:21:26.413Z,0
2016-12-09T06:22:06.959Z,0
2016-12-09T06:22:47.647Z,0
2016-12-09T06:23:28.178Z,0
2016-12-09T06:24:08.722Z,0
2016-12-09T06:24:49.247Z,0
2016-12-09T06:25:29.787Z,0
2016-12-09T06:26:10.327Z,0
2016-12-09T06:26:50.862Z,0
2016-12-09T06:27:31.402Z,0
2016-12-09T06:28:11.939Z,0
2016-12-09T06:28:52.483Z,0
2016-12-09T06:29:33.020Z,0
2016-12-09T06:30:13.550Z,0
2016-12-09T06:30:54.093Z,0
2016-12-09T06:31:34.628Z,0
2016-12-09T06:32:15.165Z,0
2016-12-09T06:32:55.708Z,0
2016-12-09T06:33:36.233Z,0
2016-12-09T06:36:15.931Z,0
2016-12-09T06:36:56.458Z,0
2016-12-09T06:37:36.994Z,0
2016-12-09T06:38:17.520Z,0
2016-12-09T06:38:58.036Z,0
2016-12-09T06:39:38.565Z,0
2016-12-09T06:40:19.097Z,0
2016-12-09T06:40:59.621Z,0
2016-12-09T06:41:40.152Z,0
2016-12-09T06:42:20.682Z,0
2016-12-09T06:43:01.220Z,0
2016-12-09T06:43:41.743Z,0
2016-12-09T06:44:22.273Z,0
2016-12-09T06:45:02.788Z,0
2016-12-09T06:45:43.366Z,0
2016-12-09T06:46:23.883Z,0
2016-12-09T06:47:04.414Z,0
2016-12-09T06:47:44.946Z,0
2016-12-09T06:48:25.475Z,0
2016-12-09T06:49:06.013Z,0
2016-12-09T06:49:46.524Z,0
2016-12-09T06:50:27.060Z,0
2016-12-09T06:51:07.583Z,0
2016-12-09T06:51:49.932Z,0
2016-12-09T06:52:30.458Z,0
2016-12-09T06:53:10.991Z,0
2016-12-09T06:53:51.520Z,0
2016-12-09T06:54:32.042Z,0
2016-12-09T06:55:12.588Z,0
2016-12-09T06:55:53.110Z,0
2016-12-09T06:56:33.639Z,0
2016-12-09T06:57:14.173Z,0
2016-12-09T06:57:54.719Z,0
2016-12-09T06:58:35.238Z,0
2016-12-09T06:59:15.774Z,4
2016-12-09T06:59:56.305Z,4
2016-12-09T07:00:36.841Z,0
2016-12-09T07:01:17.373Z,0
2016-12-09T07:01:57.903Z,4
2016-12-09T07:02:38.465Z,0
2016-12-09T07:03:18.972Z,4
2016-12-09T07:03:59.512Z,4
2016-12-09T07:04:40.052Z,4
2016-12-09T07:05:20.581Z,4
2016-12-09T07:06:01.114Z,4
2016-12-09T07:06:41.660Z,8
2016-12-09T07:07:22.187Z,8
2016-12-09T07:08:02.722Z,8
2016-12-09T07:08:43.264Z,8
2016-12-09T07:09:23.800Z,8
2016-12-09T07:10:04.332Z,12
2016-12-09T07:10:44.859Z,12
2016-12-09T07:11:25.409Z,12
2016-12-09T07:12:05.940Z,16
2016-12-09T07:12:46.531Z,16
2016-12-09T07:13:27.053Z,20
2016-12-09T07:14:07.586Z,20
2016-12-09T07:14:48.119Z,20
2016-12-09T07:15:28.653Z,24
2016-12-09T07:16:09.183Z,24
2016-12-09T07:16:49.716Z,28
2016-12-09T07:17:30.248Z,28
2016-12-09T07:18:10.780Z,28
2016-12-09T07:18:51.322Z,28
2016-12-09T07:19:31.848Z,28
2016-12-09T07:20:12.373Z,32
2016-12-09T07:20:52.899Z,32
2016-12-09T07:21:33.430Z,36
2016-12-09T07:22:13.965Z,36
2016-12-09T07:22:54.499Z,36
2016-12-09T07:23:35.025Z,36
2016-12-09T07:24:15.550Z,40
2016-12-09T07:24:56.077Z,44
2016-12-09T07:25:36.606Z,48
2016-12-09T07:26:17.185Z,52
2016-12-09T07:26:57.720Z,52
2016-12-09T07:27:38.253Z,48
2016-12-09T07:28:18.789Z,48
2016-12-09T07:28:59.315Z,56
2016-12-09T07:29:39.836Z,64
2016-12-09T07:30:20.379Z,68
2016-12-09T07:31:00.904Z,64
2016-12-09T07:31:41.430Z,64
2016-12-09T07:32:21.968Z,56
2016-12-09T07:33:02.503Z,56
2016-12-09T07:33:43.040Z,56
2016-12-09T07:34:23.625Z,64
2016-12-09T07:35:04.154Z,80
2016-12-09T07:35:44.733Z,76
2016-12-09T07:36:25.258Z,72
2016-12-09T07:37:05.797Z,68
2016-12-09T07:37:46.336Z,72
2016-12-09T07:38:26.870Z,84
2016-12-09T07:39:07.401Z,92
2016-12-09T07:39:47.964Z,96
2016-12-09T07:40:28.620Z,96
2016-12-09T07:41:09.163Z,96
2016-12-09T07:41:49.713Z,96
2016-12-09T07:42:30.236Z,100
2016-12-09T07:43:10.764Z,100
2016-12-09T07:43:51.298Z,104
2016-12-09T07:44:31.836Z,108
2016-12-09T07:45:12.375Z,112
2016-12-09T07:45:52.910Z,108
2016-12-09T07:46:33.431Z,112
2016-12-09T07:47:13.983Z,120
2016-12-09T07:47:54.507Z,124
2016-12-09T07:48:35.047Z,128
2016-12-09T07:49:15.586Z,128
2016-12-09T07:49:56.135Z,128
2016-12-09T07:50:36.674Z,136
2016-12-09T07:51:17.199Z,144
2016-12-09T07:51:57.745Z,152
2016-12-09T07:52:38.272Z,160
2016-12-09T07:53:18.802Z,160
2016-12-09T07:53:59.323Z,172
2016-12-09T07:54:39.865Z,168
2016-12-09T07:55:20.459Z,176
2016-12-09T07:56:01.012Z,192
2016-12-09T07:56:41.555Z,196
2016-12-09T07:57:22.091Z,200
2016-12-09T07:58:02.619Z,216
2016-12-09T07:58:43.173Z,208
2016-12-09T07:59:23.664Z,204
2016-12-09T08:00:04.197Z,212
2016-12-09T08:00:44.721Z,216
2016-12-09T08:01:25.239Z,212
2016-12-09T08:02:05.767Z,216
2016-12-09T08:02:46.293Z,232
2016-12-09T08:03:26.859Z,224
2016-12-09T08:04:07.394Z,212
2016-12-09T08:04:47.925Z,216
2016-12-09T08:05:28.454Z,212
2016-12-09T08:06:08.976Z,208
2016-12-09T08:06:49.514Z,212
2016-12-09T08:07:30.070Z,224
2016-12-09T08:08:10.604Z,228
2016-12-09T08:08:51.136Z,232
2016-12-09T08:09:31.662Z,244
2016-12-09T08:10:12.197Z,248
2016-12-09T08:10:52.725Z,256
2016-12-09T08:11:33.321Z,260
2016-12-09T08:12:13.851Z,256
2016-12-09T08:12:54.386Z,252
2016-12-09T08:13:34.921Z,260
2016-12-09T08:14:15.466Z,272
2016-12-09T08:14:56.009Z,272
2016-12-09T08:15:36.559Z,288
2016-12-09T08:16:17.132Z,292
2016-12-09T08:16:57.677Z,296
2016-12-09T08:17:38.203Z,292
2016-12-09T08:18:18.739Z,292
2016-12-09T08:18:59.315Z,304
2016-12-09T08:19:39.873Z,304
2016-12-09T08:20:20.411Z,296
2016-12-09T08:21:00.950Z,288
2016-12-09T08:21:41.491Z,292
2016-12-09T08:22:22.020Z,320
2016-12-09T08:23:02.548Z,320
2016-12-09T08:23:43.079Z,300
2016-12-09T08:24:23.610Z,272
2016-12-09T08:25:04.144Z,268
2016-12-09T08:25:44.680Z,300
2016-12-09T08:26:25.213Z,328
2016-12-09T08:27:05.745Z,276
2016-12-09T08:27:46.280Z,252
2016-12-09T08:28:26.822Z,260
2016-12-09T08:29:07.351Z,260
2016-12-09T08:29:47.886Z,248
2016-12-09T08:30:28.448Z,248
2016-12-09T08:31:08.975Z,264
2016-12-09T08:31:49.497Z,276
2016-12-09T08:32:30.037Z,284
2016-12-09T08:33:10.593Z,276
2016-12-09T08:33:51.131Z,256
2016-12-09T08:34:31.643Z,272
2016-12-09T08:35:12.179Z,276
2016-12-09T08:35:52.708Z,252
2016-12-09T08:36:33.283Z,248
2016-12-09T08:37:13.825Z,260
2016-12-09T08:37:54.348Z,260
2016-12-09T08:38:34.891Z,256
2016-12-09T08:39:15.417Z,260
2016-12-09T08:39:55.955Z,264
2016-12-09T08:40:36.487Z,256
2016-12-09T08:41:16.998Z,252
2016-12-09T08:41:57.534Z,244
2016-12-09T08:42:38.067Z,244
2016-12-09T08:43:18.596Z,256
2016-12-09T08:43:59.128Z,276
2016-12-09T08:44:39.658Z,284
2016-12-09T08:45:20.191Z,276
2016-12-09T08:46:00.725Z,272
2016-12-09T08:46:41.257Z,280
2016-12-09T08:47:21.795Z,284
2016-12-09T08:48:02.329Z,284
2016-12-09T08:48:42.865Z,272
2016-12-09T08:49:23.388Z,276
2016-12-09T08:50:03.912Z,276
2016-12-09T08:50:44.444Z,272
2016-12-09T08:51:25.008Z,284
2016-12-09T08:52:05.521Z,296
2016-12-09T08:52:46.053Z,300
2016-12-09T08:53:26.590Z,292
2016-12-09T08:54:07.136Z,292
2016-12-09T08:54:47.676Z,308
2016-12-09T08:55:28.208Z,296
2016-12-09T08:56:08.738Z,276
2016-12-09T08:56:49.273Z,284
2016-12-09T08:57:29.799Z,300
2016-12-09T08:58:10.335Z,308
2016-12-09T08:58:50.869Z,312
2016-12-09T08:59:31.406Z,332
2016-12-09T09:00:11.939Z,324
2016-12-09T09:00:52.490Z,316
2016-12-09T09:01:33.015Z,328
2016-12-09T09:02:13.556Z,336
2016-12-09T09:02:54.088Z,344
2016-12-09T09:03:34.619Z,352
2016-12-09T09:04:15.189Z,368
2016-12-09T09:04:55.743Z,376
2016-12-09T09:05:36.263Z,372
2016-12-09T09:06:16.786Z,384
2016-12-09T09:06:57.315Z,380
2016-12-09T09:07:37.846Z,368
2016-12-09T09:08:18.377Z,364
2016-12-09T09:08:58.908Z,360
2016-12-09T09:09:39.434Z,344
2016-12-09T09:10:19.966Z,340
2016-12-09T09:11:00.497Z,344
2016-12-09T09:11:41.029Z,348
2016-12-09T09:12:21.564Z,348
2016-12-09T09:13:02.086Z,340
2016-12-09T09:13:42.619Z,344
2016-12-09T09:14:23.151Z,352
2016-12-09T09:15:03.682Z,372
2016-12-09T09:15:44.221Z,380
2016-12-09T09:16:24.753Z,376
2016-12-09T09:17:05.281Z,356
2016-12-09T09:17:45.818Z,344
2016-12-09T09:18:26.403Z,340
2016-12-09T09:19:06.937Z,356
2016-12-09T09:19:47.469Z,400
2016-12-09T09:20:27.995Z,420
2016-12-09T09:21:08.534Z,424
2016-12-09T09:21:49.066Z,452
2016-12-09T09:22:29.591Z,496
2016-12-09T09:23:10.121Z,508
2016-12-09T09:23:50.656Z,496
2016-12-09T09:24:31.188Z,488
2016-12-09T09:25:11.718Z,492
2016-12-09T09:25:52.255Z,504
2016-12-09T09:26:32.791Z,496
2016-12-09T09:27:13.324Z,492
2016-12-09T09:27:53.854Z,480
2016-12-09T09:28:34.384Z,480
2016-12-09T09:29:14.911Z,484
2016-12-09T09:29:55.441Z,496
2016-12-09T09:30:35.978Z,468
2016-12-09T09:31:16.512Z,436
2016-12-09T09:31:57.044Z,436
2016-12-09T09:32:37.575Z,456
2016-12-09T09:33:18.111Z,476
2016-12-09T09:33:58.645Z,460
2016-12-09T09:34:39.183Z,480
2016-12-09T09:35:19.709Z,508
2016-12-09T09:36:00.247Z,532
2016-12-09T09:36:40.779Z,536
2016-12-09T09:37:21.315Z,560
2016-12-09T09:38:01.839Z,540
2016-12-09T09:38:42.375Z,564
2016-12-09T09:39:22.900Z,568
2016-12-09T09:40:03.439Z,600
2016-12-09T09:40:43.989Z,604
2016-12-09T09:41:24.507Z,624
2016-12-09T09:42:05.043Z,632
2016-12-09T09:42:45.576Z,628
2016-12-09T09:43:26.116Z,640
2016-12-09T09:44:06.652Z,712
2016-12-09T09:44:47.184Z,744
2016-12-09T09:45:27.710Z,760
2016-12-09T09:46:08.245Z,720
2016-12-09T09:46:48.781Z,708
2016-12-09T09:47:29.306Z,808
2016-12-09T09:48:09.842Z,868
2016-12-09T09:48:50.390Z,892
2016-12-09T09:49:30.927Z,852
2016-12-09T09:50:11.465Z,844
2016-12-09T09:50:51.996Z,812
2016-12-09T09:51:32.533Z,832
2016-12-09T09:52:13.074Z,804
2016-12-09T09:52:53.608Z,752
2016-12-09T09:53:34.141Z,728
2016-12-09T09:54:14.679Z,700
2016-12-09T09:54:55.217Z,692
2016-12-09T09:55:35.749Z,692
2016-12-09T09:56:16.415Z,720
2016-12-09T09:56:56.949Z,740
2016-12-09T09:57:37.513Z,736
2016-12-09T09:58:18.052Z,728
2016-12-09T09:58:58.589Z,768
2016-12-09T09:59:39.121Z,792
2016-12-09T10:00:19.660Z,888
2016-12-09T10:01:00.191Z,996
2016-12-09T10:01:40.728Z,1068
2016-12-09T10:02:21.263Z,1160
2016-12-09T10:03:01.799Z,1264
2016-12-09T10:03:42.329Z,1304
2016-12-09T10:04:22.871Z,1268
2016-12-09T10:05:03.403Z,1272
2016-12-09T10:05:43.942Z,1280
2016-12-09T10:06:24.482Z,1300
2016-12-09T10:07:05.022Z,1296
2016-12-09T10:07:45.564Z,1312
2016-12-09T10:08:26.098Z,1300
2016-12-09T10:09:06.631Z,1272
2016-12-09T10:09:47.169Z,1236
2016-12-09T10:10:27.696Z,1280
2016-12-09T10:11:08.230Z,1400
2016-12-09T10:11:48.765Z,1512
2016-12-09T10:12:29.305Z,1468
2016-12-09T10:13:09.845Z,1420
2016-12-09T10:13:50.380Z,1356
2016-12-09T10:14:30.912Z,1500
2016-12-09T10:15:11.449Z,1496
2016-12-09T10:15:51.990Z,1464
2016-12-09T10:16:32.525Z,1456
2016-12-09T10:17:13.067Z,1480
2016-12-09T10:17:53.606Z,1652
2016-12-09T10:18:34.139Z,1692
2016-12-09T10:19:14.668Z,1636
2016-12-09T10:19:55.208Z,1544
2016-12-09T10:20:35.770Z,1448
2016-12-09T10:21:16.292Z,1348
2016-12-09T10:21:56.830Z,1292
2016-12-09T10:22:37.373Z,1236
2016-12-09T10:23:17.906Z,1192
2016-12-09T10:23:58.441Z,1172
2016-12-09T10:24:38.971Z,1156
2016-12-09T10:25:19.497Z,1124
2016-12-09T10:26:00.029Z,1132
2016-12-09T10:26:40.555Z,1208
2016-12-09T10:27:21.090Z,1308
2016-12-09T10:28:01.623Z,1368
2016-12-09T10:28:42.159Z,1340
2016-12-09T10:29:22.692Z,1372
2016-12-09T10:30:03.277Z,1256
2016-12-09T10:30:43.818Z,1288
2016-12-09T10:31:24.340Z,1204
2016-12-09T10:32:04.875Z,1164