createdAt,value
2022-12-01T00:01:02.260Z,31.95
2022-12-01T00:03:33.397Z,40.70
2022-12-01T00:06:02.176Z,39.88
2022-12-01T00:08:29.791Z,34.55
2022-12-01T00:11:07.818Z,32.22
2022-12-01T00:13:35.232Z,27.55
2022-12-01T00:16:16.573Z,27.50
2022-12-01T00:18:43.572Z,24.95
2022-12-01T00:21:18.034Z,36.00
2022-12-01T00:23:49.883Z,26.08
2022-12-01T00:26:17.914Z,32.80
2022-12-01T00:28:44.578Z,35.93
2022-12-01T00:31:12.646Z,24.95
2022-12-01T00:33:39.866Z,25.00
2022-12-01T00:36:07.367Z,28.23
2022-12-01T00:38:34.874Z,30.65
2022-12-01T00:41:02.211Z,27.07
2022-12-01T00:43:28.753Z,30.58
2022-12-01T00:45:56.588Z,27.73
2022-12-01T00:48:23.797Z,37.75
2022-12-01T00:50:52.317Z,35.28
2022-12-01T00:53:19.096Z,30.50
2022-12-01T00:55:45.899Z,29.40
2022-12-01T00:58:12.544Z,30.92
2022-12-01T01:00:39.014Z,32.45
2022-12-01T01:03:06.992Z,33.15
2022-12-01T01:05:37.845Z,35.10
2022-12-01T01:08:12.129Z,32.03
2022-12-01T01:10:45.673Z,32.42
2022-12-01T01:13:14.315Z,34.78
2022-12-01T01:15:41.466Z,30.85
2022-12-01T01:18:09.787Z,27.93
2022-12-01T01:20:36.317Z,35.53
2022-12-01T01:23:03.029Z,31.08
2022-12-01T01:25:31.278Z,33.10
2022-12-01T01:27:57.912Z,29.10
2022-12-01T01:30:24.482Z,32.30
2022-12-01T01:32:51.110Z,37.10
2022-12-01T01:35:17.786Z,30.40
2022-12-01T01:37:44.384Z,34.83
2022-12-01T01:40:11.446Z,34.35
2022-12-01T01:42:37.962Z,34.97
2022-12-01T01:45:05.471Z,29.23
2022-12-01T01:47:37.804Z,29.92
2022-12-01T01:50:10.122Z,29.17
2022-12-01T01:52:41.131Z,34.65
2022-12-01T01:55:08.122Z,30.83
2022-12-01T01:57:35.355Z,30.48
2022-12-01T02:00:09.587Z,35.50
2022-12-01T02:02:40.584Z,31.10
2022-12-01T02:05:11.120Z,38.28
2022-12-01T02:07:42.007Z,32.50
2022-12-01T02:10:12.476Z,29.33
2022-12-01T02:12:59.747Z,38.35
2022-12-01T02:15:55.624Z,41.17
2022-12-01T02:19:03.914Z,31.95
2022-12-01T02:22:02.574Z,33.43
2022-12-01T02:24:50.799Z,37.67
2022-12-01T02:27:35.208Z,46.58
2022-12-01T02:30:16.865Z,37.88
2022-12-01T02:32:49.833Z,39.70
2022-12-01T02:35:46.183Z,37.80
2022-12-01T02:38:48.476Z,43.83
2022-12-01T02:41:28.100Z,33.60
2022-12-01T02:44:13.021Z,43.40
2022-12-01T02:46:49.307Z,33.80
2022-12-01T02:49:21.644Z,35.63
2022-12-01T02:51:49.097Z,41.25
2022-12-01T02:54:16.047Z,33.85
2022-12-01T02:56:45.753Z,41.00
2022-12-01T02:59:14.151Z,36.83
2022-12-01T03:02:01.497Z,40.07
2022-12-01T03:04:54.135Z,40.08
2022-12-01T03:07:59.278Z,46.33
2022-12-01T03:10:41.536Z,39.10
2022-12-01T03:13:35.246Z,37.65
2022-12-01T03:16:16.362Z,41.77
2022-12-01T03:18:58.613Z,37.25
2022-12-01T03:21:36.135Z,36.83
2022-12-01T03:24:08.972Z,39.78
2022-12-01T03:26:38.068Z,43.88
2022-12-01T03:29:16.154Z,34.03
2022-12-01T03:31:48.561Z,37.95
2022-12-01T03:34:20.318Z,38.65
2022-12-01T03:36:53.569Z,35.50
2022-12-01T03:39:26.755Z,40.33
2022-12-01T03:42:08.421Z,34.47
2022-12-01T03:44:43.171Z,39.10
2022-12-01T03:47:15.721Z,34.17
2022-12-01T03:49:44.121Z,41.40
2022-12-01T03:52:22.027Z,41.70
2022-12-01T03:55:13.763Z,35.13
2022-12-01T03:57:49.935Z,39.65
2022-12-01T04:00:17.217Z,36.63
2022-12-01T04:02:44.969Z,37.05
2022-12-01T04:05:12.634Z,36.42
2022-12-01T04:07:39.766Z,40.07
2022-12-01T04:10:07.789Z,22.63
2022-12-01T04:12:34.689Z,31.77
2022-12-01T04:15:05.966Z,33.70
2022-12-01T04:17:32.472Z,34.88
2022-12-01T04:19:59.153Z,38.97
2022-12-01T04:22:26.413Z,43.42
2022-12-01T04:24:53.313Z,40.33
2022-12-01T04:27:20.749Z,34.88
2022-12-01T04:29:47.886Z,37.25
2022-12-01T04:32:14.897Z,33.67
2022-12-01T04:34:41.513Z,38.05
2022-12-01T04:37:09.991Z,35.55
2022-12-01T04:39:36.844Z,37.72
2022-12-01T04:42:04.239Z,41.47
2022-12-01T04:44:34.767Z,36.40
2022-12-01T04:47:02.963Z,37.78
2022-12-01T04:49:29.802Z,28.35
2022-12-01T04:51:56.436Z,43.17
2022-12-01T04:54:22.953Z,48.97
2022-12-01T04:56:49.550Z,39.97
2022-12-01T04:59:16.514Z,43.03
2022-12-01T05:01:43.111Z,44.50
2022-12-01T05:04:13.302Z,46.22
2022-12-01T05:06:40.369Z,38.88
2022-12-01T05:09:07.252Z,42.67
2022-12-01T05:11:33.873Z,41.78
2022-12-01T05:14:01.224Z,43.75
2022-12-01T05:16:32.424Z,44.78
2022-12-01T05:19:21.062Z,49.55
2022-12-01T05:21:49.062Z,36.67
2022-12-01T05:24:16.375Z,37.35
2022-12-01T05:26:44.208Z,44.40
2022-12-01T05:29:13.112Z,44.40
2022-12-01T05:31:40.127Z,29.13
2022-12-01T05:34:07.719Z,30.83
2022-12-01T05:36:34.391Z,29.02
2022-12-01T05:39:01.001Z,36.78
2022-12-01T05:41:27.702Z,44.10
2022-12-01T05:43:54.257Z,39.20
2022-12-01T05:46:20.766Z,43.27
2022-12-01T05:48:47.543Z,44.55
2022-12-01T05:51:16.743Z,41.42
2022-12-01T05:53:43.925Z,45.15
2022-12-01T05:56:10.898Z,40.20
2022-12-01T05:58:37.813Z,45.47
2022-12-01T06:01:06.571Z,48.78
2022-12-01T06:03:33.087Z,45.65
2022-12-01T06:05:59.618Z,47.65
2022-12-01T06:08:26.197Z,45.33
2022-12-01T06:10:52.750Z,53.53
2022-12-01T06:13:19.351Z,42.30
2022-12-01T06:15:45.988Z,46.95
2022-12-01T06:18:12.729Z,39.90
2022-12-01T06:20:39.297Z,42.65
2022-12-01T06:23:05.873Z,46.83
2022-12-01T06:25:32.446Z,46.03
2022-12-01T06:27:59.287Z,39.20
2022-12-01T06:30:26.486Z,45.58
2022-12-01T06:32:53.093Z,42.63
2022-12-01T06:35:19.741Z,54.50
2022-12-01T06:37:46.302Z,41.88
2022-12-01T06:40:13.111Z,43.45
2022-12-01T06:42:39.579Z,53.70
2022-12-01T06:45:06.567Z,53.65
2022-12-01T06:47:33.208Z,49.43
2022-12-01T06:49:59.902Z,55.45
2022-12-01T06:52:26.407Z,51.20
2022-12-01T06:54:53.101Z,44.78
2022-12-01T06:57:20.054Z,50.03
2022-12-01T06:59:47.373Z,58.73
2022-12-01T07:02:14.441Z,50.70
2022-12-01T07:04:41.051Z,43.72
2022-12-01T07:07:07.840Z,44.20
2022-12-01T07:09:34.744Z,45.35
2022-12-01T07:12:01.528Z,49.73
2022-12-01T07:14:28.355Z,45.03
2022-12-01T07:16:55.147Z,53.95
2022-12-01T07:19:21.847Z,51.92
2022-12-01T07:21:48.431Z,57.97
2022-12-01T07:24:15.247Z,53.77
2022-12-01T07:26:42.312Z,55.47
2022-12-01T07:29:11.323Z,75.13
2022-12-01T07:31:38.784Z,54.65
2022-12-01T07:34:06.083Z,49.47
2022-12-01T07:36:32.686Z,49.40
2022-12-01T07:38:59.268Z,44.88
2022-12-01T07:41:26.168Z,57.03
2022-12-01T07:43:52.795Z,48.00
2022-12-01T07:46:25.436Z,48.92
2022-12-01T07:48:53.390Z,51.30
2022-12-01T07:51:21.360Z,54.20
2022-12-01T07:53:49.355Z,52.22
2022-12-01T07:56:17.149Z,53.65
2022-12-01T07:58:43.813Z,49.67
2022-12-01T08:01:12.998Z,51.43
2022-12-01T08:03:40.679Z,58.83
2022-12-01T08:06:08.592Z,58.83
2022-12-01T08:08:37.184Z,47.88
2022-12-01T08:11:06.619Z,48.00
2022-12-01T08:13:33.889Z,51.93
2022-12-01T08:16:04.234Z,49.30
2022-12-01T08:18:31.861Z,55.90
2022-12-01T08:20:59.183Z,60.20
2022-12-01T08:23:25.903Z,59.17
2022-12-01T08:25:55.418Z,46.30
2022-12-01T08:28:21.948Z,49.70
2022-12-01T08:30:48.587Z,59.10
2022-12-01T08:33:15.129Z,52.45
2022-12-01T08:35:41.624Z,43.90
2022-12-01T08:38:09.533Z,46.27
2022-12-01T08:40:36.421Z,54.58
2022-12-01T08:43:03.401Z,46.70
2022-12-01T08:45:30.101Z,48.20
2022-12-01T08:48:00.081Z,49.97
2022-12-01T08:50:27.899Z,60.07
2022-12-01T08:52:54.622Z,48.65
2022-12-01T08:55:24.331Z,52.45
2022-12-01T08:57:50.851Z,46.28
2022-12-01T09:00:17.507Z,50.40
2022-12-01T09:02:44.175Z,43.87
2022-12-01T09:05:10.728Z,45.80
2022-12-01T09:07:37.269Z,52.08
2022-12-01T09:10:05.170Z,49.65
2022-12-01T09:12:31.886Z,51.78
2022-12-01T09:14:58.483Z,53.83
2022-12-01T09:17:35.622Z,55.45
2022-12-01T09:20:06.768Z,47.20
2022-12-01T09:22:34.771Z,47.33
2022-12-01T09:25:01.282Z,49.20
2022-12-01T09:27:27.928Z,45.80
2022-12-01T09:29:54.467Z,53.78
2022-12-01T09:32:21.148Z,41.63
2022-12-01T09:34:47.671Z,55.83
2022-12-01T09:37:14.329Z,47.42
2022-12-01T09:39:40.890Z,44.83
2022-12-01T09:42:13.837Z,51.25
2022-12-01T09:44:48.793Z,44.47
2022-12-01T09:47:22.946Z,49.92
2022-12-01T09:50:13.583Z,41.78
2022-12-01T09:52:45.409Z,56.80
2022-12-01T09:55:14.504Z,48.40
2022-12-01T09:57:42.488Z,54.38
2022-12-01T10:00:16.507Z,58.47
2022-12-01T10:02:56.047Z,51.72
2022-12-01T10:05:26.934Z,47.50
2022-12-01T10:08:01.306Z,49.35
2022-12-01T10:10:33.401Z,49.75
2022-12-01T10:13:00.680Z,48.17
2022-12-01T10:16:00.725Z,51.03
2022-12-01T10:18:55.109Z,53.07
2022-12-01T10:22:09.837Z,55.90
2022-12-01T10:25:17.832Z,48.72
2022-12-01T10:28:10.576Z,54.95
2022-12-01T10:30:48.969Z,46.78
2022-12-01T10:33:25.914Z,54.20
2022-12-01T10:35:53.622Z,51.70
2022-12-01T10:38:29.141Z,52.20
2022-12-01T10:40:59.938Z,42.00
2022-12-01T10:43:35.028Z,56.08
2022-12-01T10:46:16.776Z,53.33
2022-12-01T10:48:55.062Z,50.17
2022-12-01T10:51:22.885Z,56.97
2022-12-01T10:53:49.754Z,52.92
2022-12-01T10:56:19.691Z,48.55
2022-12-01T10:58:51.421Z,50.13
2022-12-01T11:01:24.996Z,53.88
2022-12-01T11:03:57.143Z,50.35
2022-12-01T11:06:29.365Z,53.80
2022-12-01T11:09:03.452Z,47.17
2022-12-01T11:11:40.385Z,52.77
2022-12-01T11:14:22.727Z,45.10
2022-12-01T11:16:52.246Z,46.65
2022-12-01T11:19:42.344Z,47.42
2022-12-01T11:22:24.632Z,37.88
2022-12-01T11:25:21.728Z,41.40
2022-12-01T11:27:57.664Z,55.70
2022-12-01T11:30:27.110Z,49.60
2022-12-01T11:32:57.048Z,39.03
2022-12-01T11:35:28.712Z,39.13
2022-12-01T11:38:28.248Z,42.43
2022-12-01T11:40:50.240Z,32.35
2022-12-01T11:43:33.361Z,40.50
2022-12-01T11:46:04.695Z,46.03
2022-12-01T11:48:36.607Z,38.42
2022-12-01T11:51:27.721Z,40.43
2022-12-01T11:54:11.278Z,40.40
2022-12-01T11:56:37.959Z,42.40
2022-12-01T11:59:10.141Z,47.42
2022-12-01T12:02:00.358Z,49.85
2022-12-01T12:04:47.870Z,40.83
2022-12-01T12:07:47.890Z,41.10
2022-12-01T12:10:41.078Z,37.60
2022-12-01T12:13:44.241Z,40.03
2022-12-01T12:16:43.296Z,46.95
2022-12-01T12:20:09.415Z,41.70
2022-12-01T12:22:57.208Z,43.13
2022-12-01T12:25:34.186Z,40.95
2022-12-01T12:28:59.808Z,45.10
2022-12-01T12:32:02.863Z,35.00
2022-12-01T12:35:16.472Z,39.37
2022-12-01T12:38:00.301Z,36.10
2022-12-01T12:40:52.120Z,36.80
2022-12-01T12:43:34.661Z,42.05
2022-12-01T12:46:07.435Z,32.25
2022-12-01T12:49:19.778Z,36.47
2022-12-01T12:51:53.308Z,32.50
2022-12-01T12:54:32.050Z,37.70
2022-12-01T12:57:09.001Z,31.55
2022-12-01T12:59:48.614Z,41.20
2022-12-01T13:02:33.199Z,31.53
2022-12-01T13:05:34.173Z,32.95
2022-12-01T13:08:09.173Z,34.15
2022-12-01T13:10:53.690Z,37.00
2022-12-01T13:13:34.059Z,36.58
2022-12-01T13:16:03.592Z,36.00
2022-12-01T13:18:39.680Z,29.17
2022-12-01T13:21:07.463Z,38.03
2022-12-01T13:23:37.770Z,33.92
2022-12-01T13:26:08.241Z,35.28
2022-12-01T13:28:41.446Z,34.40
2022-12-01T13:31:10.808Z,30.30
2022-12-01T13:33:41.400Z,35.42
2022-12-01T13:39:15.327Z,36.80
2022-12-01T13:41:44.966Z,35.53
2022-12-01T13:44:27.303Z,27.33
2022-12-01T13:47:03.900Z,32.88
2022-12-01T13:49:51.783Z,28.10
2022-12-01T13:52:48.856Z,34.95
2022-12-01T13:55:52.523Z,33.23
2022-12-01T13:58:25.841Z,31.42
2022-12-01T14:00:52.811Z,34.30
2022-12-01T14:03:51.681Z,28.40
2022-12-01T14:06:52.796Z,36.83
2022-12-01T14:09:28.727Z,40.80
2022-12-01T14:11:59.025Z,30.15
2022-12-01T14:14:28.918Z,34.40
2022-12-01T14:16:59.150Z,33.35
2022-12-01T14:19:55.810Z,35.05
2022-12-01T14:22:47.760Z,28.43
2022-12-01T14:25:20.355Z,27.42
2022-12-01T14:27:50.939Z,28.50
2022-12-01T14:30:59.725Z,31.08
2022-12-01T14:34:14.437Z,31.95
2022-12-01T14:36:49.220Z,26.63
2022-12-01T14:39:22.799Z,33.75
2022-12-01T14:41:58.474Z,29.75
2022-12-01T14:44:31.429Z,32.63
2022-12-01T14:47:37.585Z,28.63
2022-12-01T14:50:11.907Z,31.47
2022-12-01T14:52:44.561Z,25.13
2022-12-01T14:55:25.122Z,32.97
2022-12-01T14:58:00.285Z,25.27
2022-12-01T15:00:29.783Z,29.50
2022-12-01T15:03:00.161Z,28.30
2022-12-01T15:05:29.574Z,31.83
2022-12-01T15:08:18.766Z,28.33
2022-12-01T15:10:56.922Z,31.90
2022-12-01T15:13:33.232Z,37.85
2022-12-01T15:16:05.076Z,31.77
2022-12-01T15:18:34.213Z,28.33
2022-12-01T15:21:09.855Z,27.38
2022-12-01T15:23:37.126Z,26.10
2022-12-01T15:26:04.152Z,26.50
2022-12-01T15:28:33.568Z,21.93
2022-12-01T15:31:01.779Z,23.08
2022-12-01T15:33:37.221Z,22.90
2022-12-01T15:36:05.098Z,28.42
2022-12-01T15:38:36.391Z,23.90
2022-12-01T15:44:00.476Z,25.45
2022-12-01T15:46:32.235Z,28.50
2022-12-01T15:49:15.927Z,31.52
2022-12-01T15:51:42.644Z,29.00
2022-12-01T15:54:19.527Z,29.10
2022-12-01T15:56:50.279Z,32.88
2022-12-01T15:59:27.530Z,34.42
2022-12-01T16:01:54.858Z,30.85
2022-12-01T16:04:27.248Z,33.38
2022-12-01T16:07:08.002Z,37.43
2022-12-01T16:09:37.169Z,32.75
2022-12-01T16:12:20.157Z,36.95
2022-12-01T16:15:12.766Z,33.92
2022-12-01T16:17:45.346Z,34.13
2022-12-01T16:20:39.361Z,33.77
2022-12-01T16:23:14.437Z,45.60
2022-12-01T16:25:43.634Z,37.00
2022-12-01T16:28:22.048Z,43.90
2022-12-01T16:30:49.306Z,44.08
2022-12-01T16:33:21.933Z,40.33
2022-12-01T16:35:49.382Z,36.20
2022-12-01T16:38:24.871Z,35.45
2022-12-01T16:40:54.905Z,34.38
2022-12-01T16:43:29.831Z,34.65
2022-12-01T16:49:54.485Z,35.95
2022-12-01T16:55:25.886Z,37.13
2022-12-01T16:57:52.540Z,38.28
2022-12-01T17:00:19.435Z,40.77
2022-12-01T17:02:46.231Z,37.13
2022-12-01T17:05:12.986Z,36.00
2022-12-01T17:07:39.786Z,42.13
2022-12-01T17:10:07.173Z,42.55
2022-12-01T17:12:34.768Z,28.33
2022-12-01T17:15:01.288Z,37.72
2022-12-01T17:17:29.721Z,38.33
2022-12-01T17:19:56.239Z,32.63
2022-12-01T17:22:22.774Z,38.63
2022-12-01T17:24:49.629Z,34.87
2022-12-01T17:27:16.844Z,33.15
2022-12-01T17:29:46.227Z,36.00
2022-12-01T17:32:14.311Z,33.92
2022-12-01T17:34:41.231Z,28.85
2022-12-01T17:37:08.105Z,48.17
2022-12-01T17:39:34.690Z,35.72
2022-12-01T17:42:01.274Z,35.58
2022-12-01T17:44:27.880Z,37.25
2022-12-01T17:46:54.624Z,46.80
2022-12-01T17:49:21.325Z,47.90
2022-12-01T17:51:48.216Z,39.75
2022-12-01T17:54:14.782Z,47.00
2022-12-01T17:56:41.426Z,38.47
2022-12-01T17:59:08.128Z,33.15
2022-12-01T18:01:34.955Z,37.17
2022-12-01T18:04:01.552Z,37.95
2022-12-01T18:06:28.525Z,35.67
2022-12-01T18:08:56.643Z,39.22
2022-12-01T18:11:24.139Z,35.03
2022-12-01T18:13:51.816Z,39.23
2022-12-01T18:16:22.339Z,38.03
2022-12-01T18:18:49.707Z,39.90
2022-12-01T18:21:19.679Z,42.58
2022-12-01T18:23:51.153Z,28.52
2022-12-01T18:26:19.703Z,38.27
2022-12-01T18:28:46.375Z,36.53
2022-12-01T18:31:16.073Z,41.58
2022-12-01T18:33:44.846Z,41.75
2022-12-01T18:36:14.211Z,37.30
2022-12-01T18:38:41.431Z,31.03
2022-12-01T18:41:08.042Z,37.50
2022-12-01T18:43:34.584Z,46.53
2022-12-01T18:46:03.947Z,37.25
2022-12-01T18:48:30.730Z,34.70
2022-12-01T18:51:02.586Z,34.17
2022-12-01T18:53:30.944Z,39.85
2022-12-01T18:56:00.788Z,38.53
2022-12-01T18:58:27.299Z,35.25
2022-12-01T19:00:53.977Z,32.85
2022-12-01T19:03:20.918Z,25.43
2022-12-01T19:05:47.441Z,30.00
2022-12-01T19:08:14.720Z,41.97
2022-12-01T19:10:41.321Z,40.95
2022-12-01T19:13:08.048Z,38.22
2022-12-01T19:15:36.856Z,36.03
2022-12-01T19:18:03.693Z,31.95
2022-12-01T19:20:30.171Z,34.60
2022-12-01T19:22:56.774Z,29.45
2022-12-01T19:25:23.418Z,23.65
2022-12-01T19:27:51.149Z,31.20
2022-12-01T19:30:17.917Z,34.72
2022-12-01T19:32:44.632Z,28.98
2022-12-01T19:35:11.349Z,45.25
2022-12-01T19:37:38.015Z,28.75
2022-12-01T19:40:04.877Z,31.50
2022-12-01T19:42:31.490Z,35.08
2022-12-01T19:44:58.666Z,30.48
2022-12-01T19:47:25.222Z,33.58
2022-12-01T19:49:51.725Z,34.03
2022-12-01T19:52:18.257Z,33.07
2022-12-01T19:54:44.781Z,28.75
2022-12-01T19:57:11.262Z,38.00
2022-12-01T19:59:37.710Z,35.35
2022-12-01T20:02:04.408Z,45.90
2022-12-01T20:04:31.133Z,34.70
2022-12-01T20:06:57.584Z,30.05
2022-12-01T20:09:24.095Z,33.50
2022-12-01T20:11:50.934Z,39.58
2022-12-01T20:14:17.569Z,37.75
2022-12-01T20:16:44.266Z,36.73
2022-12-01T20:19:11.084Z,36.85
2022-12-01T20:21:42.471Z,40.95
2022-12-01T20:24:13.287Z,40.53
2022-12-01T20:26:47.886Z,32.92
2022-12-01T20:29:17.593Z,40.17
2022-12-01T20:31:44.898Z,30.00
2022-12-01T20:34:15.771Z,45.20
2022-12-01T20:36:42.676Z,34.97
2022-12-01T20:39:11.357Z,40.13
2022-12-01T20:41:39.161Z,44.10
2022-12-01T20:44:07.952Z,31.67
2022-12-01T20:46:36.030Z,40.25
2022-12-01T20:49:02.694Z,41.42
2022-12-01T20:51:33.125Z,35.72
2022-12-01T20:54:26.720Z,40.53
2022-12-01T20:56:48.131Z,45.13
2022-12-01T20:59:14.691Z,45.22
2022-12-01T21:01:41.437Z,36.03
2022-12-01T21:04:08.684Z,33.72
2022-12-01T21:06:35.319Z,38.43
2022-12-01T21:09:03.149Z,35.78
2022-12-01T21:11:53.876Z,44.75
2022-12-01T21:14:35.741Z,39.13
2022-12-01T21:17:14.815Z,42.42
2022-12-01T21:19:52.574Z,40.20
2022-12-01T21:22:20.542Z,32.35
2022-12-01T21:25:19.626Z,39.60
2022-12-01T21:27:47.067Z,37.05
2022-12-01T21:30:20.900Z,45.65
2022-12-01T21:32:49.337Z,40.00
2022-12-01T21:35:20.099Z,40.65
2022-12-01T21:37:48.795Z,44.95
2022-12-01T21:40:20.848Z,41.28
2022-12-01T21:42:48.358Z,43.08
2022-12-01T21:45:29.337Z,43.37
2022-12-01T21:48:06.304Z,44.30
2022-12-01T21:50:32.876Z,47.58
2022-12-01T21:52:59.750Z,45.67
2022-12-01T21:55:46.879Z,41.95
2022-12-01T21:58:23.684Z,44.83
2022-12-01T22:00:51.350Z,36.50
2022-12-01T22:03:50.388Z,41.70
2022-12-01T22:06:30.597Z,44.60
2022-12-01T22:09:02.523Z,41.88
2022-12-01T22:11:31.215Z,48.00
2022-12-01T22:14:18.746Z,42.28
2022-12-01T22:16:49.971Z,43.53
2022-12-01T22:19:42.441Z,47.22
2022-12-01T22:22:29.312Z,35.33
2022-12-01T22:25:21.347Z,42.70
2022-12-01T22:27:48.013Z,46.55
2022-12-01T22:30:20.552Z,41.83
2022-12-01T22:32:56.676Z,40.10
2022-12-01T22:35:48.322Z,37.35
2022-12-01T22:38:41.119Z,35.97
2022-12-01T22:41:20.048Z,41.15
2022-12-01T22:44:00.630Z,50.28
2022-12-01T22:46:34.843Z,49.90
2022-12-01T22:49:28.605Z,48.28
2022-12-01T22:52:27.099Z,47.47
2022-12-01T22:54:54.179Z,42.83
2022-12-01T22:57:26.586Z,43.22
2022-12-01T22:59:54.159Z,50.10
2022-12-01T23:02:22.493Z,47.88
2022-12-01T23:04:54.699Z,52.67
2022-12-01T23:07:47.591Z,48.05
2022-12-01T23:10:34.888Z,40.88
2022-12-01T23:13:13.531Z,52.00
2022-12-01T23:15:44.274Z,51.95
2022-12-01T23:18:24.135Z,44.83
2022-12-01T23:20:53.162Z,55.58
2022-12-01T23:23:24.962Z,58.95
2022-12-01T23:25:51.572Z,53.03
2022-12-01T23:28:19.327Z,52.95
2022-12-01T23:30:49.417Z,49.93
2022-12-01T23:33:28.175Z,50.88
2022-12-01T23:36:17.729Z,55.92
2022-12-01T23:38:49.976Z,57.33
2022-12-01T23:41:32.891Z,51.38
2022-12-01T23:44:09.008Z,53.20
2022-12-01T23:46:36.669Z,53.88
2022-12-01T23:49:09.344Z,60.75
2022-12-01T23:51:44.197Z,56.45
2022-12-01T23:54:18.048Z,54.65
2022-12-01T23:56:50.432Z,63.37
2022-12-01T23:59:18.187Z,55.17
