createdAt,value
2018-09-01T00:00:23.381Z,1016.60
2018-09-01T00:01:23.370Z,1016.65
2018-09-01T00:02:23.358Z,1016.65
2018-09-01T00:03:23.347Z,1016.57
2018-09-01T00:04:23.336Z,1016.59
2018-09-01T00:05:23.391Z,1016.61
2018-09-01T00:06:23.317Z,1016.64
2018-09-01T00:07:23.344Z,1016.64
2018-09-01T00:08:23.292Z,1016.67
2018-09-01T00:09:23.286Z,1016.66
2018-09-01T00:10:23.340Z,1016.64
2018-09-01T00:11:23.320Z,1016.59
2018-09-01T00:12:23.248Z,1016.61
2018-09-01T00:13:23.238Z,1016.64
2018-09-01T00:14:23.228Z,1016.64
2018-09-01T00:15:23.286Z,1016.64
2018-09-01T00:16:23.211Z,1016.71
2018-09-01T00:17:23.198Z,1016.67
2018-09-01T00:18:23.198Z,1016.67
2018-09-01T00:19:23.178Z,1016.66
2018-09-01T00:20:23.716Z,1016.62
2018-09-01T00:21:23.157Z,1016.66
2018-09-01T00:22:31.271Z,1016.73
2018-09-01T00:23:31.280Z,1016.72
2018-09-01T00:24:31.295Z,1016.64
2018-09-01T00:25:31.370Z,1016.65
2018-09-01T00:26:31.240Z,1016.70
2018-09-01T00:27:23.121Z,1016.76
2018-09-01T00:28:23.086Z,1016.76
2018-09-01T00:29:23.071Z,1016.72
2018-09-01T00:30:31.361Z,1016.78
2018-09-01T00:31:31.635Z,1016.77
2018-09-01T00:32:31.137Z,1016.78
2018-09-01T00:33:31.141Z,1016.76
2018-09-01T00:34:31.652Z,1016.81
2018-09-01T00:35:30.596Z,1016.79
2018-09-01T00:36:22.997Z,1016.76
2018-09-01T00:37:23.009Z,1016.74
2018-09-01T00:38:22.981Z,1016.74
2018-09-01T00:39:22.963Z,1016.76
2018-09-01T00:40:23.019Z,1016.78
2018-09-01T00:41:22.941Z,1016.74
2018-09-01T00:42:22.933Z,1016.72
2018-09-01T00:43:22.924Z,1016.76
2018-09-01T00:44:22.910Z,1016.76
2018-09-01T00:45:22.969Z,1016.77
2018-09-01T00:46:23.565Z,1016.80
2018-09-01T00:47:22.880Z,1016.83
2018-09-01T00:48:22.869Z,1016.79
2018-09-01T00:49:22.858Z,1016.79
2018-09-01T00:50:23.565Z,1016.86
2018-09-01T00:51:22.838Z,1016.78
2018-09-01T00:52:22.827Z,1016.81
2018-09-01T00:53:22.817Z,1016.86
2018-09-01T00:54:22.808Z,1016.84
2018-09-01T00:55:22.857Z,1016.80
2018-09-01T00:56:23.570Z,1016.91
2018-09-01T00:57:22.769Z,1016.86
2018-09-01T00:58:22.761Z,1016.83
2018-09-01T00:59:22.753Z,1016.87
2018-09-01T01:00:22.812Z,1016.81
2018-09-01T01:01:22.730Z,1016.82
2018-09-01T01:02:22.719Z,1016.79
2018-09-01T01:03:22.708Z,1016.79
2018-09-01T01:04:22.703Z,1016.80
2018-09-01T01:05:22.753Z,1016.76
2018-09-01T01:06:22.681Z,1016.79
2018-09-01T01:07:22.668Z,1016.80
2018-09-01T01:08:22.653Z,1016.80
2018-09-01T01:09:22.645Z,1016.77
2018-09-01T01:10:22.704Z,1016.86
2018-09-01T01:11:22.623Z,1016.80
2018-09-01T01:12:22.614Z,1016.81
2018-09-01T01:13:22.605Z,1016.77
2018-09-01T01:14:22.592Z,1016.84
2018-09-01T01:15:22.648Z,1016.75
2018-09-01T01:16:22.572Z,1016.78
2018-09-01T01:17:23.063Z,1016.81
2018-09-01T01:18:22.551Z,1016.80
2018-09-01T01:19:22.542Z,1016.83
2018-09-01T01:20:22.592Z,1016.90
2018-09-01T01:21:22.518Z,1016.94
2018-09-01T01:22:22.507Z,1017.00
2018-09-01T01:23:22.495Z,1016.94
2018-09-01T01:24:22.484Z,1016.97
2018-09-01T01:25:22.535Z,1016.97
2018-09-01T01:26:22.462Z,1016.97
2018-09-01T01:27:22.454Z,1016.98
2018-09-01T01:28:22.448Z,1017.00
2018-09-01T01:29:22.432Z,1016.97
2018-09-01T01:30:22.485Z,1017.05
2018-09-01T01:31:22.410Z,1017.06
2018-09-01T01:32:22.399Z,1017.10
2018-09-01T01:33:22.387Z,1017.09
2018-09-01T01:34:22.377Z,1017.08
2018-09-01T01:35:22.432Z,1017.07
2018-09-01T01:36:22.358Z,1017.06
2018-09-01T01:37:22.347Z,1017.02
2018-09-01T01:38:23.062Z,1017.01
2018-09-01T01:39:22.332Z,1017.07
2018-09-01T01:40:22.379Z,1017.01
2018-09-01T01:41:22.318Z,1017.02
2018-09-01T01:42:22.294Z,1016.98
2018-09-01T01:43:22.283Z,1016.94
2018-09-01T01:44:22.274Z,1016.97
2018-09-01T01:45:22.338Z,1016.99
2018-09-01T01:46:22.250Z,1016.94
2018-09-01T01:47:22.244Z,1016.93
2018-09-01T01:48:22.234Z,1016.93
2018-09-01T01:49:22.222Z,1016.98
2018-09-01T01:50:22.206Z,1016.96
2018-09-01T01:51:22.266Z,1016.97
2018-09-01T01:52:22.187Z,1016.92
2018-09-01T01:53:22.180Z,1016.95
2018-09-01T01:54:22.167Z,1017.03
2018-09-01T01:55:22.159Z,1017.01
2018-09-01T01:56:22.212Z,1016.98
2018-09-01T01:57:22.133Z,1016.96
2018-09-01T01:58:22.123Z,1017.00
2018-09-01T01:59:23.056Z,1016.97
2018-09-01T02:00:22.098Z,1016.99
2018-09-01T02:01:22.157Z,1017.03
2018-09-01T02:02:22.081Z,1017.04
2018-09-01T02:03:22.068Z,1017.05
2018-09-01T02:04:22.059Z,1016.96
2018-09-01T02:05:22.048Z,1016.98
2018-09-01T02:06:22.104Z,1016.99
2018-09-01T02:07:22.029Z,1016.93
2018-09-01T02:08:22.015Z,1016.97
2018-09-01T02:09:22.007Z,1016.97
2018-09-01T02:10:21.998Z,1017.00
2018-09-01T02:11:22.050Z,1016.99
2018-09-01T02:12:21.973Z,1016.95
2018-09-01T02:13:21.962Z,1016.99
2018-09-01T02:14:21.954Z,1016.93
2018-09-01T02:15:21.943Z,1016.94
2018-09-01T02:16:21.995Z,1016.97
2018-09-01T02:17:21.924Z,1016.96
2018-09-01T02:18:21.912Z,1016.94
2018-09-01T02:19:21.899Z,1017.00
2018-09-01T02:20:22.553Z,1016.97
2018-09-01T02:21:21.946Z,1016.95
2018-09-01T02:22:21.866Z,1016.97
2018-09-01T02:23:21.858Z,1016.99
2018-09-01T02:24:21.846Z,1017.02
2018-09-01T02:25:21.836Z,1017.05
2018-09-01T02:26:21.890Z,1016.96
2018-09-01T02:27:21.813Z,1017.02
2018-09-01T02:28:21.808Z,1017.00
2018-09-01T02:29:21.796Z,1017.03
2018-09-01T02:30:21.786Z,1017.00
2018-09-01T02:31:21.840Z,1017.04
2018-09-01T02:32:21.764Z,1017.04
2018-09-01T02:33:21.751Z,1017.07
2018-09-01T02:34:21.746Z,1017.07
2018-09-01T02:35:21.733Z,1017.08
2018-09-01T02:36:21.787Z,1017.10
2018-09-01T02:37:21.707Z,1017.08
2018-09-01T02:38:21.697Z,1017.07
2018-09-01T02:39:21.689Z,1016.97
2018-09-01T02:40:21.677Z,1017.04
2018-09-01T02:41:22.125Z,1017.06
2018-09-01T02:42:21.660Z,1017.05
2018-09-01T02:43:21.648Z,1017.05
2018-09-01T02:44:21.633Z,1017.03
2018-09-01T02:45:21.622Z,1017.03
2018-09-01T02:46:21.680Z,1017.11
2018-09-01T02:47:21.603Z,1017.12
2018-09-01T02:48:21.601Z,1017.09
2018-09-01T02:49:21.586Z,1017.10
2018-09-01T02:50:21.575Z,1017.09
2018-09-01T02:51:21.625Z,1017.07
2018-09-01T02:52:21.553Z,1017.06
2018-09-01T02:53:21.545Z,1017.10
2018-09-01T02:54:21.533Z,1017.11
2018-09-01T02:55:21.526Z,1017.19
2018-09-01T02:56:21.578Z,1017.22
2018-09-01T02:57:21.503Z,1017.17
2018-09-01T02:58:21.489Z,1017.14
2018-09-01T02:59:21.477Z,1017.19
2018-09-01T03:00:21.464Z,1017.18
2018-09-01T03:01:21.525Z,1017.17
2018-09-01T03:02:22.047Z,1017.20
2018-09-01T03:03:21.436Z,1017.15
2018-09-01T03:04:21.426Z,1017.16
2018-09-01T03:05:21.415Z,1017.15
2018-09-01T03:06:21.475Z,1017.16
2018-09-01T03:07:21.393Z,1017.16
2018-09-01T03:08:21.381Z,1017.17
2018-09-01T03:09:21.378Z,1017.17
2018-09-01T03:10:21.364Z,1017.24
2018-09-01T03:11:21.420Z,1017.18
2018-09-01T03:12:21.340Z,1017.18
2018-09-01T03:13:21.331Z,1017.14
2018-09-01T03:14:21.318Z,1017.18
2018-09-01T03:15:21.306Z,1017.17
2018-09-01T03:16:21.365Z,1017.17
2018-09-01T03:17:21.287Z,1017.24
2018-09-01T03:18:21.281Z,1017.24
2018-09-01T03:19:21.265Z,1017.21
2018-09-01T03:20:21.257Z,1017.22
2018-09-01T03:21:21.310Z,1017.20
2018-09-01T03:22:21.235Z,1017.23
2018-09-01T03:23:22.045Z,1017.23
2018-09-01T03:24:21.215Z,1017.23
2018-09-01T03:25:21.207Z,1017.24
2018-09-01T03:26:21.268Z,1017.27
2018-09-01T03:27:22.048Z,1017.29
2018-09-01T03:28:21.173Z,1017.31
2018-09-01T03:29:21.160Z,1017.28
2018-09-01T03:30:21.156Z,1017.30
2018-09-01T03:31:21.143Z,1017.30
2018-09-01T03:32:21.620Z,1017.28
2018-09-01T03:33:21.119Z,1017.30
2018-09-01T03:34:21.109Z,1017.27
2018-09-01T03:35:21.096Z,1017.25
2018-09-01T03:36:21.088Z,1017.27
2018-09-01T03:37:21.147Z,1017.25
2018-09-01T03:38:21.063Z,1017.25
2018-09-01T03:39:21.058Z,1017.24
2018-09-01T03:40:21.050Z,1017.28
2018-09-01T03:41:21.033Z,1017.30
2018-09-01T03:42:21.091Z,1017.26
2018-09-01T03:43:21.010Z,1017.24
2018-09-01T03:44:21.540Z,1017.27
2018-09-01T03:45:20.991Z,1017.32
2018-09-01T03:46:20.986Z,1017.29
2018-09-01T03:47:21.046Z,1017.30
2018-09-01T03:48:20.962Z,1017.34
2018-09-01T03:49:20.955Z,1017.32
2018-09-01T03:50:20.941Z,1017.27
2018-09-01T03:51:20.930Z,1017.32
2018-09-01T03:52:20.983Z,1017.35
2018-09-01T03:53:20.908Z,1017.34
2018-09-01T03:54:20.958Z,1017.30
2018-09-01T03:55:20.889Z,1017.32
2018-09-01T03:56:20.875Z,1017.29
2018-09-01T03:57:20.943Z,1017.36
2018-09-01T03:58:20.854Z,1017.34
2018-09-01T03:59:20.843Z,1017.32
2018-09-01T04:00:20.834Z,1017.32
2018-09-01T04:01:20.822Z,1017.36
2018-09-01T04:02:20.883Z,1017.40
2018-09-01T04:03:20.801Z,1017.38
2018-09-01T04:04:20.792Z,1017.34
2018-09-01T04:05:21.545Z,1017.41
2018-09-01T04:06:20.776Z,1017.40
2018-09-01T04:07:29.160Z,1017.40
2018-09-01T04:08:28.945Z,1017.42
2018-09-01T04:09:28.846Z,1017.44
2018-09-01T04:10:20.728Z,1017.42
2018-09-01T04:11:20.718Z,1017.43
2018-09-01T04:12:20.772Z,1017.47
2018-09-01T04:13:20.701Z,1017.56
2018-09-01T04:14:20.687Z,1017.53
2018-09-01T04:15:20.674Z,1017.55
2018-09-01T04:16:20.662Z,1017.57
2018-09-01T04:17:28.869Z,1017.57
2018-09-01T04:18:29.206Z,1017.60
2018-09-01T04:19:20.635Z,1017.63
2018-09-01T04:20:20.631Z,1017.59
2018-09-01T04:21:20.613Z,1017.60
2018-09-01T04:22:20.665Z,1017.56
2018-09-01T04:23:20.590Z,1017.58
2018-09-01T04:24:20.577Z,1017.59
2018-09-01T04:25:20.566Z,1017.65
2018-09-01T04:26:20.558Z,1017.60
2018-09-01T04:27:20.617Z,1017.60
2018-09-01T04:28:21.214Z,1017.67
2018-09-01T04:29:21.216Z,1017.68
2018-09-01T04:30:20.519Z,1017.67
2018-09-01T04:31:20.505Z,1017.67
2018-09-01T04:32:20.568Z,1017.67
2018-09-01T04:33:20.484Z,1017.73
2018-09-01T04:34:20.499Z,1017.76
2018-09-01T04:35:20.468Z,1017.70
2018-09-01T04:36:20.450Z,1017.73
2018-09-01T04:37:20.506Z,1017.77
2018-09-01T04:38:20.436Z,1017.70
2018-09-01T04:39:20.425Z,1017.76
2018-09-01T04:40:20.414Z,1017.78
2018-09-01T04:41:20.398Z,1017.74
2018-09-01T04:42:20.471Z,1017.73
2018-09-01T04:43:20.378Z,1017.76
2018-09-01T04:44:20.381Z,1017.73
2018-09-01T04:45:20.361Z,1017.77
2018-09-01T04:46:20.348Z,1017.78
2018-09-01T04:47:20.407Z,1017.79
2018-09-01T04:48:20.328Z,1017.79
2018-09-01T04:49:20.314Z,1017.78
2018-09-01T04:50:21.208Z,1017.77
2018-09-01T04:51:20.295Z,1017.76
2018-09-01T04:52:20.352Z,1017.76
2018-09-01T04:53:20.275Z,1017.84
2018-09-01T04:54:20.265Z,1017.79
2018-09-01T04:55:20.253Z,1017.80
2018-09-01T04:56:20.243Z,1017.83
2018-09-01T04:57:20.301Z,1017.80
2018-09-01T04:58:20.223Z,1017.80
2018-09-01T04:59:20.210Z,1017.82
2018-09-01T05:00:20.207Z,1017.82
2018-09-01T05:01:20.256Z,1017.78
2018-09-01T05:02:20.243Z,1017.78
2018-09-01T05:03:20.165Z,1017.86
2018-09-01T05:04:20.160Z,1017.86
2018-09-01T05:05:20.146Z,1017.90
2018-09-01T05:06:20.137Z,1017.90
2018-09-01T05:07:20.193Z,1017.93
2018-09-01T05:08:20.116Z,1017.88
2018-09-01T05:09:20.102Z,1017.87
2018-09-01T05:10:20.094Z,1017.90
2018-09-01T05:11:20.706Z,1017.86
2018-09-01T05:12:20.072Z,1017.94
2018-09-01T05:13:20.126Z,1017.87
2018-09-01T05:14:20.052Z,1017.90
2018-09-01T05:15:20.041Z,1017.89
2018-09-01T05:16:20.032Z,1017.91
2018-09-01T05:17:20.022Z,1017.88
2018-09-01T05:18:20.076Z,1017.94
2018-09-01T05:19:20.000Z,1017.97
2018-09-01T05:20:19.991Z,1017.93
2018-09-01T05:21:19.985Z,1018.01
2018-09-01T05:22:19.967Z,1017.96
2018-09-01T05:23:20.024Z,1018.03
2018-09-01T05:24:19.957Z,1018.04
2018-09-01T05:25:19.933Z,1018.07
2018-09-01T05:26:19.925Z,1018.00
2018-09-01T05:27:19.911Z,1018.09
2018-09-01T05:28:19.971Z,1018.07
2018-09-01T05:29:19.894Z,1018.06
2018-09-01T05:30:19.883Z,1018.09
2018-09-01T05:31:19.872Z,1018.08
2018-09-01T05:32:20.704Z,1018.06
2018-09-01T05:33:19.921Z,1018.08
2018-09-01T05:34:19.836Z,1018.06
2018-09-01T05:35:19.825Z,1018.10
2018-09-01T05:36:19.821Z,1018.08
2018-09-01T05:37:19.805Z,1018.11
2018-09-01T05:38:19.866Z,1018.06
2018-09-01T05:39:19.788Z,1018.10
2018-09-01T05:40:19.775Z,1018.13
2018-09-01T05:41:19.766Z,1018.13
2018-09-01T05:42:19.758Z,1018.10
2018-09-01T05:43:19.811Z,1018.08
2018-09-01T05:44:19.733Z,1018.04
2018-09-01T05:45:19.722Z,1018.03
2018-09-01T05:46:19.714Z,1018.02
2018-09-01T05:47:19.700Z,1018.08
2018-09-01T05:48:19.758Z,1018.03
2018-09-01T05:49:19.681Z,1018.06
2018-09-01T05:50:19.670Z,1018.07
2018-09-01T05:51:19.668Z,1018.12
2018-09-01T05:52:19.660Z,1018.14
2018-09-01T05:53:19.782Z,1018.17
2018-09-01T05:54:19.631Z,1018.20
2018-09-01T05:55:19.617Z,1018.20
2018-09-01T05:56:19.606Z,1018.22
2018-09-01T05:57:19.595Z,1018.24
2018-09-01T05:58:19.772Z,1018.14
2018-09-01T05:59:19.576Z,1018.11
2018-09-01T06:00:19.575Z,1018.15
2018-09-01T06:01:19.567Z,1018.18
2018-09-01T06:02:19.542Z,1018.17
2018-09-01T06:03:19.600Z,1018.17
2018-09-01T06:04:19.523Z,1018.18
2018-09-01T06:05:19.515Z,1018.23
2018-09-01T06:06:19.601Z,1018.24
2018-09-01T06:07:19.490Z,1018.27
2018-09-01T06:08:19.545Z,1018.24
2018-09-01T06:09:19.468Z,1018.24
2018-09-01T06:10:19.461Z,1018.21
2018-09-01T06:11:19.454Z,1018.26
2018-09-01T06:12:19.434Z,1018.18
2018-09-01T06:13:19.493Z,1018.23
2018-09-01T06:14:20.197Z,1018.19
2018-09-01T06:15:19.404Z,1018.23
2018-09-01T06:16:19.402Z,1018.31
2018-09-01T06:17:19.388Z,1018.27
2018-09-01T06:18:19.440Z,1018.33
2018-09-01T06:19:19.458Z,1018.33
2018-09-01T06:20:19.357Z,1018.30
2018-09-01T06:21:19.344Z,1018.36
2018-09-01T06:22:19.339Z,1018.39
2018-09-01T06:23:19.388Z,1018.41
2018-09-01T06:24:19.311Z,1018.35
2018-09-01T06:25:19.302Z,1018.38
2018-09-01T06:26:19.294Z,1018.37
2018-09-01T06:27:19.280Z,1018.47
2018-09-01T06:28:19.332Z,1018.40
2018-09-01T06:29:19.254Z,1018.40
2018-09-01T06:30:19.332Z,1018.44
2018-09-01T06:31:19.233Z,1018.46
2018-09-01T06:32:19.224Z,1018.48
2018-09-01T06:33:19.282Z,1018.47
2018-09-01T06:34:19.224Z,1018.47
2018-09-01T06:35:19.692Z,1018.50
2018-09-01T06:36:19.185Z,1018.48
2018-09-01T06:37:19.169Z,1018.53
2018-09-01T06:38:19.234Z,1018.46
2018-09-01T06:39:19.150Z,1018.52
2018-09-01T06:40:19.141Z,1018.45
2018-09-01T06:41:19.133Z,1018.48
2018-09-01T06:42:19.120Z,1018.57
2018-09-01T06:43:19.178Z,1018.52
2018-09-01T06:44:19.097Z,1018.52
2018-09-01T06:45:19.089Z,1018.51
2018-09-01T06:46:19.078Z,1018.56
2018-09-01T06:47:19.064Z,1018.51
2018-09-01T06:48:19.120Z,1018.61
2018-09-01T06:49:19.693Z,1018.54
2018-09-01T06:50:19.034Z,1018.62
2018-09-01T06:51:19.039Z,1018.60
2018-09-01T06:52:19.022Z,1018.64
2018-09-01T06:53:19.072Z,1018.70
2018-09-01T06:54:18.993Z,1018.68
2018-09-01T06:55:18.984Z,1018.67
2018-09-01T06:56:19.267Z,1018.62
2018-09-01T06:57:18.959Z,1018.65
2018-09-01T06:58:19.017Z,1018.60
2018-09-01T06:59:19.005Z,1018.59
2018-09-01T07:00:18.926Z,1018.62
2018-09-01T07:01:18.915Z,1018.60
2018-09-01T07:02:18.906Z,1018.66
2018-09-01T07:03:18.893Z,1018.62
2018-09-01T07:04:18.950Z,1018.65
2018-09-01T07:05:18.876Z,1018.64
2018-09-01T07:06:18.865Z,1018.65
2018-09-01T07:07:18.854Z,1018.66
2018-09-01T07:08:18.840Z,1018.66
2018-09-01T07:09:18.895Z,1018.61
2018-09-01T07:10:18.823Z,1018.64
2018-09-01T07:11:18.810Z,1018.62
2018-09-01T07:12:18.799Z,1018.70
2018-09-01T07:13:18.790Z,1018.71
2018-09-01T07:14:18.843Z,1018.70
2018-09-01T07:15:18.766Z,1018.72
2018-09-01T07:16:18.758Z,1018.72
2018-09-01T07:17:19.690Z,1018.71
2018-09-01T07:18:18.735Z,1018.68
2018-09-01T07:19:18.790Z,1018.67
2018-09-01T07:20:18.716Z,1018.75
2018-09-01T07:21:18.702Z,1018.73
2018-09-01T07:22:18.691Z,1018.73
2018-09-01T07:23:18.683Z,1018.68
2018-09-01T07:24:18.741Z,1018.70
2018-09-01T07:25:18.661Z,1018.69
2018-09-01T07:26:18.652Z,1018.70
2018-09-01T07:27:18.639Z,1018.68
2018-09-01T07:28:18.631Z,1018.77
2018-09-01T07:29:18.689Z,1018.71
2018-09-01T07:30:18.685Z,1018.76
2018-09-01T07:31:18.995Z,1018.72
2018-09-01T07:32:18.597Z,1018.77
2018-09-01T07:33:18.578Z,1018.77
2018-09-01T07:34:18.636Z,1018.72
2018-09-01T07:35:18.558Z,1018.76
2018-09-01T07:36:18.548Z,1018.77
2018-09-01T07:37:18.536Z,1018.81
2018-09-01T07:38:19.193Z,1018.76
2018-09-01T07:39:18.583Z,1018.81
2018-09-01T07:40:18.506Z,1018.81
2018-09-01T07:41:18.498Z,1018.84
2018-09-01T07:42:18.513Z,1018.88
2018-09-01T07:43:18.486Z,1018.85
2018-09-01T07:44:18.528Z,1018.87
2018-09-01T07:45:18.466Z,1018.92
2018-09-01T07:46:18.445Z,1018.86
2018-09-01T07:47:18.434Z,1018.91
2018-09-01T07:48:18.420Z,1018.91
2018-09-01T07:49:18.480Z,1018.92
2018-09-01T07:50:18.401Z,1018.95
2018-09-01T07:51:18.389Z,1018.92
2018-09-01T07:52:18.384Z,1019.00
2018-09-01T07:53:18.373Z,1018.99
2018-09-01T07:54:18.425Z,1018.97
2018-09-01T07:55:18.350Z,1019.01
2018-09-01T07:56:18.416Z,1019.00
2018-09-01T07:57:25.873Z,1019.02
2018-09-01T07:58:18.317Z,1019.04
2018-09-01T07:59:18.804Z,1019.03
2018-09-01T08:00:18.353Z,1019.07
2018-09-01T08:01:18.290Z,1019.11
2018-09-01T08:02:18.279Z,1019.01
2018-09-01T08:03:18.271Z,1019.11
2018-09-01T08:04:18.349Z,1019.04
2018-09-01T08:05:18.247Z,1019.06
2018-09-01T08:06:18.237Z,1019.08
2018-09-01T08:07:18.280Z,1019.12
2018-09-01T08:08:18.218Z,1019.10
2018-09-01T08:09:18.278Z,1019.15
2018-09-01T08:10:18.200Z,1019.15
2018-09-01T08:11:18.190Z,1019.17
2018-09-01T08:12:18.176Z,1019.21
2018-09-01T08:13:18.169Z,1019.22
2018-09-01T08:14:18.286Z,1019.21
2018-09-01T08:15:18.152Z,1019.29
2018-09-01T08:16:18.137Z,1019.30
2018-09-01T08:17:18.144Z,1019.29
2018-09-01T08:18:25.652Z,1019.35
2018-09-01T08:19:18.172Z,1019.38
2018-09-01T08:20:18.096Z,1019.44
2018-09-01T08:21:18.087Z,1019.39
2018-09-01T08:22:18.078Z,1019.45
2018-09-01T08:23:18.070Z,1019.44
2018-09-01T08:24:18.125Z,1019.47
2018-09-01T08:25:18.054Z,1019.50
2018-09-01T08:26:18.038Z,1019.55
2018-09-01T08:27:18.029Z,1019.46
2018-09-01T08:28:18.018Z,1019.55
2018-09-01T08:29:18.076Z,1019.56
2018-09-01T08:30:18.006Z,1019.62
2018-09-01T08:31:17.989Z,1019.59
2018-09-01T08:32:17.982Z,1019.65
2018-09-01T08:33:17.976Z,1019.65
2018-09-01T08:34:18.023Z,1019.69
2018-09-01T08:35:17.948Z,1019.70
2018-09-01T08:36:17.945Z,1019.73
2018-09-01T08:37:17.931Z,1019.66
2018-09-01T08:38:17.928Z,1019.70
2018-09-01T08:39:18.346Z,1019.70
2018-09-01T08:40:18.001Z,1019.66
2018-09-01T08:41:17.898Z,1019.66
2018-09-01T08:42:17.884Z,1019.70
2018-09-01T08:43:17.876Z,1019.71
2018-09-01T08:44:17.977Z,1019.69
2018-09-01T08:45:17.877Z,1019.75
2018-09-01T08:46:17.851Z,1019.79
2018-09-01T08:47:17.836Z,1019.82
2018-09-01T08:48:17.828Z,1019.80
2018-09-01T08:49:17.883Z,1019.74
2018-09-01T08:50:17.809Z,1019.82
2018-09-01T08:51:17.800Z,1019.82
2018-09-01T08:52:17.793Z,1019.82
2018-09-01T08:53:17.789Z,1019.87
2018-09-01T08:54:17.842Z,1019.89
2018-09-01T08:55:17.762Z,1019.86
2018-09-01T08:56:17.755Z,1019.89
2018-09-01T08:57:17.745Z,1019.93
2018-09-01T08:58:17.737Z,1019.87
2018-09-01T08:59:17.731Z,1019.94
2018-09-01T09:00:17.853Z,1020.02
2018-09-01T09:01:17.706Z,1020.01
2018-09-01T09:02:17.700Z,1020.01
2018-09-01T09:03:17.687Z,1020.07
2018-09-01T09:04:17.684Z,1020.09
2018-09-01T09:05:17.731Z,1020.09
2018-09-01T09:06:17.659Z,1020.08
2018-09-01T09:07:17.653Z,1020.07
2018-09-01T09:08:17.642Z,1020.08
2018-09-01T09:09:17.639Z,1020.07
2018-09-01T09:10:17.683Z,1020.10
2018-09-01T09:11:17.614Z,1020.06
2018-09-01T09:12:17.608Z,1020.02
2018-09-01T09:13:17.598Z,1020.06
2018-09-01T09:14:17.592Z,1020.08
2018-09-01T09:15:17.645Z,1020.05
2018-09-01T09:16:17.575Z,1020.05
2018-09-01T09:17:17.562Z,1020.06
2018-09-01T09:18:17.556Z,1020.07
2018-09-01T09:19:17.547Z,1020.05
2018-09-01T09:20:17.597Z,1020.07
2018-09-01T09:21:18.272Z,1020.02
2018-09-01T09:22:17.517Z,1020.08
2018-09-01T09:23:17.509Z,1020.04
2018-09-01T09:24:17.497Z,1019.97
2018-09-01T09:25:17.556Z,1020.00
2018-09-01T09:26:17.480Z,1020.01
2018-09-01T09:27:17.475Z,1020.04
2018-09-01T09:28:17.463Z,1020.00
2018-09-01T09:29:17.458Z,1020.00
2018-09-01T09:30:17.508Z,1020.01
2018-09-01T09:31:17.435Z,1020.03
2018-09-01T09:32:17.433Z,1020.05
2018-09-01T09:33:17.425Z,1020.02
2018-09-01T09:34:17.413Z,1019.98
2018-09-01T09:35:17.465Z,1019.94
2018-09-01T09:36:17.394Z,1019.97
2018-09-01T09:37:17.385Z,1019.99
2018-09-01T09:38:17.377Z,1019.98
2018-09-01T09:39:17.367Z,1019.95
2018-09-01T09:40:17.422Z,1019.99
2018-09-01T09:41:17.355Z,1019.95
2018-09-01T09:42:18.282Z,1019.95
2018-09-01T09:43:17.338Z,1019.94
2018-09-01T09:44:17.324Z,1019.96
2018-09-01T09:45:17.382Z,1019.99
2018-09-01T09:46:17.304Z,1020.00
2018-09-01T09:47:17.299Z,1020.01
2018-09-01T09:48:17.293Z,1019.97
2018-09-01T09:49:17.285Z,1020.00
2018-09-01T09:50:17.334Z,1020.00
2018-09-01T09:51:17.269Z,1019.97
2018-09-01T09:52:17.257Z,1019.94
2018-09-01T09:53:17.248Z,1019.95
2018-09-01T09:54:17.240Z,1019.96
2018-09-01T09:55:17.298Z,1019.97
2018-09-01T09:56:17.229Z,1019.96
2018-09-01T09:57:17.217Z,1019.97
2018-09-01T09:58:17.264Z,1019.86
2018-09-01T09:59:17.198Z,1019.90
2018-09-01T10:00:17.256Z,1019.94
2018-09-01T10:01:17.184Z,1019.91
2018-09-01T10:02:17.175Z,1019.96
2018-09-01T10:03:17.774Z,1019.93
2018-09-01T10:04:17.157Z,1019.93
2018-09-01T10:05:17.219Z,1019.90
2018-09-01T10:06:17.139Z,1019.89
2018-09-01T10:07:17.139Z,1019.94
2018-09-01T10:08:17.128Z,1019.89
2018-09-01T10:09:17.125Z,1019.90
2018-09-01T10:10:17.171Z,1019.90
2018-09-01T10:11:17.100Z,1019.93
2018-09-01T10:12:17.096Z,1019.90
2018-09-01T10:13:17.086Z,1019.90
2018-09-01T10:14:17.079Z,1019.88
2018-09-01T10:15:17.135Z,1019.88
2018-09-01T10:16:17.064Z,1019.84
2018-09-01T10:17:17.058Z,1019.87
2018-09-01T10:18:17.048Z,1019.81
2018-09-01T10:19:17.036Z,1019.81
2018-09-01T10:20:17.192Z,1019.84
2018-09-01T10:21:17.026Z,1019.82
2018-09-01T10:22:17.016Z,1019.90
2018-09-01T10:23:17.008Z,1019.35
2018-09-01T10:24:17.773Z,1019.83
2018-09-01T10:25:16.993Z,1019.87
2018-09-01T10:26:17.043Z,1019.82
2018-09-01T10:27:16.974Z,1019.83
2018-09-01T10:28:16.968Z,1019.86
2018-09-01T10:29:16.957Z,1019.89
2018-09-01T10:30:16.952Z,1019.19
2018-09-01T10:31:17.001Z,1019.81
2018-09-01T10:32:16.937Z,1019.11
2018-09-01T10:33:16.931Z,1019.00
2018-09-01T10:34:16.923Z,1018.91
2018-09-01T10:35:16.917Z,1019.61
2018-09-01T10:36:16.970Z,1019.61
2018-09-01T10:37:16.895Z,1019.66
2018-09-01T10:38:16.893Z,1019.66
2018-09-01T10:39:16.875Z,1019.72
2018-09-01T10:40:16.867Z,1019.67
2018-09-01T10:41:16.922Z,1019.75
2018-09-01T10:42:16.855Z,1019.70
2018-09-01T10:43:16.843Z,1019.66
2018-09-01T10:44:16.834Z,1019.68
2018-09-01T10:45:19.775Z,1019.67
2018-09-01T10:46:16.883Z,1019.65
2018-09-01T10:47:16.808Z,1019.58
2018-09-01T10:48:16.805Z,1019.57
2018-09-01T10:49:16.799Z,1019.61
2018-09-01T10:50:16.786Z,1019.62
2018-09-01T10:51:16.843Z,1019.62
2018-09-01T10:52:16.768Z,1019.53
2018-09-01T10:53:16.774Z,1019.60
2018-09-01T10:54:16.755Z,1019.62
2018-09-01T10:55:16.745Z,1019.62
2018-09-01T10:56:16.800Z,1019.56
2018-09-01T10:57:16.729Z,1019.58
2018-09-01T10:58:16.726Z,1019.54
2018-09-01T10:59:16.784Z,1019.54
2018-09-01T11:00:16.707Z,1019.56
2018-09-01T11:01:16.762Z,1019.57
2018-09-01T11:02:16.699Z,1019.60
2018-09-01T11:03:16.696Z,1019.59
2018-09-01T11:04:16.681Z,1019.60
2018-09-01T11:05:16.673Z,1019.59
2018-09-01T11:06:16.842Z,1019.58
2018-09-01T11:07:16.656Z,1019.64
2018-09-01T11:08:16.656Z,1019.63
2018-09-01T11:09:16.639Z,1019.65
2018-09-01T11:10:16.634Z,1019.63
2018-09-01T11:11:16.688Z,1019.63
2018-09-01T11:12:16.624Z,1019.59
2018-09-01T11:13:16.613Z,1019.60
2018-09-01T11:14:16.602Z,1019.53
2018-09-01T11:15:16.597Z,1019.53
2018-09-01T11:16:16.665Z,1019.58
2018-09-01T11:17:16.585Z,1019.57
2018-09-01T11:18:16.576Z,1019.50
2018-09-01T11:19:16.574Z,1019.53
2018-09-01T11:20:16.627Z,1019.56
2018-09-01T11:21:16.612Z,1019.57
2018-09-01T11:22:16.546Z,1019.55
2018-09-01T11:23:16.548Z,1019.58
2018-09-01T11:24:16.533Z,1019.51
2018-09-01T11:25:16.522Z,1019.54
2018-09-01T11:26:16.573Z,1019.60
2018-09-01T11:27:17.264Z,1019.55
2018-09-01T11:28:16.497Z,1018.81
2018-09-01T11:29:16.489Z,1019.46
2018-09-01T11:30:16.488Z,1019.48
2018-09-01T11:31:16.549Z,1019.52
2018-09-01T11:32:16.469Z,1019.43
2018-09-01T11:33:16.471Z,1019.03
2018-09-01T11:34:16.456Z,1019.52
2018-09-01T11:35:24.561Z,1019.53
2018-09-01T11:36:24.647Z,1019.00
2018-09-01T11:37:24.576Z,1018.64
2018-09-01T11:38:16.422Z,1018.60
2018-09-01T11:39:16.415Z,1018.74
2018-09-01T11:40:16.470Z,1019.34
2018-09-01T11:41:16.459Z,1019.29
2018-09-01T11:42:16.410Z,1019.31
2018-09-01T11:43:16.429Z,1019.32
2018-09-01T11:44:16.377Z,1019.28
2018-09-01T11:45:16.366Z,1019.20
2018-09-01T11:46:16.421Z,1019.26
2018-09-01T11:47:24.435Z,1019.27
2018-09-01T11:48:16.343Z,1019.20
2018-09-01T11:49:16.337Z,1019.21
2018-09-01T11:50:16.332Z,1019.19
2018-09-01T11:51:16.387Z,1019.24
2018-09-01T11:52:16.325Z,1019.15
2018-09-01T11:53:16.489Z,1019.17
2018-09-01T11:54:16.308Z,1019.19
2018-09-01T11:55:16.293Z,1019.23
2018-09-01T11:56:16.493Z,1019.17
2018-09-01T11:57:16.279Z,1019.27
2018-09-01T11:58:16.270Z,1019.28
2018-09-01T11:59:16.265Z,1019.28
2018-09-01T12:00:16.254Z,1019.32
2018-09-01T12:01:16.323Z,1019.38
2018-09-01T12:02:16.307Z,1019.36
2018-09-01T12:03:16.231Z,1018.75
2018-09-01T12:04:16.228Z,1018.95
2018-09-01T12:05:16.217Z,1019.27