createdAt,value
2022-09-20T00:01:08.764Z,62.20
2022-09-20T00:03:36.946Z,61.10
2022-09-20T00:06:09.483Z,61.03
2022-09-20T00:08:37.500Z,60.90
2022-09-20T00:11:07.345Z,61.20
2022-09-20T00:13:36.694Z,62.73
2022-09-20T00:16:06.862Z,60.73
2022-09-20T00:18:34.445Z,61.40
2022-09-20T00:21:02.186Z,58.33
2022-09-20T00:23:31.143Z,57.23
2022-09-20T00:26:00.186Z,59.53
2022-09-20T00:28:28.727Z,58.37
2022-09-20T00:30:57.165Z,57.87
2022-09-20T00:33:46.188Z,59.30
2022-09-20T00:36:12.851Z,58.10
2022-09-20T00:38:42.201Z,58.10
2022-09-20T00:41:10.269Z,59.73
2022-09-20T00:43:39.807Z,60.20
2022-09-20T00:46:21.334Z,58.10
2022-09-20T00:48:50.461Z,58.80
2022-09-20T00:51:25.774Z,59.00
2022-09-20T00:53:56.452Z,58.17
2022-09-20T00:56:27.780Z,60.60
2022-09-20T00:59:02.870Z,59.60
2022-09-20T01:01:31.003Z,58.27
2022-09-20T01:03:59.513Z,61.67
2022-09-20T01:06:27.118Z,63.37
2022-09-20T01:08:59.093Z,60.10
2022-09-20T01:11:27.428Z,61.30
2022-09-20T01:13:54.929Z,59.50
2022-09-20T01:16:23.633Z,60.73
2022-09-20T01:18:52.589Z,64.00
2022-09-20T01:21:21.028Z,61.90
2022-09-20T01:23:56.154Z,60.27
2022-09-20T01:26:59.171Z,62.13
2022-09-20T01:29:47.880Z,59.83
2022-09-20T01:32:20.611Z,59.43
2022-09-20T01:34:52.987Z,61.60
2022-09-20T01:37:27.320Z,59.40
2022-09-20T01:40:04.575Z,58.40
2022-09-20T01:42:34.595Z,60.07
2022-09-20T01:45:15.390Z,59.30
2022-09-20T01:47:48.476Z,59.37
2022-09-20T01:50:28.272Z,59.00
2022-09-20T01:53:14.831Z,60.23
2022-09-20T01:56:15.333Z,60.67
2022-09-20T01:59:24.703Z,60.03
2022-09-20T02:02:08.803Z,59.60
2022-09-20T02:05:05.420Z,59.40
2022-09-20T02:07:57.857Z,59.03
2022-09-20T02:10:51.855Z,60.47
2022-09-20T02:13:30.629Z,59.30
2022-09-20T02:16:11.162Z,60.10
2022-09-20T02:19:06.063Z,59.27
2022-09-20T02:21:41.176Z,59.40
2022-09-20T02:24:21.561Z,59.30
2022-09-20T02:27:03.581Z,59.23
2022-09-20T02:29:41.529Z,59.00
2022-09-20T02:32:25.265Z,60.40
2022-09-20T02:35:12.163Z,60.27
2022-09-20T02:37:55.974Z,63.50
2022-09-20T02:40:41.772Z,62.70
2022-09-20T02:43:18.730Z,61.60
2022-09-20T02:45:53.538Z,63.23
2022-09-20T02:48:29.658Z,63.87
2022-09-20T02:51:06.497Z,58.60
2022-09-20T02:53:40.759Z,60.50
2022-09-20T02:56:17.609Z,58.13
2022-09-20T02:58:56.390Z,61.97
2022-09-20T03:01:36.228Z,60.17
2022-09-20T03:04:19.546Z,62.43
2022-09-20T03:06:56.209Z,62.77
2022-09-20T03:09:34.850Z,60.63
2022-09-20T03:12:12.158Z,61.90
2022-09-20T03:14:46.584Z,63.00
2022-09-20T03:17:24.176Z,61.40
2022-09-20T03:20:07.983Z,61.53
2022-09-20T03:22:50.743Z,62.20
2022-09-20T03:25:34.994Z,62.30
2022-09-20T03:28:11.851Z,62.10
2022-09-20T03:30:58.205Z,62.07
2022-09-20T03:33:37.320Z,59.67
2022-09-20T03:36:19.204Z,61.40
2022-09-20T03:39:04.832Z,59.90
2022-09-20T03:41:54.567Z,61.47
2022-09-20T03:44:36.712Z,60.57
2022-09-20T03:47:15.611Z,59.97
2022-09-20T03:50:16.208Z,61.67
2022-09-20T03:53:07.743Z,61.07
2022-09-20T03:55:55.182Z,60.97
2022-09-20T03:58:43.268Z,60.57
2022-09-20T04:01:32.620Z,61.53
2022-09-20T04:04:08.340Z,60.20
2022-09-20T04:06:56.407Z,58.23
2022-09-20T04:09:44.361Z,62.00
2022-09-20T04:12:24.273Z,58.67
2022-09-20T04:15:00.096Z,58.10
2022-09-20T04:17:37.041Z,59.50
2022-09-20T04:20:14.827Z,58.00
2022-09-20T04:22:45.652Z,58.33
2022-09-20T04:25:18.940Z,61.20
2022-09-20T04:27:51.463Z,57.93
2022-09-20T04:30:21.452Z,58.60
2022-09-20T04:32:56.629Z,58.30
2022-09-20T04:35:54.350Z,57.80
2022-09-20T04:38:23.094Z,57.00
2022-09-20T04:41:30.726Z,57.97
2022-09-20T04:44:22.229Z,58.50
2022-09-20T04:47:10.565Z,59.00
2022-09-20T04:50:18.656Z,59.03
2022-09-20T04:53:08.702Z,64.90
2022-09-20T04:55:50.085Z,61.87
2022-09-20T04:58:39.569Z,61.03
2022-09-20T05:01:35.037Z,62.57
2022-09-20T05:04:38.244Z,61.70
2022-09-20T05:07:30.407Z,59.33
2022-09-20T05:10:22.375Z,60.13
2022-09-20T05:13:05.895Z,58.93
2022-09-20T05:15:45.384Z,59.30
2022-09-20T05:18:40.413Z,59.73
2022-09-20T05:21:24.473Z,58.73
2022-09-20T05:24:10.769Z,59.20
2022-09-20T05:29:42.412Z,57.97
2022-09-20T05:32:18.331Z,59.60
2022-09-20T05:34:53.800Z,60.50
2022-09-20T05:37:34.190Z,60.00
2022-09-20T05:40:07.698Z,61.30
2022-09-20T05:42:42.269Z,61.93
2022-09-20T05:45:27.307Z,62.57
2022-09-20T05:48:00.552Z,61.80
2022-09-20T05:50:45.841Z,61.80
2022-09-20T05:53:43.335Z,61.40
2022-09-20T05:56:20.799Z,61.80
2022-09-20T05:59:00.259Z,61.90
2022-09-20T06:01:34.497Z,62.43
2022-09-20T06:04:13.806Z,61.00
2022-09-20T06:06:50.991Z,60.23
2022-09-20T06:09:36.877Z,59.60
2022-09-20T06:12:23.515Z,61.00
2022-09-20T06:15:00.151Z,61.80
2022-09-20T06:17:34.638Z,61.87
2022-09-20T06:20:14.688Z,63.30
2022-09-20T06:22:46.919Z,63.10
2022-09-20T06:25:20.829Z,60.67
2022-09-20T06:27:54.607Z,63.10
2022-09-20T06:30:25.610Z,63.60
2022-09-20T06:33:01.129Z,62.20
2022-09-20T06:35:34.962Z,63.03
2022-09-20T06:38:38.628Z,63.53
2022-09-20T06:41:23.970Z,63.50
2022-09-20T06:43:51.482Z,63.40
2022-09-20T06:46:19.279Z,63.90
2022-09-20T06:48:47.337Z,61.40
2022-09-20T06:51:14.909Z,59.80
2022-09-20T06:53:43.811Z,61.30
2022-09-20T06:56:18.201Z,62.77
2022-09-20T06:58:45.806Z,61.40
2022-09-20T07:01:14.252Z,61.67
2022-09-20T07:03:42.248Z,61.07
2022-09-20T07:06:10.500Z,62.00
2022-09-20T07:08:38.502Z,61.70
2022-09-20T07:11:09.740Z,60.60
2022-09-20T07:13:37.670Z,61.00
2022-09-20T07:16:07.197Z,61.10
2022-09-20T07:18:35.559Z,63.90
2022-09-20T07:21:03.194Z,62.17
2022-09-20T07:23:31.334Z,59.70
2022-09-20T07:26:00.672Z,60.33
2022-09-20T07:28:30.023Z,60.47
2022-09-20T07:30:57.999Z,59.50
2022-09-20T07:33:25.609Z,60.47
2022-09-20T07:35:54.455Z,61.83
2022-09-20T07:38:23.352Z,61.10
2022-09-20T07:40:56.573Z,61.70
2022-09-20T07:43:24.390Z,61.80
2022-09-20T07:45:55.988Z,59.93
2022-09-20T07:48:25.839Z,61.27
2022-09-20T07:50:54.627Z,59.37
2022-09-20T07:53:22.347Z,59.97
2022-09-20T07:56:00.730Z,61.73
2022-09-20T07:58:29.206Z,63.40
2022-09-20T08:00:59.659Z,66.43
2022-09-20T08:03:27.522Z,63.13
2022-09-20T08:06:00.502Z,61.80
2022-09-20T08:08:28.932Z,61.67
2022-09-20T08:11:05.340Z,61.77
2022-09-20T08:16:22.680Z,59.53
2022-09-20T08:18:52.271Z,59.87
2022-09-20T08:21:20.178Z,58.53
2022-09-20T08:23:48.678Z,58.00
2022-09-20T08:26:18.953Z,58.33
2022-09-20T08:28:47.588Z,58.43
2022-09-20T08:31:17.021Z,58.17
2022-09-20T08:33:46.446Z,58.80
2022-09-20T08:36:17.452Z,58.43
2022-09-20T08:41:36.333Z,58.63
2022-09-20T08:44:08.371Z,58.43
2022-09-20T08:46:40.459Z,59.40
2022-09-20T08:49:14.387Z,59.60
2022-09-20T08:51:48.494Z,57.13
2022-09-20T08:54:16.306Z,57.30
2022-09-20T08:56:44.455Z,57.70
2022-09-20T08:59:17.389Z,58.47
2022-09-20T09:01:45.356Z,57.27
2022-09-20T09:04:17.169Z,58.90
2022-09-20T09:06:46.025Z,57.90
2022-09-20T09:09:19.770Z,61.60
2022-09-20T09:11:49.161Z,58.83
2022-09-20T09:14:43.685Z,57.70
2022-09-20T09:17:12.788Z,57.17
2022-09-20T09:19:49.749Z,57.50
2022-09-20T09:22:26.495Z,57.23
2022-09-20T09:25:32.150Z,57.80
2022-09-20T09:28:02.590Z,57.20
2022-09-20T09:30:32.569Z,57.87
2022-09-20T09:33:26.450Z,57.60
2022-09-20T09:35:58.995Z,57.13
2022-09-20T09:38:28.379Z,56.67
2022-09-20T09:40:57.982Z,58.30
2022-09-20T09:43:29.087Z,56.33
2022-09-20T09:45:57.768Z,57.67
2022-09-20T09:48:31.426Z,57.50
2022-09-20T09:51:12.314Z,57.07
2022-09-20T09:53:40.678Z,57.00
2022-09-20T09:56:24.876Z,57.60
2022-09-20T09:59:20.792Z,57.17
2022-09-20T10:01:55.795Z,56.77
2022-09-20T10:04:32.560Z,57.00
2022-09-20T10:07:10.618Z,58.13
2022-09-20T10:09:54.229Z,57.47
2022-09-20T10:12:35.964Z,56.20
2022-09-20T10:15:17.140Z,57.43
2022-09-20T10:17:55.575Z,57.30
2022-09-20T10:20:35.647Z,56.40
2022-09-20T10:23:45.058Z,58.90
2022-09-20T10:26:18.469Z,56.50
2022-09-20T10:28:55.940Z,57.90
2022-09-20T10:31:41.362Z,56.80
2022-09-20T10:34:39.045Z,57.17
2022-09-20T10:37:17.049Z,56.93
2022-09-20T10:39:54.884Z,57.33
2022-09-20T10:42:49.683Z,57.00
2022-09-20T10:45:44.013Z,57.57
2022-09-20T10:48:13.728Z,56.07
2022-09-20T10:50:48.467Z,57.60
2022-09-20T10:53:27.927Z,57.30
2022-09-20T10:56:10.143Z,56.43
2022-09-20T10:59:17.293Z,57.20
2022-09-20T11:01:58.810Z,57.40
2022-09-20T11:04:48.254Z,57.33
2022-09-20T11:07:19.698Z,57.23
2022-09-20T11:09:56.429Z,56.53
2022-09-20T11:12:28.887Z,57.17
2022-09-20T11:15:01.602Z,56.83
2022-09-20T11:17:33.830Z,56.03
2022-09-20T11:20:07.992Z,57.40
2022-09-20T11:22:43.796Z,56.30
2022-09-20T11:25:20.890Z,56.63
2022-09-20T11:27:56.105Z,56.70
2022-09-20T11:30:25.060Z,55.97
2022-09-20T11:32:56.076Z,57.00
2022-09-20T11:35:30.836Z,58.40
2022-09-20T11:38:09.442Z,56.57
2022-09-20T11:40:41.042Z,56.83
2022-09-20T11:43:11.836Z,56.90
2022-09-20T11:45:42.744Z,57.37
2022-09-20T11:48:14.336Z,56.53
2022-09-20T11:51:18.113Z,56.53
2022-09-20T11:54:01.608Z,56.30
2022-09-20T11:56:32.286Z,56.20
2022-09-20T11:59:03.955Z,56.43
2022-09-20T12:01:33.752Z,56.73
2022-09-20T12:04:31.736Z,56.40
2022-09-20T12:07:06.050Z,56.40
2022-09-20T12:09:40.522Z,55.87
2022-09-20T12:12:27.708Z,56.20
2022-09-20T12:14:59.013Z,57.23
2022-09-20T12:18:09.530Z,56.97
2022-09-20T12:21:00.881Z,56.97
2022-09-20T12:24:08.276Z,57.43
2022-09-20T12:26:45.088Z,57.57
2022-09-20T12:29:52.947Z,57.13
2022-09-20T12:32:46.924Z,57.13
2022-09-20T12:35:54.717Z,57.70
2022-09-20T12:38:37.748Z,56.73
2022-09-20T12:41:15.179Z,58.87
2022-09-20T12:43:59.270Z,57.97
2022-09-20T12:46:33.490Z,58.07
2022-09-20T12:49:56.230Z,58.63
2022-09-20T12:52:44.533Z,57.60
2022-09-20T12:55:14.041Z,60.10
2022-09-20T12:57:42.241Z,58.40
2022-09-20T13:00:32.021Z,60.00
2022-09-20T13:03:01.881Z,59.80
2022-09-20T13:05:38.082Z,59.90
2022-09-20T13:08:15.640Z,62.77
2022-09-20T13:10:49.981Z,61.23
2022-09-20T13:13:34.600Z,60.33
2022-09-20T13:16:05.933Z,61.80
2022-09-20T13:18:36.157Z,62.20
2022-09-20T13:21:07.985Z,68.23
2022-09-20T13:23:47.191Z,62.60
2022-09-20T13:26:16.522Z,61.83
2022-09-20T13:28:51.281Z,61.73
2022-09-20T13:31:26.764Z,63.70
2022-09-20T13:33:54.708Z,61.80
2022-09-20T13:36:28.074Z,62.10
2022-09-20T13:38:58.659Z,61.30
2022-09-20T13:41:30.135Z,59.30
2022-09-20T13:43:57.781Z,62.40
2022-09-20T13:46:30.765Z,58.80
2022-09-20T13:49:17.464Z,57.60
2022-09-20T13:51:46.299Z,58.50
2022-09-20T13:54:22.437Z,59.43
2022-09-20T13:56:51.753Z,58.20
2022-09-20T13:59:20.361Z,63.00
2022-09-20T14:01:52.037Z,62.67
2022-09-20T14:04:22.671Z,65.90
2022-09-20T14:06:54.536Z,62.23
2022-09-20T14:09:28.491Z,60.07
2022-09-20T14:11:57.265Z,58.50
2022-09-20T14:14:25.929Z,62.97
2022-09-20T14:16:57.905Z,64.80
2022-09-20T14:19:31.767Z,66.50
2022-09-20T14:22:05.245Z,61.50
2022-09-20T14:24:35.314Z,62.80
2022-09-20T14:27:14.648Z,61.77
2022-09-20T14:29:44.238Z,59.07
2022-09-20T14:32:24.869Z,59.33
2022-09-20T14:35:01.423Z,57.70
2022-09-20T14:37:33.627Z,61.67
2022-09-20T14:40:04.213Z,62.90
2022-09-20T14:42:36.443Z,60.47
2022-09-20T14:45:05.971Z,60.30
2022-09-20T14:47:38.480Z,62.60
2022-09-20T14:50:22.832Z,64.47
2022-09-20T14:53:06.341Z,60.43
2022-09-20T14:55:37.879Z,60.33
2022-09-20T14:58:09.296Z,58.57
2022-09-20T15:00:52.185Z,59.40
2022-09-20T15:03:27.514Z,59.27
2022-09-20T15:05:55.273Z,59.27
2022-09-20T15:08:24.438Z,58.70
2022-09-20T15:10:51.978Z,59.57
2022-09-20T15:13:19.542Z,58.33
2022-09-20T15:15:50.827Z,57.60
2022-09-20T15:18:22.183Z,59.70
2022-09-20T15:20:50.470Z,60.10
2022-09-20T15:23:18.536Z,67.80
2022-09-20T15:25:51.705Z,65.47
2022-09-20T15:28:19.813Z,65.00
2022-09-20T15:30:48.662Z,61.90
2022-09-20T15:33:16.159Z,60.03
2022-09-20T15:35:45.260Z,62.60
2022-09-20T15:38:13.944Z,61.17
2022-09-20T15:40:41.900Z,58.00
2022-09-20T15:43:16.217Z,58.30
2022-09-20T15:45:50.505Z,57.47
2022-09-20T15:48:21.261Z,57.40
2022-09-20T15:51:05.822Z,56.77
2022-09-20T15:53:35.002Z,56.10
2022-09-20T15:56:04.321Z,56.20
2022-09-20T15:58:36.469Z,56.67
2022-09-20T16:01:06.270Z,58.40
2022-09-20T16:03:35.589Z,58.63
2022-09-20T16:06:04.936Z,59.53
2022-09-20T16:08:33.381Z,59.50
2022-09-20T16:11:01.409Z,56.50
2022-09-20T16:13:29.371Z,57.83
2022-09-20T16:15:59.802Z,58.87
2022-09-20T16:18:45.480Z,59.77
2022-09-20T16:21:14.730Z,58.60
2022-09-20T16:23:44.033Z,60.40
2022-09-20T16:26:12.859Z,59.33
2022-09-20T16:28:45.163Z,58.00
2022-09-20T16:31:39.883Z,58.27
2022-09-20T16:34:13.162Z,57.40
2022-09-20T16:36:43.224Z,58.00
2022-09-20T16:39:11.491Z,59.87
2022-09-20T16:41:39.493Z,60.00
2022-09-20T16:44:07.541Z,59.97
2022-09-20T16:46:37.343Z,61.97
2022-09-20T16:49:07.287Z,57.53
2022-09-20T16:51:37.534Z,56.20
2022-09-20T16:54:07.047Z,55.80
2022-09-20T16:56:36.114Z,56.27
2022-09-20T16:59:05.992Z,57.33
2022-09-20T17:01:33.790Z,57.97
2022-09-20T17:04:05.190Z,56.70
2022-09-20T17:06:34.156Z,60.37
2022-09-20T17:09:02.118Z,58.00
2022-09-20T17:11:31.827Z,58.20
2022-09-20T17:14:00.082Z,56.80
2022-09-20T17:16:30.096Z,57.23
2022-09-20T17:18:59.341Z,55.80
2022-09-20T17:21:29.668Z,56.27
2022-09-20T17:24:00.571Z,56.83
2022-09-20T17:26:31.366Z,58.20
2022-09-20T17:28:58.972Z,59.00
2022-09-20T17:31:34.131Z,56.70
2022-09-20T17:34:02.253Z,57.30
2022-09-20T17:36:32.861Z,57.17
2022-09-20T17:39:04.424Z,56.37
2022-09-20T17:41:33.638Z,57.07
2022-09-20T17:44:02.657Z,56.30
2022-09-20T17:46:32.418Z,57.70
2022-09-20T17:49:01.689Z,58.20
2022-09-20T17:51:32.485Z,59.00
2022-09-20T17:54:00.313Z,58.80
2022-09-20T17:56:30.836Z,60.60
2022-09-20T17:58:59.483Z,60.87
2022-09-20T18:01:28.264Z,61.40
2022-09-20T18:03:57.610Z,62.90
2022-09-20T18:06:26.813Z,61.77
2022-09-20T18:08:57.321Z,60.97
2022-09-20T18:11:28.657Z,64.13
2022-09-20T18:13:56.194Z,59.40
2022-09-20T18:16:23.785Z,60.87
2022-09-20T18:18:51.497Z,63.27
2022-09-20T18:21:21.042Z,63.13
2022-09-20T18:23:49.625Z,63.73
2022-09-20T18:26:22.810Z,64.13
2022-09-20T18:28:55.230Z,64.50
2022-09-20T18:31:23.255Z,65.50
2022-09-20T18:33:53.609Z,63.17
2022-09-20T18:36:21.509Z,64.70
2022-09-20T18:38:54.814Z,63.83
2022-09-20T18:41:26.481Z,65.33
2022-09-20T18:43:55.294Z,64.47
2022-09-20T18:48:56.939Z,66.20
2022-09-20T18:51:27.754Z,66.63
2022-09-20T18:53:56.172Z,65.93
2022-09-20T18:56:27.479Z,64.13
2022-09-20T18:58:57.228Z,66.20
2022-09-20T19:01:42.778Z,63.27
2022-09-20T19:04:26.277Z,63.90
2022-09-20T19:07:01.794Z,63.70
2022-09-20T19:09:37.460Z,64.30
2022-09-20T19:12:16.204Z,63.77
2022-09-20T19:14:57.984Z,62.07
2022-09-20T19:17:38.580Z,64.50
2022-09-20T19:20:16.408Z,64.87
2022-09-20T19:22:56.344Z,63.70
2022-09-20T19:25:30.538Z,62.17
2022-09-20T19:27:59.738Z,60.87
2022-09-20T19:30:27.966Z,63.13
2022-09-20T19:32:55.985Z,63.77
2022-09-20T19:35:29.282Z,62.07
2022-09-20T19:38:05.352Z,62.27
2022-09-20T19:40:44.799Z,62.80
2022-09-20T19:43:34.924Z,63.20
2022-09-20T19:46:14.718Z,65.00
2022-09-20T19:48:49.606Z,68.93
2022-09-20T19:51:17.950Z,69.00
2022-09-20T19:53:45.940Z,63.63
2022-09-20T19:56:24.699Z,63.17
2022-09-20T19:58:55.901Z,63.43
2022-09-20T20:01:24.782Z,63.37
2022-09-20T20:03:53.322Z,64.53
2022-09-20T20:06:27.685Z,65.63
2022-09-20T20:09:03.038Z,65.90
2022-09-20T20:11:43.429Z,65.03
2022-09-20T20:14:20.592Z,66.90
2022-09-20T20:16:59.029Z,65.30
2022-09-20T20:19:46.188Z,64.33
2022-09-20T20:22:29.279Z,66.10
2022-09-20T20:24:58.067Z,65.70
2022-09-20T20:27:28.226Z,70.53
2022-09-20T20:29:57.158Z,69.40
2022-09-20T20:32:25.755Z,68.10
2022-09-20T20:34:53.289Z,70.00
2022-09-20T20:37:24.306Z,67.60
2022-09-20T20:39:52.138Z,67.50
2022-09-20T20:42:20.778Z,65.93
2022-09-20T20:44:48.491Z,65.30
2022-09-20T20:47:17.346Z,66.50
2022-09-20T20:49:46.041Z,67.80
2022-09-20T20:52:14.999Z,66.70
2022-09-20T20:54:42.697Z,67.53
2022-09-20T20:57:10.199Z,67.80
2022-09-20T20:59:37.735Z,67.07
2022-09-20T21:02:08.015Z,69.97
2022-09-20T21:04:37.122Z,70.63
2022-09-20T21:07:04.855Z,68.80
2022-09-20T21:09:32.879Z,66.97
2022-09-20T21:12:00.390Z,65.80
2022-09-20T21:14:27.908Z,66.40
2022-09-20T21:16:55.395Z,65.43
2022-09-20T21:19:23.880Z,64.47
2022-09-20T21:21:52.831Z,64.87
2022-09-20T21:24:20.444Z,63.00
2022-09-20T21:26:48.453Z,65.37
2022-09-20T21:29:17.015Z,63.57
2022-09-20T21:31:47.061Z,65.63
2022-09-20T21:34:16.283Z,69.13
2022-09-20T21:36:44.498Z,65.23
2022-09-20T21:39:13.622Z,68.10
2022-09-20T21:41:41.556Z,67.33
2022-09-20T21:44:11.541Z,66.53
2022-09-20T21:46:40.977Z,70.07
2022-09-20T21:49:10.498Z,70.93
2022-09-20T21:51:39.483Z,71.07
2022-09-20T21:54:07.146Z,70.27
2022-09-20T21:56:37.317Z,70.07
2022-09-20T21:59:06.166Z,71.27
2022-09-20T22:01:35.802Z,69.20
2022-09-20T22:04:06.598Z,69.40
2022-09-20T22:06:35.963Z,65.70
2022-09-20T22:09:05.589Z,66.47
2022-09-20T22:11:38.809Z,67.23
2022-09-20T22:14:07.652Z,68.30
2022-09-20T22:16:37.307Z,66.90
2022-09-20T22:19:06.073Z,62.40
2022-09-20T22:21:36.643Z,61.90
2022-09-20T22:24:05.995Z,60.80
2022-09-20T22:26:36.819Z,62.30
2022-09-20T22:29:05.073Z,61.30
2022-09-20T22:31:34.064Z,61.70
2022-09-20T22:34:04.649Z,61.67
2022-09-20T22:36:34.137Z,60.83
2022-09-20T22:39:02.431Z,62.93
2022-09-20T22:41:30.091Z,61.80
2022-09-20T22:43:58.958Z,61.17
2022-09-20T22:46:28.939Z,61.40
2022-09-20T22:48:56.851Z,61.37
2022-09-20T22:51:25.608Z,61.63
2022-09-20T22:53:53.646Z,60.67
2022-09-20T22:56:24.623Z,60.80
2022-09-20T22:58:53.667Z,61.20
2022-09-20T23:01:24.244Z,60.57
2022-09-20T23:03:55.691Z,60.50
2022-09-20T23:06:25.430Z,60.37
2022-09-20T23:08:56.222Z,60.13
2022-09-20T23:11:24.238Z,60.27
2022-09-20T23:13:55.619Z,60.90
2022-09-20T23:16:26.694Z,62.50
2022-09-20T23:18:55.121Z,60.67
2022-09-20T23:21:23.320Z,62.67
2022-09-20T23:23:53.939Z,65.10
2022-09-20T23:26:22.366Z,64.50
2022-09-20T23:28:54.485Z,64.37
2022-09-20T23:31:22.133Z,61.30
2022-09-20T23:33:52.562Z,62.43
2022-09-20T23:36:21.209Z,61.93
2022-09-20T23:38:49.477Z,62.47
2022-09-20T23:41:19.324Z,62.80
2022-09-20T23:43:47.621Z,61.30
2022-09-20T23:46:16.945Z,61.30
2022-09-20T23:48:44.988Z,62.37
2022-09-20T23:51:15.974Z,61.80
2022-09-20T23:53:44.025Z,62.70
2022-09-20T23:56:12.738Z,61.40
2022-09-20T23:58:41.673Z,62.00
