createdAt,value
2022-12-01T00:00:18.839Z,37.37
2022-12-01T00:03:21.902Z,37.43
2022-12-01T00:06:24.608Z,37.50
2022-12-01T00:09:46.477Z,36.83
2022-12-01T00:12:49.185Z,39.47
2022-12-01T00:15:51.783Z,36.63
2022-12-01T00:18:54.794Z,38.10
2022-12-01T00:21:57.455Z,39.93
2022-12-01T00:25:01.432Z,37.73
2022-12-01T00:28:04.165Z,38.80
2022-12-01T00:31:08.169Z,38.93
2022-12-01T00:34:27.990Z,38.23
2022-12-01T00:37:30.719Z,38.30
2022-12-01T00:40:34.699Z,36.77
2022-12-01T00:43:37.336Z,37.27
2022-12-01T00:46:39.956Z,39.03
2022-12-01T00:49:43.723Z,37.53
2022-12-01T00:52:46.331Z,38.27
2022-12-01T00:55:50.301Z,37.90
2022-12-01T00:58:52.907Z,38.20
2022-12-01T01:01:55.616Z,39.93
2022-12-01T01:04:58.270Z,38.67
2022-12-01T01:08:00.936Z,37.97
2022-12-01T01:11:06.105Z,38.93
2022-12-01T01:14:09.574Z,38.80
2022-12-01T01:17:12.190Z,37.77
2022-12-01T01:20:14.981Z,38.97
2022-12-01T01:23:17.648Z,38.30
2022-12-01T01:26:23.372Z,39.00
2022-12-01T01:29:26.044Z,39.47
2022-12-01T01:32:28.673Z,38.53
2022-12-01T01:35:31.305Z,38.43
2022-12-01T01:38:34.761Z,38.83
2022-12-01T01:41:38.754Z,39.10
2022-12-01T01:44:50.020Z,39.53
2022-12-01T01:47:54.760Z,40.73
2022-12-01T01:50:57.683Z,40.73
2022-12-01T01:54:05.468Z,40.10
2022-12-01T01:57:12.943Z,37.90
2022-12-01T02:00:18.871Z,38.93
2022-12-01T02:03:23.039Z,39.27
2022-12-01T02:06:25.813Z,40.27
2022-12-01T02:09:28.441Z,38.40
2022-12-01T02:12:48.280Z,38.43
2022-12-01T02:15:59.615Z,39.70
2022-12-01T02:19:17.176Z,41.70
2022-12-01T02:22:30.641Z,41.67
2022-12-01T02:25:46.720Z,41.07
2022-12-01T02:29:28.353Z,38.47
2022-12-01T02:32:44.203Z,43.00
2022-12-01T02:35:53.440Z,41.23
2022-12-01T02:39:03.324Z,41.53
2022-12-01T02:42:32.513Z,41.83
2022-12-01T02:45:40.967Z,40.87
2022-12-01T02:48:50.237Z,40.23
2022-12-01T02:51:55.527Z,41.43
2022-12-01T02:54:58.415Z,40.00
2022-12-01T02:58:01.041Z,39.17
2022-12-01T03:01:18.005Z,42.33
2022-12-01T03:04:46.931Z,40.80
2022-12-01T03:08:02.351Z,40.97
2022-12-01T03:11:05.077Z,41.87
2022-12-01T03:14:19.136Z,41.33
2022-12-01T03:17:28.823Z,41.27
2022-12-01T03:20:38.111Z,41.43
2022-12-01T03:23:44.606Z,40.20
2022-12-01T03:26:51.753Z,41.63
2022-12-01T03:29:57.476Z,41.70
2022-12-01T03:33:04.704Z,41.90
2022-12-01T03:36:14.995Z,42.47
2022-12-01T03:39:21.747Z,42.90
2022-12-01T03:42:28.275Z,40.60
2022-12-01T03:45:36.227Z,41.13
2022-12-01T03:48:40.348Z,40.87
2022-12-01T03:51:50.528Z,42.17
2022-12-01T03:55:01.580Z,43.77
2022-12-01T03:58:07.320Z,41.47
2022-12-01T04:01:10.491Z,42.77
2022-12-01T04:04:15.570Z,42.87
2022-12-01T04:07:19.646Z,42.53
2022-12-01T04:10:22.568Z,41.70
2022-12-01T04:13:24.308Z,42.93
2022-12-01T04:16:27.023Z,41.17
2022-12-01T04:19:29.793Z,43.50
2022-12-01T04:22:34.097Z,41.73
2022-12-01T04:25:36.805Z,42.10
2022-12-01T04:28:39.435Z,42.07
2022-12-01T04:31:42.561Z,40.67
2022-12-01T04:34:45.223Z,42.33
2022-12-01T04:37:49.206Z,42.30
2022-12-01T04:40:51.837Z,42.53
2022-12-01T04:43:54.846Z,40.57
2022-12-01T04:46:57.582Z,39.47
2022-12-01T04:50:00.456Z,41.53
2022-12-01T04:53:05.285Z,40.80
2022-12-01T04:56:08.403Z,41.37
2022-12-01T04:59:11.536Z,40.87
2022-12-01T05:02:14.203Z,41.43
2022-12-01T05:05:17.029Z,40.87
2022-12-01T05:08:20.995Z,40.90
2022-12-01T05:11:24.182Z,41.00
2022-12-01T05:14:26.897Z,40.27
2022-12-01T05:17:36.772Z,40.80
2022-12-01T05:20:58.003Z,42.63
2022-12-01T05:24:01.990Z,42.27
2022-12-01T05:27:04.719Z,41.47
2022-12-01T05:30:08.532Z,41.90
2022-12-01T05:33:11.229Z,41.50
2022-12-01T05:36:13.845Z,42.50
2022-12-01T05:39:18.011Z,42.40
2022-12-01T05:42:20.629Z,40.77
2022-12-01T05:45:23.270Z,41.37
2022-12-01T05:48:26.059Z,41.50
2022-12-01T05:51:28.692Z,42.93
2022-12-01T05:54:32.677Z,40.13
2022-12-01T05:57:35.317Z,41.60
2022-12-01T06:00:45.001Z,41.50
2022-12-01T06:03:48.537Z,42.30
2022-12-01T06:06:51.524Z,42.53
2022-12-01T06:09:55.484Z,41.40
2022-12-01T06:12:58.109Z,42.10
2022-12-01T06:16:02.561Z,44.63
2022-12-01T06:19:05.280Z,42.03
2022-12-01T06:22:07.900Z,41.57
2022-12-01T06:25:12.265Z,42.53
2022-12-01T06:28:15.121Z,42.03
2022-12-01T06:31:17.809Z,42.90
2022-12-01T06:34:20.468Z,43.57
2022-12-01T06:37:23.053Z,40.70
2022-12-01T06:40:27.087Z,42.87
2022-12-01T06:43:30.089Z,44.87
2022-12-01T06:46:32.849Z,43.13
2022-12-01T06:49:35.726Z,42.60
2022-12-01T06:52:38.885Z,42.80
2022-12-01T06:55:42.845Z,42.20
2022-12-01T06:58:45.631Z,43.47
2022-12-01T07:01:48.539Z,42.90
2022-12-01T07:04:51.216Z,44.03
2022-12-01T07:07:59.145Z,42.50
2022-12-01T07:11:05.232Z,42.53
2022-12-01T07:14:07.977Z,43.43
2022-12-01T07:17:10.717Z,41.93
2022-12-01T07:20:13.775Z,41.33
2022-12-01T07:23:16.429Z,42.03
2022-12-01T07:26:20.408Z,42.53
2022-12-01T07:29:23.017Z,42.87
2022-12-01T07:32:25.684Z,41.43
2022-12-01T07:35:28.297Z,42.73
2022-12-01T07:38:31.342Z,42.97
2022-12-01T07:41:35.864Z,41.87
2022-12-01T07:44:38.496Z,42.03
2022-12-01T07:47:41.212Z,41.57
2022-12-01T07:50:43.799Z,41.60
2022-12-01T07:53:47.406Z,43.80
2022-12-01T07:56:51.369Z,43.60
2022-12-01T07:59:53.946Z,42.30
2022-12-01T08:02:56.653Z,40.73
2022-12-01T08:05:59.857Z,41.60
2022-12-01T08:09:02.469Z,41.97
2022-12-01T08:12:07.101Z,41.47
2022-12-01T08:15:10.684Z,42.67
2022-12-01T08:18:13.605Z,40.60
2022-12-01T08:21:18.691Z,42.37
2022-12-01T08:24:21.380Z,43.53
2022-12-01T08:27:25.323Z,44.13
2022-12-01T08:30:28.421Z,42.23
2022-12-01T08:33:31.055Z,41.30
2022-12-01T08:36:34.635Z,43.63
2022-12-01T08:39:37.268Z,42.83
2022-12-01T08:42:41.227Z,40.20
2022-12-01T08:45:43.800Z,39.60
2022-12-01T08:48:46.552Z,38.43
2022-12-01T08:51:49.169Z,40.50
2022-12-01T08:54:51.822Z,38.00
2022-12-01T08:57:55.772Z,37.77
2022-12-01T09:01:07.846Z,36.27
2022-12-01T09:04:10.464Z,33.60
2022-12-01T09:07:15.037Z,33.83
2022-12-01T09:10:17.923Z,33.13
2022-12-01T09:13:21.866Z,34.33
2022-12-01T09:16:24.565Z,34.03
2022-12-01T09:19:28.864Z,33.03
2022-12-01T09:22:31.478Z,33.47
2022-12-01T09:25:34.735Z,34.83
2022-12-01T09:28:39.142Z,31.90
2022-12-01T09:31:42.589Z,30.90
2022-12-01T09:34:45.496Z,30.43
2022-12-01T09:37:48.204Z,31.07
2022-12-01T09:40:51.264Z,29.50
2022-12-01T09:44:00.898Z,30.07
2022-12-01T09:47:10.362Z,29.70
2022-12-01T09:50:18.712Z,31.33
2022-12-01T09:53:23.687Z,41.17
2022-12-01T09:56:28.862Z,43.37
2022-12-01T09:59:37.708Z,44.97
2022-12-01T10:02:43.796Z,41.60
2022-12-01T10:06:18.474Z,41.03
2022-12-01T10:09:23.024Z,37.27
2022-12-01T10:12:28.689Z,35.33
2022-12-01T10:15:41.892Z,34.10
2022-12-01T10:18:54.305Z,34.13
2022-12-01T10:22:13.682Z,33.20
2022-12-01T10:25:22.964Z,31.40
2022-12-01T10:28:51.435Z,34.33
2022-12-01T10:31:58.031Z,32.13
2022-12-01T10:35:00.773Z,31.40
2022-12-01T10:38:07.024Z,30.70
2022-12-01T10:41:15.478Z,30.23
2022-12-01T10:44:19.357Z,28.70
2022-12-01T10:47:25.623Z,27.37
2022-12-01T10:50:29.110Z,28.37
2022-12-01T10:53:34.213Z,29.00
2022-12-01T10:56:40.996Z,26.13
2022-12-01T10:59:51.044Z,27.80
2022-12-01T11:02:55.973Z,27.90
2022-12-01T11:06:00.895Z,28.50
2022-12-01T11:09:06.295Z,26.60
2022-12-01T11:12:16.428Z,26.47
2022-12-01T11:15:22.845Z,25.57
2022-12-01T11:18:33.274Z,25.20
2022-12-01T11:21:35.920Z,22.83
2022-12-01T11:24:43.987Z,24.40
2022-12-01T11:27:52.709Z,24.13
2022-12-01T11:30:59.754Z,25.50
2022-12-01T11:34:04.022Z,22.93
2022-12-01T11:37:10.289Z,25.00
2022-12-01T11:40:20.218Z,25.93
2022-12-01T11:43:27.716Z,26.13
2022-12-01T11:46:34.551Z,25.10
2022-12-01T11:49:47.059Z,26.57
2022-12-01T11:52:50.069Z,24.93
2022-12-01T11:55:52.691Z,25.83
2022-12-01T11:59:00.011Z,25.63
2022-12-01T12:02:22.275Z,23.93
2022-12-01T12:05:49.090Z,24.47
2022-12-01T12:09:14.535Z,24.27
2022-12-01T12:12:33.407Z,24.57
2022-12-01T12:19:10.202Z,24.67
2022-12-01T12:22:27.420Z,24.23
2022-12-01T12:25:42.739Z,23.33
2022-12-01T12:28:59.421Z,22.77
2022-12-01T12:32:15.656Z,22.53
2022-12-01T12:35:29.669Z,22.60
2022-12-01T12:38:49.967Z,22.10
2022-12-01T12:41:55.773Z,21.43
2022-12-01T12:45:06.958Z,22.10
2022-12-01T12:48:23.534Z,20.30
2022-12-01T12:51:32.668Z,20.70
2022-12-01T12:54:44.803Z,19.70
2022-12-01T12:57:53.010Z,19.87
2022-12-01T13:01:00.566Z,21.27
2022-12-01T13:04:08.465Z,20.60
2022-12-01T13:07:22.115Z,18.57
2022-12-01T13:10:33.411Z,19.30
2022-12-01T13:13:42.063Z,19.70
2022-12-01T13:16:48.997Z,18.67
2022-12-01T13:19:51.872Z,18.77
2022-12-01T13:22:55.848Z,19.30
2022-12-01T13:26:02.504Z,18.80
2022-12-01T13:29:08.491Z,19.20
2022-12-01T13:32:28.741Z,17.40
2022-12-01T13:35:33.819Z,17.20
2022-12-01T13:38:37.523Z,17.03
2022-12-01T13:41:44.341Z,17.37
2022-12-01T13:44:53.778Z,16.50
2022-12-01T13:47:57.072Z,15.40
2022-12-01T13:51:02.032Z,16.50
2022-12-01T13:54:06.799Z,16.80
2022-12-01T13:57:26.285Z,16.23
2022-12-01T14:00:30.450Z,16.90
2022-12-01T14:03:42.212Z,16.43
2022-12-01T14:06:49.378Z,18.40
2022-12-01T14:09:54.357Z,16.60
2022-12-01T14:13:03.223Z,17.97
2022-12-01T14:16:06.411Z,17.87
2022-12-01T14:19:28.764Z,18.43
2022-12-01T14:22:34.614Z,17.00
2022-12-01T14:25:37.524Z,16.10
2022-12-01T14:29:11.632Z,17.43
2022-12-01T14:32:24.161Z,17.23
2022-12-01T14:35:26.941Z,17.77
2022-12-01T14:38:30.113Z,17.73
2022-12-01T14:41:40.816Z,17.00
2022-12-01T14:44:48.793Z,16.37
2022-12-01T14:47:58.181Z,16.80
2022-12-01T14:51:13.192Z,16.47
2022-12-01T14:54:22.286Z,16.00
2022-12-01T14:57:30.233Z,18.13
2022-12-01T15:00:37.701Z,17.00
2022-12-01T15:03:43.280Z,17.70
2022-12-01T15:06:45.962Z,17.07
2022-12-01T15:09:59.843Z,17.57
2022-12-01T15:13:13.953Z,17.47
2022-12-01T15:16:20.383Z,17.97
2022-12-01T15:19:24.684Z,19.33
2022-12-01T15:22:31.529Z,19.70
2022-12-01T15:25:36.973Z,18.93
2022-12-01T15:28:40.451Z,18.73
2022-12-01T15:31:45.862Z,18.83
2022-12-01T15:34:53.017Z,19.10
2022-12-01T15:37:56.672Z,20.07
2022-12-01T15:44:29.329Z,21.27
2022-12-01T15:47:36.793Z,20.97
2022-12-01T15:50:46.219Z,21.10
2022-12-01T15:53:53.642Z,22.87
2022-12-01T15:56:58.530Z,21.33
2022-12-01T16:00:01.159Z,21.43
2022-12-01T16:03:05.608Z,22.30
2022-12-01T16:06:13.238Z,22.60
2022-12-01T16:09:22.507Z,22.27
2022-12-01T16:12:27.281Z,22.07
2022-12-01T16:15:30.011Z,23.23
2022-12-01T16:18:35.117Z,24.47
2022-12-01T16:21:46.221Z,24.07
2022-12-01T16:24:52.548Z,25.83
2022-12-01T16:27:57.842Z,24.53
2022-12-01T16:31:00.568Z,25.43
2022-12-01T16:34:18.651Z,23.50
2022-12-01T16:37:28.160Z,25.63
2022-12-01T16:40:31.026Z,25.57
2022-12-01T16:43:33.688Z,26.70
2022-12-01T16:46:36.368Z,28.90
2022-12-01T16:49:40.436Z,27.73
2022-12-01T16:52:44.669Z,29.13
2022-12-01T16:55:51.828Z,27.87
2022-12-01T16:58:54.463Z,29.00
2022-12-01T17:01:57.111Z,29.17
2022-12-01T17:05:01.104Z,30.17
2022-12-01T17:08:03.937Z,28.47
2022-12-01T17:11:07.707Z,28.93
2022-12-01T17:14:10.387Z,28.93
2022-12-01T17:17:13.023Z,29.40
2022-12-01T17:20:17.268Z,28.97
2022-12-01T17:23:19.873Z,28.87
2022-12-01T17:26:23.099Z,32.17
2022-12-01T17:29:26.275Z,30.17
2022-12-01T17:32:29.337Z,26.23
2022-12-01T17:35:33.484Z,28.57
2022-12-01T17:38:37.264Z,24.80
2022-12-01T17:41:42.021Z,22.90
2022-12-01T17:44:44.659Z,21.67
2022-12-01T17:47:47.612Z,23.73
2022-12-01T17:50:51.612Z,22.20
2022-12-01T17:53:54.837Z,22.90
2022-12-01T17:56:57.454Z,22.33
2022-12-01T18:00:01.419Z,22.90
2022-12-01T18:03:04.310Z,22.87
2022-12-01T18:06:09.031Z,22.47
2022-12-01T18:09:11.664Z,53.23
2022-12-01T18:12:14.271Z,28.20
2022-12-01T18:15:17.405Z,22.90
2022-12-01T18:18:20.037Z,22.40
2022-12-01T18:21:25.436Z,22.53
2022-12-01T18:24:28.047Z,22.70
2022-12-01T18:27:30.675Z,23.70
2022-12-01T18:30:34.574Z,27.87
2022-12-01T18:33:38.888Z,23.67
2022-12-01T18:36:43.013Z,24.23
2022-12-01T18:39:46.097Z,23.67
2022-12-01T18:42:50.539Z,22.70
2022-12-01T18:45:53.230Z,22.90
2022-12-01T18:49:00.643Z,25.17
2022-12-01T18:52:04.805Z,24.27
2022-12-01T18:55:07.724Z,24.27
2022-12-01T18:58:10.504Z,24.63
2022-12-01T19:01:21.182Z,23.43
2022-12-01T19:04:23.843Z,24.87
2022-12-01T19:07:30.022Z,23.47
2022-12-01T19:10:33.234Z,25.23
2022-12-01T19:13:36.736Z,23.47
2022-12-01T19:16:40.508Z,22.17
2022-12-01T19:19:43.160Z,23.23
2022-12-01T19:22:47.111Z,25.27
2022-12-01T19:25:49.725Z,23.67
2022-12-01T19:28:52.666Z,22.10
2022-12-01T19:31:55.388Z,23.83
2022-12-01T19:34:58.027Z,23.80
2022-12-01T19:38:01.993Z,24.03
2022-12-01T19:41:05.227Z,24.77
2022-12-01T19:44:08.112Z,22.70
2022-12-01T19:47:10.736Z,22.80
2022-12-01T19:50:13.368Z,25.13
2022-12-01T19:53:17.310Z,23.37
2022-12-01T19:56:20.052Z,23.07
2022-12-01T19:59:22.847Z,23.47
2022-12-01T20:02:29.162Z,22.60
2022-12-01T20:05:32.970Z,21.30
2022-12-01T20:08:37.028Z,21.60
2022-12-01T20:11:39.657Z,21.33
2022-12-01T20:14:42.409Z,21.47
2022-12-01T20:17:45.064Z,21.77
2022-12-01T20:20:48.139Z,19.63
2022-12-01T20:23:57.597Z,21.73
2022-12-01T20:27:00.238Z,20.63
2022-12-01T20:30:02.922Z,22.00
2022-12-01T20:33:05.545Z,21.83
2022-12-01T20:36:09.463Z,20.60
2022-12-01T20:39:15.609Z,20.70
2022-12-01T20:42:19.262Z,19.10
2022-12-01T20:45:21.899Z,19.53
2022-12-01T20:48:24.762Z,21.50
2022-12-01T20:51:27.441Z,19.27
2022-12-01T20:54:31.538Z,19.37
2022-12-01T20:57:34.209Z,20.07
2022-12-01T21:00:38.334Z,20.10
2022-12-01T21:03:42.991Z,20.00
2022-12-01T21:06:45.749Z,19.33
2022-12-01T21:09:49.754Z,20.07
2022-12-01T21:13:16.364Z,20.83
2022-12-01T21:16:23.658Z,19.63
2022-12-01T21:19:31.301Z,19.60
2022-12-01T21:22:34.828Z,21.00
2022-12-01T21:25:40.681Z,19.43
2022-12-01T21:28:44.803Z,18.97
2022-12-01T21:31:49.498Z,20.50
2022-12-01T21:34:52.299Z,20.27
2022-12-01T21:38:00.055Z,20.37
2022-12-01T21:41:09.998Z,21.43
2022-12-01T21:44:16.331Z,20.30
2022-12-01T21:47:22.120Z,21.77
2022-12-01T21:50:27.211Z,22.77
2022-12-01T21:53:37.325Z,23.00
2022-12-01T21:56:41.389Z,22.37
2022-12-01T21:59:43.996Z,22.07
2022-12-01T22:02:49.833Z,22.60
2022-12-01T22:06:27.864Z,21.40
2022-12-01T22:09:25.781Z,20.87
2022-12-01T22:12:30.049Z,21.63
2022-12-01T22:15:40.621Z,21.97
2022-12-01T22:18:46.373Z,20.83
2022-12-01T22:21:50.162Z,19.97
2022-12-01T22:24:54.743Z,22.33
2022-12-01T22:27:59.947Z,21.53
2022-12-01T22:31:03.453Z,24.20
2022-12-01T22:34:15.353Z,23.43
2022-12-01T22:37:21.010Z,25.27
2022-12-01T22:40:33.488Z,23.67
2022-12-01T22:43:46.583Z,26.47
2022-12-01T22:46:49.385Z,25.97
2022-12-01T22:49:52.295Z,27.13
2022-12-01T22:52:57.116Z,26.90
2022-12-01T22:56:01.912Z,26.67
2022-12-01T22:59:16.838Z,27.07
2022-12-01T23:02:22.475Z,26.70
2022-12-01T23:05:27.015Z,27.20
2022-12-01T23:08:29.747Z,27.87
2022-12-01T23:11:32.447Z,27.43
2022-12-01T23:14:39.791Z,27.27
2022-12-01T23:17:42.579Z,27.17
2022-12-01T23:20:48.912Z,28.27
2022-12-01T23:23:51.723Z,25.73
2022-12-01T23:26:54.658Z,25.63
2022-12-01T23:29:58.619Z,25.43
2022-12-01T23:33:17.524Z,25.60
2022-12-01T23:36:25.530Z,24.53
2022-12-01T23:39:33.056Z,24.73
2022-12-01T23:42:36.078Z,26.63
2022-12-01T23:45:40.299Z,27.30
2022-12-01T23:48:45.997Z,27.80
2022-12-01T23:51:51.162Z,26.27
2022-12-01T23:54:53.778Z,25.23
2022-12-01T23:57:56.910Z,25.87
