createdAt,value
2018-10-02T00:01:25.289Z,9.70
2018-10-02T00:03:54.053Z,9.80
2018-10-02T00:06:22.785Z,9.90
2018-10-02T00:08:51.487Z,9.90
2018-10-02T00:11:25.535Z,9.90
2018-10-02T00:14:00.528Z,9.90
2018-10-02T00:16:29.298Z,9.90
2018-10-02T00:18:58.051Z,9.90
2018-10-02T00:21:26.745Z,10.00
2018-10-02T00:23:55.422Z,10.10
2018-10-02T00:26:24.081Z,10.10
2018-10-02T00:28:52.718Z,10.10
2018-10-02T00:31:21.422Z,10.10
2018-10-02T00:33:50.084Z,10.10
2018-10-02T00:36:18.868Z,10.10
2018-10-02T00:38:47.513Z,10.10
2018-10-02T00:41:16.192Z,10.10
2018-10-02T00:43:44.809Z,10.10
2018-10-02T00:46:13.460Z,10.10
2018-10-02T00:48:42.152Z,10.20
2018-10-02T00:51:10.833Z,10.20
2018-10-02T00:53:39.476Z,10.20
2018-10-02T00:56:08.208Z,10.10
2018-10-02T00:58:37.466Z,10.10
2018-10-02T01:01:06.375Z,10.10
2018-10-02T01:03:35.045Z,10.10
2018-10-02T01:06:03.698Z,10.00
2018-10-02T01:08:32.315Z,10.00
2018-10-02T01:11:01.219Z,10.00
2018-10-02T01:13:29.841Z,10.00
2018-10-02T01:15:59.477Z,10.00
2018-10-02T01:18:28.186Z,10.00
2018-10-02T01:20:56.847Z,9.90
2018-10-02T01:23:25.540Z,9.90
2018-10-02T01:25:54.221Z,9.90
2018-10-02T01:28:22.913Z,9.90
2018-10-02T01:30:51.695Z,9.80
2018-10-02T01:33:20.490Z,9.80
2018-10-02T01:35:49.295Z,9.80
2018-10-02T01:38:17.978Z,9.80
2018-10-02T01:40:46.656Z,9.80
2018-10-02T01:43:15.494Z,9.80
2018-10-02T01:45:44.156Z,9.80
2018-10-02T01:48:12.906Z,9.80
2018-10-02T01:50:41.573Z,9.90
2018-10-02T01:53:10.243Z,9.90
2018-10-02T01:55:38.923Z,10.00
2018-10-02T01:58:07.638Z,10.00
2018-10-02T02:00:36.351Z,10.00
2018-10-02T02:03:05.041Z,10.00
2018-10-02T02:05:33.719Z,10.00
2018-10-02T02:08:02.431Z,10.00
2018-10-02T02:10:31.139Z,10.00
2018-10-02T02:12:59.863Z,10.00
2018-10-02T02:15:28.585Z,10.00
2018-10-02T02:17:57.367Z,10.00
2018-10-02T02:20:26.198Z,10.00
2018-10-02T02:22:54.937Z,10.00
2018-10-02T02:25:23.719Z,9.90
2018-10-02T02:27:52.448Z,9.90
2018-10-02T02:30:21.184Z,9.90
2018-10-02T02:32:49.944Z,9.90
2018-10-02T02:35:18.657Z,9.90
2018-10-02T02:37:47.369Z,10.00
2018-10-02T02:40:16.355Z,10.00
2018-10-02T02:42:45.125Z,10.00
2018-10-02T02:45:13.910Z,10.00
2018-10-02T02:47:47.843Z,10.00
2018-10-02T02:50:21.686Z,10.00
2018-10-02T02:52:53.364Z,10.00
2018-10-02T02:55:22.237Z,10.00
2018-10-02T02:57:50.998Z,10.00
2018-10-02T03:00:19.680Z,10.00
2018-10-02T03:02:48.433Z,10.00
2018-10-02T03:05:17.554Z,10.00
2018-10-02T03:07:46.252Z,10.00
2018-10-02T03:10:14.957Z,10.00
2018-10-02T03:12:43.700Z,10.10
2018-10-02T03:15:12.327Z,10.10
2018-10-02T03:17:41.040Z,10.10
2018-10-02T03:20:09.682Z,10.10
2018-10-02T03:22:38.393Z,10.10
2018-10-02T03:25:07.013Z,10.10
2018-10-02T03:27:37.301Z,10.10
2018-10-02T03:30:05.979Z,10.10
2018-10-02T03:32:35.371Z,10.10
2018-10-02T03:35:04.177Z,10.20
2018-10-02T03:37:32.825Z,10.10
2018-10-02T03:40:02.550Z,10.10
2018-10-02T03:42:31.422Z,10.20
2018-10-02T03:45:00.306Z,10.20
2018-10-02T03:47:28.968Z,10.30
2018-10-02T03:49:57.575Z,10.50
2018-10-02T03:52:26.238Z,10.70
2018-10-02T03:54:54.925Z,10.80
2018-10-02T03:57:23.587Z,10.80
2018-10-02T03:59:52.293Z,10.80
2018-10-02T04:02:20.985Z,10.80
2018-10-02T04:04:49.776Z,10.80
2018-10-02T04:07:18.426Z,10.80
2018-10-02T04:09:47.938Z,10.80
2018-10-02T04:12:16.688Z,10.80
2018-10-02T04:14:45.396Z,10.90
2018-10-02T04:17:14.086Z,10.90
2018-10-02T04:19:43.750Z,10.90
2018-10-02T04:22:12.461Z,11.00
2018-10-02T04:24:41.071Z,10.90
2018-10-02T04:27:09.881Z,10.90
2018-10-02T04:29:38.578Z,10.90
2018-10-02T04:32:07.454Z,10.90
2018-10-02T04:34:36.242Z,11.00
2018-10-02T04:37:04.980Z,11.00
2018-10-02T04:39:33.679Z,11.00
2018-10-02T04:42:02.321Z,11.00
2018-10-02T04:44:31.023Z,11.10
2018-10-02T04:46:59.725Z,11.20
2018-10-02T04:49:28.442Z,11.20
2018-10-02T04:51:57.285Z,11.20
2018-10-02T04:54:26.028Z,11.20
2018-10-02T04:56:54.728Z,11.30
2018-10-02T04:59:24.540Z,11.30
2018-10-02T05:01:53.254Z,11.30
2018-10-02T05:04:21.952Z,11.30
2018-10-02T05:06:50.616Z,11.20
2018-10-02T05:09:19.354Z,11.30
2018-10-02T05:11:48.165Z,11.30
2018-10-02T05:14:16.998Z,11.30
2018-10-02T05:16:45.643Z,11.30
2018-10-02T05:19:14.380Z,11.20
2018-10-02T05:21:43.105Z,11.10
2018-10-02T05:24:11.835Z,11.00
2018-10-02T05:26:40.610Z,11.00
2018-10-02T05:29:09.508Z,11.00
2018-10-02T05:31:38.196Z,11.00
2018-10-02T05:34:07.096Z,11.00
2018-10-02T05:36:35.868Z,11.00
2018-10-02T05:39:06.058Z,11.00
2018-10-02T05:41:34.789Z,11.00
2018-10-02T05:44:03.506Z,11.10
2018-10-02T05:46:33.055Z,11.10
2018-10-02T05:49:01.895Z,11.10
2018-10-02T05:51:30.658Z,11.10
2018-10-02T05:53:59.294Z,11.10
2018-10-02T05:56:28.018Z,11.10
2018-10-02T05:58:57.362Z,11.10
2018-10-02T06:01:26.122Z,11.10
2018-10-02T06:03:54.834Z,11.10
2018-10-02T06:06:23.967Z,11.10
2018-10-02T06:08:53.157Z,11.10
2018-10-02T06:11:22.028Z,11.10
2018-10-02T06:13:52.062Z,11.10
2018-10-02T06:16:20.907Z,11.20
2018-10-02T06:18:49.616Z,11.20
2018-10-02T06:21:18.378Z,11.30
2018-10-02T06:23:47.158Z,11.30
2018-10-02T06:26:15.788Z,11.30
2018-10-02T06:28:44.515Z,11.40
2018-10-02T06:31:13.319Z,11.50
2018-10-02T06:33:42.025Z,11.50
2018-10-02T06:36:10.807Z,11.50
2018-10-02T06:38:39.700Z,11.60
2018-10-02T06:41:08.311Z,11.60
2018-10-02T06:43:37.042Z,11.70
2018-10-02T06:46:05.892Z,11.70
2018-10-02T06:48:34.556Z,11.80
2018-10-02T06:51:03.409Z,11.80
2018-10-02T06:53:32.640Z,11.80
2018-10-02T06:56:01.423Z,11.90
2018-10-02T06:58:30.121Z,11.90
2018-10-02T07:00:58.871Z,11.90
2018-10-02T07:03:27.592Z,12.00
2018-10-02T07:05:56.384Z,12.00
2018-10-02T07:08:25.119Z,12.10
2018-10-02T07:10:53.910Z,12.10
2018-10-02T07:13:22.732Z,12.10
2018-10-02T07:15:51.566Z,12.10
2018-10-02T07:18:20.954Z,12.10
2018-10-02T07:20:49.937Z,12.20
2018-10-02T07:23:20.199Z,12.20
2018-10-02T07:25:48.945Z,12.20
2018-10-02T07:28:17.783Z,12.20
2018-10-02T07:30:46.577Z,12.20
2018-10-02T07:33:15.885Z,12.30
2018-10-02T07:35:44.776Z,12.30
2018-10-02T07:38:14.306Z,12.30
2018-10-02T07:40:43.453Z,12.30
2018-10-02T07:43:12.222Z,12.30
2018-10-02T07:45:44.822Z,12.40
2018-10-02T07:48:13.652Z,12.40
2018-10-02T07:50:42.763Z,12.40
2018-10-02T07:53:12.361Z,12.40
2018-10-02T07:55:41.300Z,12.40
2018-10-02T07:58:12.904Z,12.40
2018-10-02T08:00:42.171Z,12.50
2018-10-02T08:03:10.912Z,12.50
2018-10-02T08:05:39.926Z,12.60
2018-10-02T08:08:09.759Z,12.60
2018-10-02T08:10:39.561Z,12.60
2018-10-02T08:13:09.145Z,12.70
2018-10-02T08:15:39.718Z,12.70
2018-10-02T08:18:09.446Z,12.70
2018-10-02T08:20:38.719Z,12.80
2018-10-02T08:23:07.927Z,12.80
2018-10-02T08:25:41.319Z,12.80
2018-10-02T08:28:13.057Z,12.90
2018-10-02T08:30:42.301Z,12.90
2018-10-02T08:33:12.475Z,13.00
2018-10-02T08:35:42.982Z,13.00
2018-10-02T08:38:13.967Z,13.10
2018-10-02T08:40:43.990Z,13.20
2018-10-02T08:43:13.156Z,13.20
2018-10-02T08:45:42.764Z,13.30
2018-10-02T08:48:14.306Z,13.30
2018-10-02T08:50:45.114Z,13.40
2018-10-02T08:53:16.512Z,13.40
2018-10-02T08:55:45.793Z,13.50
2018-10-02T08:58:14.858Z,13.50
2018-10-02T09:00:44.561Z,13.60
2018-10-02T09:03:13.354Z,13.60
2018-10-02T09:05:42.021Z,13.70
2018-10-02T09:08:10.661Z,13.70
2018-10-02T09:10:39.330Z,13.70
2018-10-02T09:13:08.041Z,13.80
2018-10-02T09:15:36.780Z,13.90
2018-10-02T09:18:05.563Z,14.00
2018-10-02T09:20:34.295Z,14.00
2018-10-02T09:23:03.051Z,14.10
2018-10-02T09:25:32.427Z,14.20
2018-10-02T09:28:01.167Z,14.20
2018-10-02T09:30:35.072Z,14.30
2018-10-02T09:33:09.054Z,14.40
2018-10-02T09:35:42.927Z,14.50
2018-10-02T09:38:16.793Z,14.50
2018-10-02T09:40:50.767Z,14.50
2018-10-02T09:43:25.585Z,14.50
2018-10-02T09:45:56.168Z,14.60
2018-10-02T09:48:25.494Z,14.60
2018-10-02T09:50:54.306Z,14.60
2018-10-02T09:53:22.937Z,14.60
2018-10-02T09:55:51.640Z,14.60
2018-10-02T09:58:20.479Z,14.70
2018-10-02T10:00:54.917Z,14.70
2018-10-02T10:03:23.645Z,14.70
2018-10-02T10:05:52.312Z,14.70
2018-10-02T10:08:21.902Z,14.60
2018-10-02T10:10:50.581Z,14.60
2018-10-02T10:13:19.284Z,14.70
2018-10-02T10:15:47.939Z,14.80
2018-10-02T10:18:17.075Z,14.90
2018-10-02T10:20:46.361Z,15.00
2018-10-02T10:23:15.034Z,15.10
2018-10-02T10:25:43.767Z,15.20
2018-10-02T10:28:12.466Z,15.20
2018-10-02T10:30:41.214Z,15.30
2018-10-02T10:33:09.849Z,15.30
2018-10-02T10:35:38.482Z,15.40
2018-10-02T10:38:07.205Z,15.40
2018-10-02T10:40:35.861Z,15.70
2018-10-02T10:43:04.537Z,15.60
2018-10-02T10:45:33.433Z,15.60
2018-10-02T10:48:17.350Z,15.60
2018-10-02T10:50:46.086Z,15.50
2018-10-02T10:53:14.914Z,15.40
2018-10-02T10:55:43.610Z,15.20
2018-10-02T10:58:12.361Z,15.20
2018-10-02T11:00:40.991Z,15.20
2018-10-02T11:03:09.769Z,15.10
2018-10-02T11:05:38.380Z,15.10
2018-10-02T11:08:07.112Z,15.30
2018-10-02T11:10:35.834Z,15.40
2018-10-02T11:13:04.609Z,15.40
2018-10-02T11:15:34.374Z,15.30
2018-10-02T11:18:03.040Z,15.30
2018-10-02T11:20:33.126Z,15.30
2018-10-02T11:23:02.809Z,15.30
2018-10-02T11:25:31.601Z,15.60
2018-10-02T11:28:00.321Z,16.00
2018-10-02T11:30:29.127Z,16.20
2018-10-02T11:32:57.816Z,16.20
2018-10-02T11:35:26.616Z,16.30
2018-10-02T11:37:55.313Z,16.10
2018-10-02T11:40:24.959Z,16.00
2018-10-02T11:42:53.580Z,15.90
2018-10-02T11:45:22.336Z,15.80
2018-10-02T11:47:50.956Z,15.80
2018-10-02T11:50:19.686Z,15.70
2018-10-02T11:52:48.352Z,15.80
2018-10-02T11:55:17.026Z,15.70
2018-10-02T11:57:45.733Z,15.70
2018-10-02T12:00:14.543Z,15.80
2018-10-02T12:02:43.401Z,16.10
2018-10-02T12:05:12.129Z,16.10
2018-10-02T12:07:40.835Z,16.30
2018-10-02T12:10:09.619Z,16.40
2018-10-02T12:12:38.450Z,16.20
2018-10-02T12:15:07.308Z,16.30
2018-10-02T12:17:36.187Z,16.50
2018-10-02T12:20:05.978Z,16.50
2018-10-02T12:22:34.939Z,16.20
2018-10-02T12:25:10.234Z,16.00
2018-10-02T12:27:38.954Z,15.70
2018-10-02T12:30:07.867Z,15.60
2018-10-02T12:32:36.760Z,15.70
2018-10-02T12:35:06.635Z,15.80
2018-10-02T12:37:36.455Z,15.90
2018-10-02T12:40:05.406Z,15.90
2018-10-02T12:42:34.157Z,15.90
2018-10-02T12:45:02.927Z,15.80
2018-10-02T12:47:31.628Z,15.60
2018-10-02T12:50:00.348Z,15.50
2018-10-02T12:52:29.385Z,15.50
2018-10-02T12:54:58.132Z,15.60
2018-10-02T12:57:27.213Z,15.80
2018-10-02T12:59:56.037Z,15.90
2018-10-02T13:02:25.828Z,16.20
2018-10-02T13:04:54.538Z,16.50
2018-10-02T13:07:23.341Z,16.50
2018-10-02T13:09:52.208Z,16.60
2018-10-02T13:12:20.858Z,16.60
2018-10-02T13:14:49.606Z,16.60
2018-10-02T13:17:18.394Z,16.50
2018-10-02T13:19:47.212Z,16.40
2018-10-02T13:22:15.858Z,16.30
2018-10-02T13:24:44.779Z,16.60
2018-10-02T13:27:13.470Z,16.50
2018-10-02T13:29:42.198Z,16.20
2018-10-02T13:32:11.905Z,16.20
2018-10-02T13:34:40.751Z,16.20
2018-10-02T13:37:09.512Z,16.00
2018-10-02T13:39:38.360Z,16.00
2018-10-02T13:42:07.374Z,16.10
2018-10-02T13:44:36.435Z,16.10
2018-10-02T13:47:05.497Z,16.20
2018-10-02T13:49:34.278Z,16.20
2018-10-02T13:52:03.588Z,16.10
2018-10-02T13:54:32.282Z,16.10
2018-10-02T13:57:01.706Z,15.90
2018-10-02T13:59:30.457Z,15.70
2018-10-02T14:01:59.828Z,15.60
2018-10-02T14:04:28.550Z,15.70
2018-10-02T14:06:57.311Z,15.90
2018-10-02T14:09:26.509Z,15.70
2018-10-02T14:11:55.985Z,15.60
2018-10-02T14:14:25.628Z,15.50
2018-10-02T14:16:54.371Z,15.40
2018-10-02T14:19:24.130Z,15.40
2018-10-02T14:21:52.833Z,15.50
2018-10-02T14:24:21.545Z,15.70
2018-10-02T14:26:50.281Z,15.60
2018-10-02T14:29:18.919Z,15.70
2018-10-02T14:31:47.533Z,15.90
2018-10-02T14:34:16.325Z,16.00
2018-10-02T14:36:45.244Z,15.70
2018-10-02T14:39:13.944Z,15.60
2018-10-02T14:41:43.367Z,15.60
2018-10-02T14:44:12.134Z,15.90
2018-10-02T14:46:57.158Z,16.10
2018-10-02T14:49:32.335Z,16.00
2018-10-02T14:52:04.140Z,15.80
2018-10-02T14:54:33.638Z,16.00
2018-10-02T14:57:02.512Z,16.30
2018-10-02T14:59:31.324Z,16.40
2018-10-02T15:02:01.605Z,16.10
2018-10-02T15:04:31.115Z,15.70
2018-10-02T15:06:59.896Z,15.70
2018-10-02T15:09:28.973Z,15.40
2018-10-02T15:11:57.790Z,15.30
2018-10-02T15:14:27.215Z,15.10
2018-10-02T15:16:56.198Z,15.00
2018-10-02T15:19:24.869Z,14.90
2018-10-02T15:21:54.484Z,14.90
2018-10-02T15:24:23.919Z,15.00
2018-10-02T15:26:52.677Z,15.10
2018-10-02T15:29:21.502Z,15.10
2018-10-02T15:31:50.293Z,15.10
2018-10-02T15:34:18.968Z,15.30
2018-10-02T15:36:48.750Z,15.30
2018-10-02T15:39:17.848Z,15.20
2018-10-02T15:41:46.771Z,14.80
2018-10-02T15:44:15.769Z,14.80
2018-10-02T15:46:44.731Z,14.80
2018-10-02T15:49:13.719Z,14.80
2018-10-02T15:51:42.907Z,14.90
2018-10-02T15:54:13.997Z,15.00
2018-10-02T15:56:43.245Z,14.80
2018-10-02T15:59:11.988Z,14.70
2018-10-02T16:01:40.734Z,14.60
2018-10-02T16:04:09.441Z,14.60
2018-10-02T16:06:38.171Z,14.50
2018-10-02T16:09:07.099Z,14.50
2018-10-02T16:11:35.744Z,14.30
2018-10-02T16:14:04.492Z,14.20
2018-10-02T16:16:33.353Z,14.10
2018-10-02T16:19:02.222Z,14.00
2018-10-02T16:21:30.831Z,13.90
2018-10-02T16:23:59.515Z,13.90
2018-10-02T16:26:28.195Z,13.80
2018-10-02T16:28:57.143Z,13.70
2018-10-02T16:31:25.844Z,13.60
2018-10-02T16:33:54.601Z,13.50
2018-10-02T16:36:23.382Z,13.60
2018-10-02T16:38:52.204Z,13.50
2018-10-02T16:41:21.146Z,13.50
2018-10-02T16:43:49.919Z,13.50
2018-10-02T16:46:20.525Z,13.50
2018-10-02T16:48:49.173Z,13.50
2018-10-02T16:51:22.242Z,13.40
2018-10-02T16:53:51.837Z,13.30
2018-10-02T16:56:20.645Z,13.30
2018-10-02T16:58:49.433Z,13.30
2018-10-02T17:01:19.299Z,13.30
2018-10-02T17:03:49.287Z,13.30
2018-10-02T17:06:18.064Z,13.20
2018-10-02T17:08:46.737Z,13.10
2018-10-02T17:11:15.568Z,13.10
2018-10-02T17:13:44.358Z,13.10
2018-10-02T17:16:13.269Z,13.00
2018-10-02T17:18:41.975Z,13.00
2018-10-02T17:21:11.103Z,12.90
2018-10-02T17:23:40.061Z,12.80
2018-10-02T17:26:08.839Z,12.80
2018-10-02T17:28:37.471Z,12.70
2018-10-02T17:31:06.178Z,12.70
2018-10-02T17:33:34.899Z,12.70
2018-10-02T17:36:03.619Z,12.70
2018-10-02T17:38:32.914Z,12.80
2018-10-02T17:41:01.747Z,12.80
2018-10-02T17:43:30.465Z,12.80
2018-10-02T17:46:00.105Z,12.80
2018-10-02T17:48:28.766Z,12.90
2018-10-02T17:50:57.463Z,12.90
2018-10-02T17:53:26.126Z,12.90
2018-10-02T17:55:55.238Z,12.90
2018-10-02T17:58:23.990Z,12.90
2018-10-02T18:00:52.960Z,12.90
2018-10-02T18:03:21.693Z,12.90
2018-10-02T18:05:50.373Z,13.00
2018-10-02T18:08:19.108Z,13.10
2018-10-02T18:10:48.189Z,13.00
2018-10-02T18:13:16.857Z,13.00
2018-10-02T18:15:46.187Z,13.00
2018-10-02T18:18:15.091Z,12.90
2018-10-02T18:20:43.938Z,12.90
2018-10-02T18:23:12.737Z,12.90
2018-10-02T18:25:41.649Z,12.90
2018-10-02T18:28:10.632Z,12.90
2018-10-02T18:30:39.577Z,13.00
2018-10-02T18:33:08.457Z,13.00
2018-10-02T18:35:37.369Z,12.90
2018-10-02T18:38:06.129Z,12.90
2018-10-02T18:40:34.983Z,12.90
2018-10-02T18:43:03.759Z,12.90
2018-10-02T18:45:32.751Z,12.90
2018-10-02T18:48:01.576Z,12.90
2018-10-02T18:50:31.138Z,12.90
2018-10-02T18:53:00.474Z,13.00
2018-10-02T18:55:29.198Z,13.00
2018-10-02T18:57:58.046Z,13.00
2018-10-02T19:00:27.694Z,13.00
2018-10-02T19:02:57.377Z,13.00
2018-10-02T19:05:26.203Z,13.10
2018-10-02T19:07:54.958Z,13.10
2018-10-02T19:10:23.861Z,13.10
2018-10-02T19:12:54.047Z,13.10
2018-10-02T19:15:24.088Z,13.10
2018-10-02T19:17:54.252Z,13.10
2018-10-02T19:20:28.534Z,13.10
2018-10-02T19:22:57.439Z,13.00
2018-10-02T19:25:31.538Z,13.10
2018-10-02T19:28:00.473Z,13.00
2018-10-02T19:30:34.640Z,13.00
2018-10-02T19:33:03.672Z,13.00
2018-10-02T19:35:32.562Z,12.90
2018-10-02T19:38:06.903Z,12.90
2018-10-02T19:40:35.782Z,12.90
2018-10-02T19:43:04.640Z,12.90
2018-10-02T19:45:38.587Z,12.80
2018-10-02T19:48:08.315Z,12.80
2018-10-02T19:50:37.703Z,12.80
2018-10-02T19:53:06.482Z,12.70
2018-10-02T19:55:35.282Z,12.70
2018-10-02T19:58:03.982Z,12.70
2018-10-02T20:00:32.874Z,12.70
2018-10-02T20:03:01.732Z,12.60
2018-10-02T20:05:30.617Z,12.70
2018-10-02T20:07:59.693Z,12.60
2018-10-02T20:10:28.643Z,12.60
2018-10-02T20:12:57.831Z,12.60
2018-10-02T20:15:29.011Z,12.50
2018-10-02T20:17:57.953Z,12.40
2018-10-02T20:20:26.724Z,12.40
2018-10-02T20:22:55.520Z,12.30
2018-10-02T20:25:24.342Z,12.40
2018-10-02T20:27:53.170Z,12.30
2018-10-02T20:30:22.162Z,12.30
2018-10-02T20:32:50.991Z,12.40
2018-10-02T20:35:19.773Z,12.40
2018-10-02T20:37:51.347Z,12.30
2018-10-02T20:40:21.281Z,12.30
2018-10-02T20:42:50.471Z,12.30
2018-10-02T20:45:19.133Z,12.40
2018-10-02T20:47:47.880Z,12.50
2018-10-02T20:50:18.079Z,12.50
2018-10-02T20:52:47.829Z,12.50
2018-10-02T20:55:16.897Z,12.50
2018-10-02T20:57:46.292Z,12.60
2018-10-02T21:00:15.123Z,12.60
2018-10-02T21:02:43.958Z,12.60
2018-10-02T21:05:13.562Z,12.70
2018-10-02T21:07:42.325Z,12.80
2018-10-02T21:10:11.074Z,12.80
2018-10-02T21:12:40.478Z,12.80
2018-10-02T21:15:09.267Z,12.90
2018-10-02T21:17:37.989Z,12.90
2018-10-02T21:20:06.948Z,12.90
2018-10-02T21:22:35.667Z,12.90
2018-10-02T21:25:04.585Z,13.00
2018-10-02T21:27:33.356Z,12.90
2018-10-02T21:30:03.182Z,12.90
2018-10-02T21:32:32.076Z,12.90
2018-10-02T21:35:00.906Z,12.90
2018-10-02T21:37:29.759Z,12.90
2018-10-02T21:39:58.819Z,12.90
2018-10-02T21:42:27.485Z,13.00
2018-10-02T21:44:57.159Z,13.00
2018-10-02T21:47:25.928Z,13.00
2018-10-02T21:50:05.087Z,13.10
2018-10-02T21:52:34.176Z,13.20
2018-10-02T21:55:02.894Z,13.20
2018-10-02T21:57:34.183Z,13.20
2018-10-02T22:00:03.010Z,13.20
2018-10-02T22:02:32.802Z,13.30
2018-10-02T22:05:01.590Z,13.30
2018-10-02T22:07:31.306Z,13.30
2018-10-02T22:10:00.082Z,13.40
2018-10-02T22:12:28.798Z,13.40
2018-10-02T22:14:58.312Z,13.40
2018-10-02T22:17:26.991Z,13.40
2018-10-02T22:19:55.641Z,13.30
2018-10-02T22:22:24.382Z,13.30
2018-10-02T22:24:53.444Z,13.20
2018-10-02T22:27:22.273Z,13.10
2018-10-02T22:29:51.052Z,13.20
2018-10-02T22:32:19.944Z,13.30
2018-10-02T22:34:49.028Z,13.30
2018-10-02T22:37:18.493Z,13.30
2018-10-02T22:39:47.249Z,13.40
2018-10-02T22:42:15.887Z,13.40
2018-10-02T22:44:44.743Z,13.30
2018-10-02T22:47:13.465Z,13.30
2018-10-02T22:49:42.228Z,13.30
2018-10-02T22:52:10.966Z,13.30
2018-10-02T22:54:39.596Z,13.30
2018-10-02T22:57:08.334Z,13.30
2018-10-02T22:59:37.090Z,13.30
2018-10-02T23:02:05.737Z,13.20
2018-10-02T23:04:34.525Z,13.20
2018-10-02T23:07:03.283Z,13.20
2018-10-02T23:09:31.985Z,13.10
2018-10-02T23:12:00.656Z,13.10
2018-10-02T23:14:29.400Z,13.00
2018-10-02T23:16:58.080Z,13.00
2018-10-02T23:19:26.939Z,13.10
2018-10-02T23:21:55.760Z,13.00
2018-10-02T23:24:24.469Z,13.00
2018-10-02T23:26:53.237Z,13.00
2018-10-02T23:29:21.943Z,13.00
2018-10-02T23:31:50.605Z,13.10
2018-10-02T23:34:19.307Z,13.20
2018-10-02T23:36:48.007Z,13.10
2018-10-02T23:39:16.652Z,13.20
2018-10-02T23:41:45.337Z,13.20
2018-10-02T23:44:13.987Z,13.20
2018-10-02T23:46:42.650Z,13.20
2018-10-02T23:49:11.316Z,13.20
2018-10-02T23:51:39.922Z,13.20
2018-10-02T23:54:08.660Z,13.20
2018-10-02T23:56:37.328Z,13.20
2018-10-02T23:59:06.338Z,13.20
